createdAt,value
2023-05-03T00:00:19.583Z,11.92
2023-05-03T00:02:48.193Z,11.96
2023-05-03T00:05:17.714Z,12.05
2023-05-03T00:07:46.278Z,12.06
2023-05-03T00:10:15.941Z,12.08
2023-05-03T00:12:45.215Z,12.09
2023-05-03T00:15:13.310Z,11.76
2023-05-03T00:17:41.309Z,11.54
2023-05-03T00:20:09.977Z,11.38
2023-05-03T00:22:41.493Z,11.38
2023-05-03T00:25:10.266Z,11.24
2023-05-03T00:27:38.506Z,11.30
2023-05-03T00:30:07.880Z,11.58
2023-05-03T00:32:36.238Z,11.60
2023-05-03T00:35:04.529Z,11.77
2023-05-03T00:37:33.357Z,11.74
2023-05-03T00:40:04.098Z,11.76
2023-05-03T00:42:35.155Z,11.82
2023-05-03T00:45:05.069Z,11.94
2023-05-03T00:47:33.768Z,11.97
2023-05-03T00:50:02.750Z,11.83
2023-05-03T00:52:32.142Z,11.60
2023-05-03T00:55:02.440Z,11.38
2023-05-03T00:57:31.591Z,11.55
2023-05-03T00:59:59.491Z,11.68
2023-05-03T01:02:28.085Z,11.42
2023-05-03T01:04:56.793Z,11.11
2023-05-03T01:07:34.733Z,11.27
2023-05-03T01:10:16.648Z,11.26
2023-05-03T01:12:52.352Z,11.39
2023-05-03T01:15:33.464Z,11.47
2023-05-03T01:18:07.880Z,11.54
2023-05-03T01:20:37.626Z,11.46
2023-05-03T01:23:12.849Z,11.00
2023-05-03T01:25:42.149Z,11.05
2023-05-03T01:28:10.051Z,11.19
2023-05-03T01:30:41.883Z,11.18
2023-05-03T01:33:15.963Z,10.92
2023-05-03T01:35:51.891Z,10.71
2023-05-03T01:38:19.913Z,10.77
2023-05-03T01:40:52.139Z,10.86
2023-05-03T01:43:22.299Z,10.60
2023-05-03T01:45:51.120Z,10.80
2023-05-03T01:48:20.899Z,10.92
2023-05-03T01:50:48.893Z,10.95
2023-05-03T01:53:16.750Z,10.87
2023-05-03T01:55:44.664Z,10.90
2023-05-03T01:58:14.386Z,10.75
2023-05-03T02:00:42.523Z,10.76
2023-05-03T02:03:10.488Z,10.87
2023-05-03T02:05:38.445Z,10.93
2023-05-03T02:08:06.305Z,10.89
2023-05-03T02:10:36.293Z,10.90
2023-05-03T02:13:04.273Z,10.96
2023-05-03T02:15:33.499Z,10.98
2023-05-03T02:18:02.696Z,10.95
2023-05-03T02:20:35.313Z,10.81
2023-05-03T02:23:03.252Z,10.57
2023-05-03T02:25:31.861Z,10.57
2023-05-03T02:27:59.861Z,10.69
2023-05-03T02:30:28.141Z,10.75
2023-05-03T02:32:57.483Z,10.76
2023-05-03T02:35:26.156Z,10.14
2023-05-03T02:37:53.929Z,10.00
2023-05-03T02:40:22.090Z,10.15
2023-05-03T02:42:50.112Z,10.34
2023-05-03T02:45:24.731Z,10.35
2023-05-03T02:47:52.913Z,10.39
2023-05-03T02:50:25.601Z,10.40
2023-05-03T02:52:53.459Z,10.40
2023-05-03T02:55:21.797Z,10.46
2023-05-03T02:57:49.984Z,10.42
2023-05-03T03:00:20.876Z,10.41
2023-05-03T03:02:48.893Z,10.40
2023-05-03T03:05:17.773Z,10.28
2023-05-03T03:07:51.263Z,10.22
2023-05-03T03:10:19.398Z,10.24
2023-05-03T03:12:47.738Z,10.30
2023-05-03T03:15:24.472Z,10.00
2023-05-03T03:17:57.702Z,9.98
2023-05-03T03:20:26.750Z,10.01
2023-05-03T03:22:56.423Z,9.88
2023-05-03T03:25:24.698Z,9.69
2023-05-03T03:27:53.554Z,9.57
2023-05-03T03:30:21.444Z,9.56
2023-05-03T03:32:59.859Z,9.66
2023-05-03T03:35:35.002Z,9.71
2023-05-03T03:38:04.884Z,9.70
2023-05-03T03:40:34.183Z,9.68
2023-05-03T03:43:02.104Z,9.88
2023-05-03T03:45:29.990Z,9.89
2023-05-03T03:47:59.077Z,9.88
2023-05-03T03:50:27.976Z,9.50
2023-05-03T03:52:58.963Z,9.63
2023-05-03T03:55:28.310Z,9.52
2023-05-03T03:57:59.032Z,9.45
2023-05-03T04:00:28.592Z,9.47
2023-05-03T04:03:07.580Z,9.38
2023-05-03T04:05:36.509Z,9.35
2023-05-03T04:08:06.239Z,9.38
2023-05-03T04:10:37.330Z,9.30
2023-05-03T04:13:05.934Z,9.12
2023-05-03T04:15:33.977Z,9.23
2023-05-03T04:18:03.733Z,9.48
2023-05-03T04:20:33.067Z,9.67
2023-05-03T04:23:02.880Z,9.61
2023-05-03T04:25:32.766Z,9.30
2023-05-03T04:28:10.548Z,9.33
2023-05-03T04:30:43.402Z,9.34
2023-05-03T04:33:11.969Z,9.52
2023-05-03T04:35:40.188Z,9.50
2023-05-03T04:38:11.589Z,9.53
2023-05-03T04:40:39.631Z,9.36
2023-05-03T04:43:11.919Z,9.55
2023-05-03T04:45:44.344Z,9.50
2023-05-03T04:48:18.186Z,9.56
2023-05-03T04:50:46.635Z,9.63
2023-05-03T04:53:17.736Z,9.87
2023-05-03T04:55:51.333Z,10.00
2023-05-03T04:58:21.053Z,10.10
2023-05-03T05:00:50.329Z,10.20
2023-05-03T05:03:25.681Z,10.24
2023-05-03T05:05:54.438Z,10.26
2023-05-03T05:08:22.528Z,10.23
2023-05-03T05:10:55.177Z,10.42
2023-05-03T05:13:28.850Z,10.48
2023-05-03T05:15:57.906Z,10.53
2023-05-03T05:18:25.910Z,10.31
2023-05-03T05:20:54.890Z,10.38
2023-05-03T05:23:23.784Z,10.05
2023-05-03T05:25:53.997Z,9.96
2023-05-03T05:28:22.745Z,10.19
2023-05-03T05:30:52.541Z,10.17
2023-05-03T05:33:20.642Z,9.87
2023-05-03T05:35:50.334Z,9.78
2023-05-03T05:38:21.882Z,10.01
2023-05-03T05:40:52.039Z,10.14
2023-05-03T05:43:20.743Z,9.93
2023-05-03T05:45:48.807Z,10.02
2023-05-03T05:48:19.120Z,10.54
2023-05-03T05:50:47.589Z,10.65
2023-05-03T05:53:15.978Z,10.40
2023-05-03T05:55:55.931Z,9.71
2023-05-03T05:58:25.067Z,10.48
2023-05-03T06:00:59.413Z,9.69
2023-05-03T06:03:29.909Z,10.30
2023-05-03T06:05:58.185Z,10.77
2023-05-03T06:08:26.856Z,10.61
2023-05-03T06:10:55.189Z,10.76
2023-05-03T06:13:25.150Z,11.18
2023-05-03T06:15:53.849Z,11.69
2023-05-03T06:18:21.793Z,10.81
2023-05-03T06:20:53.862Z,10.56
2023-05-03T06:23:24.581Z,11.20
2023-05-03T06:25:56.220Z,11.05
2023-05-03T06:28:25.423Z,11.03
2023-05-03T06:30:56.188Z,10.78
2023-05-03T06:33:24.559Z,10.95
2023-05-03T06:35:56.831Z,10.79
2023-05-03T06:38:25.866Z,11.41
2023-05-03T06:40:53.789Z,11.61
2023-05-03T06:43:22.341Z,11.65
2023-05-03T06:45:54.248Z,12.00
2023-05-03T06:48:22.731Z,11.41
2023-05-03T06:50:51.459Z,11.82
2023-05-03T06:53:21.174Z,11.81
2023-05-03T06:55:49.071Z,11.46
2023-05-03T06:58:16.871Z,11.07
2023-05-03T07:00:44.913Z,11.21
2023-05-03T07:03:13.583Z,12.04
2023-05-03T07:05:41.859Z,12.54
2023-05-03T07:08:09.750Z,12.78
2023-05-03T07:10:39.705Z,12.69
2023-05-03T07:13:07.892Z,12.83
2023-05-03T07:15:37.136Z,12.23
2023-05-03T07:18:05.276Z,12.95
2023-05-03T07:20:33.205Z,13.01
2023-05-03T07:23:02.170Z,13.70
2023-05-03T07:25:30.331Z,13.18
2023-05-03T07:27:59.702Z,13.92
2023-05-03T07:30:27.766Z,13.46
2023-05-03T07:32:56.343Z,13.52
2023-05-03T07:35:24.340Z,14.06
2023-05-03T07:37:52.968Z,13.57
2023-05-03T07:40:21.019Z,14.39
2023-05-03T07:42:50.214Z,14.79
2023-05-03T07:45:21.003Z,14.45
2023-05-03T07:47:49.014Z,14.91
2023-05-03T07:50:17.734Z,14.04
2023-05-03T07:52:45.680Z,13.88
2023-05-03T07:55:14.699Z,14.50
2023-05-03T07:57:43.395Z,13.96
2023-05-03T08:00:12.935Z,13.68
2023-05-03T08:02:43.033Z,13.95
2023-05-03T08:05:14.628Z,14.30
2023-05-03T08:07:42.871Z,15.62
2023-05-03T08:10:13.082Z,16.02
2023-05-03T08:12:41.056Z,15.32
2023-05-03T08:15:09.774Z,14.65
2023-05-03T08:17:43.936Z,15.90
2023-05-03T08:20:13.577Z,16.27
2023-05-03T08:22:45.547Z,14.61
2023-05-03T08:25:19.065Z,15.83
2023-05-03T08:27:47.330Z,14.49
2023-05-03T08:30:16.214Z,14.78
2023-05-03T08:32:46.767Z,16.67
2023-05-03T08:35:15.342Z,17.23
2023-05-03T08:37:44.040Z,17.88
2023-05-03T08:40:14.413Z,15.61
2023-05-03T08:42:44.769Z,17.09
2023-05-03T08:45:16.327Z,16.66
2023-05-03T08:47:46.532Z,16.31
2023-05-03T08:50:17.299Z,16.47
2023-05-03T08:52:46.853Z,17.86
2023-05-03T08:55:15.402Z,18.01
2023-05-03T08:57:45.722Z,19.63
2023-05-03T09:00:14.414Z,18.71
2023-05-03T09:02:42.506Z,18.81
2023-05-03T09:05:34.854Z,18.93
2023-05-03T09:08:04.829Z,18.86
2023-05-03T09:10:32.956Z,18.67
2023-05-03T09:13:02.231Z,17.67
2023-05-03T09:15:30.896Z,17.35
2023-05-03T09:18:13.992Z,17.94
2023-05-03T09:20:51.299Z,17.67
2023-05-03T09:23:20.759Z,19.60
2023-05-03T09:25:51.387Z,18.67
2023-05-03T09:28:20.396Z,17.79
2023-05-03T09:30:48.945Z,17.70
2023-05-03T09:33:30.090Z,19.31
2023-05-03T09:36:00.881Z,19.56
2023-05-03T09:38:29.961Z,19.47
2023-05-03T09:40:58.209Z,20.57
2023-05-03T09:43:26.731Z,19.06
2023-05-03T09:46:08.416Z,19.30
2023-05-03T09:48:37.348Z,20.03
2023-05-03T09:51:07.918Z,19.43
2023-05-03T09:53:38.230Z,19.79
2023-05-03T09:56:09.047Z,19.50
2023-05-03T09:58:37.400Z,20.03
2023-05-03T10:01:06.855Z,20.76
2023-05-03T10:03:41.409Z,21.19
2023-05-03T10:06:23.550Z,19.28
2023-05-03T10:08:55.025Z,19.68
2023-05-03T10:11:26.687Z,19.40
2023-05-03T10:13:55.784Z,20.30
2023-05-03T10:16:29.647Z,19.66
2023-05-03T10:19:05.664Z,18.27
2023-05-03T10:21:52.671Z,17.69
2023-05-03T10:24:20.983Z,18.96
2023-05-03T10:26:51.623Z,20.61
2023-05-03T10:29:49.836Z,19.03
2023-05-03T10:32:32.244Z,17.97
2023-05-03T10:35:03.701Z,19.91
2023-05-03T10:37:34.621Z,20.22
2023-05-03T10:40:11.468Z,19.59
2023-05-03T10:42:40.098Z,18.77
2023-05-03T10:45:09.967Z,19.41
2023-05-03T10:47:40.988Z,19.91
2023-05-03T10:50:28.581Z,19.39
2023-05-03T10:52:57.782Z,19.38
2023-05-03T10:55:28.084Z,18.71
2023-05-03T10:57:58.472Z,19.51
2023-05-03T11:00:34.792Z,18.32
2023-05-03T11:03:14.355Z,19.27
2023-05-03T11:05:42.718Z,19.95
2023-05-03T11:08:17.595Z,21.45
2023-05-03T11:10:46.645Z,22.56
2023-05-03T11:13:16.231Z,22.80
2023-05-03T11:15:45.777Z,23.25
2023-05-03T11:18:15.161Z,23.12
2023-05-03T11:20:45.808Z,20.37
2023-05-03T11:23:15.701Z,19.49
2023-05-03T11:25:43.525Z,20.42
2023-05-03T11:28:11.483Z,19.36
2023-05-03T11:30:39.416Z,20.67
2023-05-03T11:33:09.651Z,21.67
2023-05-03T11:35:38.743Z,22.67
2023-05-03T11:38:08.844Z,23.21
2023-05-03T11:40:40.436Z,21.73
2023-05-03T11:43:08.521Z,19.78
2023-05-03T11:45:44.267Z,19.60
2023-05-03T11:48:14.295Z,21.37
2023-05-03T11:50:47.345Z,20.06
2023-05-03T11:53:16.321Z,19.84
2023-05-03T11:55:48.472Z,20.13
2023-05-03T11:58:24.905Z,19.42
2023-05-03T12:00:54.327Z,19.64
2023-05-03T12:03:26.851Z,17.99
2023-05-03T12:05:58.636Z,18.31
2023-05-03T12:08:30.762Z,18.90
2023-05-03T12:11:03.692Z,19.45
2023-05-03T12:13:37.592Z,20.68
2023-05-03T12:18:52.537Z,19.25
2023-05-03T12:21:30.747Z,19.08
2023-05-03T12:24:01.479Z,19.28
2023-05-03T12:26:33.031Z,19.07
2023-05-03T12:29:02.191Z,19.71
2023-05-03T12:31:30.529Z,19.52
2023-05-03T12:36:31.881Z,19.59
2023-05-03T12:39:02.736Z,21.37
2023-05-03T12:42:05.459Z,22.13
2023-05-03T12:44:23.503Z,21.90
2023-05-03T12:46:53.463Z,22.61
2023-05-03T12:49:23.474Z,22.22
2023-05-03T12:52:11.054Z,22.38
2023-05-03T12:54:42.094Z,22.13
2023-05-03T12:57:15.671Z,20.92
2023-05-03T12:59:52.003Z,21.86
2023-05-03T13:04:59.522Z,20.31
2023-05-03T13:07:43.027Z,19.87
2023-05-03T13:12:48.207Z,21.85
2023-05-03T13:15:16.277Z,20.87
2023-05-03T13:17:46.677Z,22.29
2023-05-03T13:20:15.735Z,23.46
2023-05-03T13:22:43.649Z,22.34
2023-05-03T13:25:11.468Z,22.88
2023-05-03T13:27:39.318Z,22.68
2023-05-03T13:30:11.080Z,20.94
2023-05-03T13:32:39.063Z,21.49
2023-05-03T13:35:09.552Z,21.03
2023-05-03T13:37:38.648Z,20.43
2023-05-03T13:40:07.831Z,21.19
2023-05-03T13:42:36.478Z,20.75
2023-05-03T13:45:05.186Z,19.53
2023-05-03T13:48:04.993Z,20.89
2023-05-03T13:50:22.366Z,20.78
2023-05-03T13:52:50.292Z,21.74
2023-05-03T13:55:18.220Z,20.58
2023-05-03T13:57:46.273Z,21.38
2023-05-03T14:00:15.490Z,21.66
2023-05-03T14:02:44.786Z,22.32
2023-05-03T14:05:13.039Z,22.59
2023-05-03T14:07:41.021Z,21.65
2023-05-03T14:10:10.793Z,20.82
2023-05-03T14:12:39.037Z,20.51
2023-05-03T14:15:09.811Z,21.38
2023-05-03T14:17:40.162Z,22.25
2023-05-03T14:20:12.015Z,21.86
2023-05-03T14:22:40.487Z,19.99
2023-05-03T14:25:09.770Z,20.82
2023-05-03T14:27:38.441Z,21.36
2023-05-03T14:30:07.846Z,21.51
2023-05-03T14:32:35.885Z,21.82
2023-05-03T14:35:03.937Z,21.84
2023-05-03T14:37:33.340Z,21.41
2023-05-03T14:40:02.100Z,20.91
2023-05-03T14:42:31.622Z,20.93
2023-05-03T14:44:59.725Z,21.53
2023-05-03T14:47:27.670Z,21.79
2023-05-03T14:49:56.248Z,21.32
2023-05-03T14:54:42.276Z,21.42
2023-05-03T14:57:10.302Z,20.48
2023-05-03T14:59:38.028Z,19.99
2023-05-03T15:02:06.131Z,19.44
2023-05-03T15:04:37.045Z,19.45
2023-05-03T15:07:06.437Z,19.74
2023-05-03T15:09:34.403Z,19.79
2023-05-03T15:12:03.923Z,20.20
2023-05-03T15:14:32.011Z,20.73
2023-05-03T15:17:00.065Z,20.65
2023-05-03T15:19:28.292Z,20.44
2023-05-03T15:21:56.446Z,20.07
2023-05-03T15:24:24.328Z,20.27
2023-05-03T15:26:52.436Z,20.07
2023-05-03T15:29:21.694Z,19.93
2023-05-03T15:31:49.525Z,20.13
2023-05-03T15:34:17.354Z,20.55
2023-05-03T15:36:45.239Z,20.24
2023-05-03T15:39:13.485Z,20.45
2023-05-03T15:41:41.390Z,20.62
2023-05-03T15:44:09.774Z,20.60
2023-05-03T15:46:40.806Z,20.14
2023-05-03T15:49:13.084Z,19.98
2023-05-03T15:51:41.257Z,20.16
2023-05-03T15:54:09.114Z,20.00
2023-05-03T15:56:37.639Z,19.99
2023-05-03T15:59:05.486Z,20.14
2023-05-03T16:01:33.257Z,20.34
2023-05-03T16:04:02.448Z,21.03
2023-05-03T16:06:30.288Z,20.76
2023-05-03T16:09:00.258Z,20.23
2023-05-03T16:11:28.061Z,20.48
2023-05-03T16:13:55.980Z,19.73
2023-05-03T16:16:23.811Z,20.19
2023-05-03T16:18:51.665Z,20.28
2023-05-03T16:21:20.792Z,20.43
2023-05-03T16:23:48.877Z,20.44
2023-05-03T16:26:17.851Z,20.09
2023-05-03T16:28:49.556Z,19.48
2023-05-03T16:31:17.948Z,19.44
2023-05-03T16:33:46.118Z,19.45
2023-05-03T16:36:14.739Z,19.41
2023-05-03T16:38:43.862Z,19.29
2023-05-03T16:41:11.768Z,19.25
2023-05-03T16:43:39.828Z,19.48
2023-05-03T16:46:08.320Z,19.86
2023-05-03T16:48:36.411Z,19.54
2023-05-03T16:51:05.844Z,19.35
2023-05-03T16:53:34.038Z,19.06
2023-05-03T16:56:03.439Z,19.05
2023-05-03T16:58:31.216Z,18.81
2023-05-03T17:00:59.023Z,18.83
2023-05-03T17:03:26.964Z,18.83
2023-05-03T17:05:54.873Z,18.81
2023-05-03T17:08:22.739Z,18.71
2023-05-03T17:10:50.699Z,18.72
2023-05-03T17:13:19.875Z,18.57
2023-05-03T17:15:47.949Z,18.54
2023-05-03T17:18:15.775Z,18.58
2023-05-03T17:20:43.958Z,18.58
2023-05-03T17:23:11.791Z,18.59
2023-05-03T17:25:42.596Z,18.49
2023-05-03T17:28:10.593Z,18.43
2023-05-03T17:30:39.855Z,18.27
2023-05-03T17:33:07.786Z,18.32
2023-05-03T17:35:35.811Z,18.21
2023-05-03T17:38:05.239Z,18.07
2023-05-03T17:40:33.284Z,17.94
2023-05-03T17:43:01.062Z,17.94
2023-05-03T17:45:29.105Z,17.80
2023-05-03T17:47:58.811Z,17.75
2023-05-03T17:50:26.752Z,17.90
2023-05-03T17:52:55.434Z,17.55
2023-05-03T17:55:25.299Z,17.54
2023-05-03T17:57:53.092Z,17.60
2023-05-03T18:00:22.578Z,17.63
2023-05-03T18:02:50.581Z,17.61
2023-05-03T18:05:20.102Z,17.52
2023-05-03T18:07:47.944Z,17.45
2023-05-03T18:10:17.403Z,17.31
2023-05-03T18:12:45.388Z,17.16
2023-05-03T18:15:15.140Z,17.09
2023-05-03T18:17:43.364Z,17.08
2023-05-03T18:20:12.480Z,16.85
2023-05-03T18:22:42.182Z,16.62
2023-05-03T18:25:10.558Z,16.49
2023-05-03T18:27:38.337Z,16.48
2023-05-03T18:30:07.707Z,16.34
2023-05-03T18:32:35.899Z,16.13
2023-05-03T18:35:04.079Z,16.22
2023-05-03T18:37:32.070Z,16.01
2023-05-03T18:40:01.437Z,15.98
2023-05-03T18:42:29.241Z,15.86
2023-05-03T18:44:59.599Z,15.80
2023-05-03T18:47:27.459Z,15.77
2023-05-03T18:49:55.299Z,15.77
2023-05-03T18:52:24.085Z,15.55
2023-05-03T18:54:54.187Z,15.45
2023-05-03T18:57:23.315Z,15.50
2023-05-03T19:00:00.675Z,15.48
2023-05-03T19:02:31.161Z,15.33
2023-05-03T19:05:00.092Z,15.19
2023-05-03T19:07:28.463Z,15.20
2023-05-03T19:09:56.437Z,15.10
2023-05-03T19:12:25.738Z,15.06
2023-05-03T19:14:53.657Z,14.91
2023-05-03T19:17:22.425Z,14.87
2023-05-03T19:19:50.537Z,14.91
2023-05-03T19:22:18.401Z,14.68
2023-05-03T19:24:48.356Z,14.60
2023-05-03T19:27:17.017Z,14.56
2023-05-03T19:29:46.247Z,14.36
2023-05-03T19:32:14.336Z,14.31
2023-05-03T19:34:42.229Z,14.35
2023-05-03T19:37:10.033Z,14.26
2023-05-03T19:39:37.886Z,14.23
2023-05-03T19:42:05.705Z,14.24
2023-05-03T19:44:33.579Z,14.08
2023-05-03T19:47:03.757Z,14.19
2023-05-03T19:49:31.543Z,14.15
2023-05-03T19:51:59.436Z,14.10
2023-05-03T19:54:30.984Z,14.04
2023-05-03T19:56:58.845Z,14.23
2023-05-03T19:59:29.160Z,13.97
2023-05-03T20:01:57.122Z,13.77
2023-05-03T20:04:26.711Z,13.68
2023-05-03T20:06:54.574Z,13.59
2023-05-03T20:09:25.062Z,13.48
2023-05-03T20:11:58.698Z,13.30
2023-05-03T20:14:27.695Z,13.46
2023-05-03T20:16:58.991Z,13.32
2023-05-03T20:19:28.225Z,13.40
2023-05-03T20:21:56.115Z,13.34
2023-05-03T20:24:24.128Z,13.26
2023-05-03T20:26:53.002Z,13.20
2023-05-03T20:29:22.878Z,13.06
2023-05-03T20:31:53.343Z,13.10
2023-05-03T20:34:21.283Z,12.93
2023-05-03T20:36:52.034Z,12.96
2023-05-03T20:39:22.336Z,12.79
2023-05-03T20:41:50.179Z,12.73
2023-05-03T20:44:18.037Z,12.63
2023-05-03T20:46:45.874Z,12.51
2023-05-03T20:49:13.704Z,12.53
2023-05-03T20:51:41.488Z,12.44
2023-05-03T20:54:10.706Z,12.45
2023-05-03T20:56:38.554Z,12.38
2023-05-03T20:59:06.912Z,12.40
2023-05-03T21:01:34.851Z,12.41
2023-05-03T21:04:03.973Z,12.52
2023-05-03T21:06:32.084Z,12.47
2023-05-03T21:09:01.960Z,12.63
2023-05-03T21:11:31.139Z,12.63
2023-05-03T21:14:01.571Z,12.53
2023-05-03T21:16:29.923Z,12.71
2023-05-03T21:18:57.731Z,12.87
2023-05-03T21:21:25.752Z,13.19
2023-05-03T21:23:53.571Z,13.28
2023-05-03T21:26:21.306Z,13.05
2023-05-03T21:28:50.790Z,13.27
2023-05-03T21:31:18.736Z,13.34
2023-05-03T21:33:46.561Z,13.33
2023-05-03T21:36:14.800Z,13.15
2023-05-03T21:38:42.613Z,13.08
2023-05-03T21:41:10.505Z,13.24
2023-05-03T21:43:38.594Z,13.22
2023-05-03T21:46:10.597Z,12.55
2023-05-03T21:48:38.586Z,12.72
2023-05-03T21:51:06.441Z,12.65
2023-05-03T21:53:35.469Z,12.82
2023-05-03T21:56:03.224Z,12.91
2023-05-03T21:58:31.087Z,12.94
2023-05-03T22:00:58.955Z,12.78
2023-05-03T22:03:28.294Z,12.45
2023-05-03T22:05:56.174Z,12.42
2023-05-03T22:08:23.945Z,12.21
2023-05-03T22:10:52.245Z,12.26
2023-05-03T22:13:20.248Z,12.30
2023-05-03T22:15:50.129Z,12.32
2023-05-03T22:18:17.947Z,12.17
2023-05-03T22:20:47.139Z,12.12
2023-05-03T22:23:15.591Z,11.71
2023-05-03T22:25:48.788Z,11.78
2023-05-03T22:28:16.903Z,11.78
2023-05-03T22:30:44.853Z,12.02
2023-05-03T22:33:12.623Z,12.20
2023-05-03T22:35:40.562Z,12.29
2023-05-03T22:38:09.745Z,12.16
2023-05-03T22:40:37.748Z,12.21
2023-05-03T22:43:06.121Z,12.21
2023-05-03T22:45:34.302Z,11.80
2023-05-03T22:48:02.285Z,11.24
2023-05-03T22:50:30.759Z,11.20
2023-05-03T22:52:58.579Z,11.28
2023-05-03T22:55:28.148Z,11.53
2023-05-03T22:57:55.892Z,11.62
2023-05-03T23:00:23.917Z,11.18
2023-05-03T23:02:51.816Z,11.14
2023-05-03T23:05:19.740Z,11.43
2023-05-03T23:07:47.476Z,11.62
2023-05-03T23:10:15.295Z,11.72
2023-05-03T23:12:44.467Z,11.38
2023-05-03T23:15:12.865Z,11.17
2023-05-03T23:17:40.695Z,10.95
2023-05-03T23:20:09.987Z,11.12
2023-05-03T23:22:40.741Z,11.16
2023-05-03T23:25:09.708Z,11.21
2023-05-03T23:27:37.436Z,11.28
2023-05-03T23:30:10.289Z,11.04
2023-05-03T23:32:38.584Z,11.04
2023-05-03T23:35:07.424Z,10.99
2023-05-03T23:37:35.135Z,11.24
2023-05-03T23:40:03.691Z,10.82
2023-05-03T23:42:31.806Z,10.96
2023-05-03T23:44:59.751Z,11.00
2023-05-03T23:47:28.923Z,11.06
2023-05-03T23:49:56.816Z,11.02
2023-05-03T23:52:24.637Z,10.74
2023-05-03T23:54:53.418Z,10.77
2023-05-03T23:57:21.517Z,10.80
2023-05-03T23:59:49.282Z,10.97
