createdAt,value
2022-11-24T00:01:29.220Z,34.77
2022-11-24T00:04:01.247Z,41.93
2022-11-24T00:06:29.146Z,39.60
2022-11-24T00:08:57.098Z,49.10
2022-11-24T00:11:26.120Z,43.33
2022-11-24T00:13:53.736Z,39.50
2022-11-24T00:16:31.487Z,37.57
2022-11-24T00:18:59.754Z,37.77
2022-11-24T00:21:27.974Z,37.83
2022-11-24T00:23:55.350Z,33.97
2022-11-24T00:26:30.146Z,34.43
2022-11-24T00:28:59.782Z,36.13
2022-11-24T00:31:38.181Z,30.70
2022-11-24T00:34:09.615Z,30.17
2022-11-24T00:36:37.233Z,35.90
2022-11-24T00:39:06.754Z,31.07
2022-11-24T00:41:33.579Z,31.03
2022-11-24T00:44:00.958Z,29.17
2022-11-24T00:46:28.035Z,31.30
2022-11-24T00:48:55.668Z,31.27
2022-11-24T00:51:26.472Z,26.40
2022-11-24T00:53:55.520Z,29.60
2022-11-24T00:56:22.701Z,29.23
2022-11-24T00:58:50.572Z,25.57
2022-11-24T01:01:20.520Z,25.67
2022-11-24T01:03:47.720Z,27.33
2022-11-24T01:06:17.172Z,28.07
2022-11-24T01:08:44.738Z,24.33
2022-11-24T01:11:14.315Z,27.00
2022-11-24T01:13:42.848Z,23.67
2022-11-24T01:16:24.600Z,26.33
2022-11-24T01:18:52.269Z,26.27
2022-11-24T01:21:19.370Z,23.00
2022-11-24T01:23:46.741Z,25.17
2022-11-24T01:26:16.240Z,26.30
2022-11-24T01:28:47.146Z,26.33
2022-11-24T01:31:15.548Z,23.77
2022-11-24T01:33:43.142Z,23.87
2022-11-24T01:36:10.273Z,24.40
2022-11-24T01:38:37.303Z,24.03
2022-11-24T01:41:08.619Z,25.53
2022-11-24T01:43:36.418Z,23.30
2022-11-24T01:46:23.063Z,22.13
2022-11-24T01:49:02.256Z,24.97
2022-11-24T01:51:30.941Z,29.53
2022-11-24T01:54:02.099Z,24.00
2022-11-24T01:56:30.165Z,28.73
2022-11-24T01:58:59.253Z,28.33
2022-11-24T02:01:27.002Z,24.60
2022-11-24T02:03:54.090Z,30.60
2022-11-24T02:06:26.637Z,29.23
2022-11-24T02:09:01.163Z,31.63
2022-11-24T02:11:30.835Z,35.37
2022-11-24T02:13:58.243Z,30.60
2022-11-24T02:16:25.471Z,31.80
2022-11-24T02:18:53.072Z,33.83
2022-11-24T02:21:19.970Z,26.50
2022-11-24T02:23:47.033Z,32.70
2022-11-24T02:26:41.430Z,29.30
2022-11-24T02:29:10.464Z,33.43
2022-11-24T02:31:38.286Z,32.10
2022-11-24T02:34:05.462Z,36.10
2022-11-24T02:36:32.224Z,35.13
2022-11-24T02:38:59.412Z,34.17
2022-11-24T02:41:27.861Z,33.07
2022-11-24T02:43:56.771Z,33.50
2022-11-24T02:46:23.619Z,29.10
2022-11-24T02:48:50.777Z,31.30
2022-11-24T02:51:17.746Z,168.37
2022-11-24T02:53:45.001Z,226.73
2022-11-24T02:56:12.048Z,63.70
2022-11-24T02:58:39.131Z,127.97
2022-11-24T03:01:06.027Z,36.37
2022-11-24T03:03:33.127Z,31.53
2022-11-24T03:05:59.955Z,29.97
2022-11-24T03:08:27.018Z,30.87
2022-11-24T03:10:54.564Z,52.53
2022-11-24T03:13:21.723Z,93.20
2022-11-24T03:15:48.769Z,128.67
2022-11-24T03:18:16.010Z,47.67
2022-11-24T03:20:42.792Z,36.53
2022-11-24T03:23:10.291Z,49.30
2022-11-24T03:25:37.092Z,67.80
2022-11-24T03:28:04.507Z,40.10
2022-11-24T03:30:31.347Z,30.13
2022-11-24T03:32:58.689Z,32.17
2022-11-24T03:35:26.013Z,31.27
2022-11-24T03:37:53.098Z,27.10
2022-11-24T03:40:19.955Z,31.90
2022-11-24T03:42:46.984Z,25.70
2022-11-24T03:45:45.509Z,25.03
2022-11-24T03:48:01.973Z,24.63
2022-11-24T03:50:28.763Z,30.83
2022-11-24T03:52:55.782Z,26.40
2022-11-24T03:55:22.515Z,27.23
2022-11-24T03:57:49.673Z,30.57
2022-11-24T04:00:16.890Z,34.60
2022-11-24T04:02:44.082Z,27.57
2022-11-24T04:05:10.921Z,34.60
2022-11-24T04:07:38.127Z,25.00
2022-11-24T04:10:05.338Z,26.83
2022-11-24T04:12:44.379Z,20.10
2022-11-24T04:15:13.803Z,22.63
2022-11-24T04:17:41.097Z,16.97
2022-11-24T04:20:08.970Z,25.53
2022-11-24T04:22:36.029Z,22.00
2022-11-24T04:25:03.787Z,26.03
2022-11-24T04:27:32.831Z,26.97
2022-11-24T04:29:59.597Z,26.83
2022-11-24T04:32:26.743Z,21.93
2022-11-24T04:34:53.553Z,19.07
2022-11-24T04:37:20.896Z,27.43
2022-11-24T04:39:47.669Z,26.10
2022-11-24T04:42:15.070Z,21.33
2022-11-24T04:44:41.887Z,27.50
2022-11-24T04:47:15.719Z,26.57
2022-11-24T04:49:42.556Z,27.33
2022-11-24T04:52:09.588Z,25.60
2022-11-24T04:54:36.909Z,29.03
2022-11-24T04:57:04.068Z,21.47
2022-11-24T04:59:30.882Z,30.03
2022-11-24T05:01:58.094Z,26.57
2022-11-24T05:04:24.995Z,26.13
2022-11-24T05:06:52.110Z,30.30
2022-11-24T05:09:18.900Z,31.60
2022-11-24T05:11:45.946Z,37.30
2022-11-24T05:14:12.764Z,55.03
2022-11-24T05:16:39.914Z,51.00
2022-11-24T05:19:06.790Z,53.80
2022-11-24T05:21:33.854Z,44.43
2022-11-24T05:24:00.645Z,26.30
2022-11-24T05:26:28.030Z,29.13
2022-11-24T05:28:54.879Z,19.43
2022-11-24T05:31:22.004Z,26.93
2022-11-24T05:33:48.810Z,28.27
2022-11-24T05:36:34.790Z,31.20
2022-11-24T05:39:01.662Z,31.20
2022-11-24T05:41:28.841Z,26.13
2022-11-24T05:43:55.663Z,28.43
2022-11-24T05:46:22.851Z,30.30
2022-11-24T05:48:49.683Z,45.03
2022-11-24T05:51:16.716Z,40.37
2022-11-24T05:53:43.508Z,42.13
2022-11-24T05:56:10.553Z,38.07
2022-11-24T05:58:37.469Z,30.33
2022-11-24T06:01:07.647Z,37.27
2022-11-24T06:03:34.557Z,31.80
2022-11-24T06:06:01.658Z,28.57
2022-11-24T06:08:31.268Z,27.97
2022-11-24T06:11:17.093Z,33.20
2022-11-24T06:13:45.495Z,35.77
2022-11-24T06:16:13.052Z,39.87
2022-11-24T06:18:39.935Z,42.67
2022-11-24T06:21:11.781Z,41.13
2022-11-24T06:23:39.514Z,31.23
2022-11-24T06:26:06.845Z,25.87
2022-11-24T06:28:33.652Z,29.47
2022-11-24T06:31:04.762Z,24.83
2022-11-24T06:33:36.123Z,26.90
2022-11-24T06:36:06.371Z,21.57
2022-11-24T06:38:35.293Z,28.70
2022-11-24T06:41:07.455Z,25.87
2022-11-24T06:43:35.012Z,29.70
2022-11-24T06:46:03.007Z,38.13
2022-11-24T06:48:30.511Z,38.83
2022-11-24T06:51:02.334Z,33.43
2022-11-24T06:53:39.433Z,43.20
2022-11-24T06:56:15.324Z,24.67
2022-11-24T06:58:46.168Z,28.07
2022-11-24T07:01:21.998Z,27.83
2022-11-24T07:03:49.725Z,27.63
2022-11-24T07:06:17.575Z,24.20
2022-11-24T07:08:44.838Z,32.37
2022-11-24T07:11:17.551Z,27.10
2022-11-24T07:13:45.067Z,29.13
2022-11-24T07:16:23.130Z,27.00
2022-11-24T07:18:54.103Z,25.17
2022-11-24T07:21:22.796Z,25.00
2022-11-24T07:23:54.018Z,31.50
2022-11-24T07:26:22.029Z,29.47
2022-11-24T07:28:49.099Z,35.00
2022-11-24T07:31:19.061Z,29.80
2022-11-24T07:33:50.010Z,30.33
2022-11-24T07:36:17.280Z,32.73
2022-11-24T07:38:44.063Z,32.80
2022-11-24T07:41:12.562Z,31.40
2022-11-24T07:43:39.746Z,39.40
2022-11-24T07:46:08.365Z,32.97
2022-11-24T07:48:35.310Z,29.93
2022-11-24T07:51:03.306Z,26.87
2022-11-24T07:53:30.713Z,26.70
2022-11-24T07:56:02.048Z,27.13
2022-11-24T07:58:33.011Z,25.77
2022-11-24T08:01:01.259Z,30.23
2022-11-24T08:03:28.282Z,29.73
2022-11-24T08:08:43.666Z,31.40
2022-11-24T08:11:13.128Z,26.03
2022-11-24T08:13:40.132Z,29.80
2022-11-24T08:16:09.519Z,26.63
2022-11-24T08:18:37.292Z,33.30
2022-11-24T08:21:05.469Z,33.80
2022-11-24T08:23:32.382Z,33.63
2022-11-24T08:26:05.049Z,39.10
2022-11-24T08:28:32.556Z,30.67
2022-11-24T08:31:08.427Z,31.77
2022-11-24T08:33:35.858Z,32.00
2022-11-24T08:36:08.380Z,31.33
2022-11-24T08:38:35.476Z,34.90
2022-11-24T08:41:04.645Z,33.77
2022-11-24T08:43:31.973Z,35.83
2022-11-24T08:46:04.178Z,29.87
2022-11-24T08:48:31.053Z,31.20
2022-11-24T08:50:58.886Z,31.60
2022-11-24T08:53:26.027Z,27.37
2022-11-24T08:55:53.211Z,30.63
2022-11-24T08:58:19.960Z,30.03
2022-11-24T09:00:47.081Z,32.47
2022-11-24T09:03:14.459Z,27.53
2022-11-24T09:05:51.817Z,23.83
2022-11-24T09:08:19.442Z,27.90
2022-11-24T09:10:46.806Z,26.50
2022-11-24T09:13:13.849Z,25.20
2022-11-24T09:15:40.971Z,28.33
2022-11-24T09:18:08.077Z,28.60
2022-11-24T09:20:35.162Z,29.70
2022-11-24T09:23:02.095Z,29.20
2022-11-24T09:25:29.140Z,29.37
2022-11-24T09:27:56.500Z,29.77
2022-11-24T09:30:23.721Z,33.07
2022-11-24T09:32:50.580Z,46.77
2022-11-24T09:35:17.607Z,43.40
2022-11-24T09:37:45.717Z,38.40
2022-11-24T09:40:14.300Z,32.97
2022-11-24T09:42:58.718Z,37.23
2022-11-24T09:46:04.512Z,33.47
2022-11-24T09:48:36.740Z,30.90
2022-11-24T09:51:04.763Z,32.47
2022-11-24T09:53:35.913Z,34.07
2022-11-24T09:56:12.479Z,30.17
2022-11-24T09:58:48.356Z,26.17
2022-11-24T10:01:18.296Z,29.83
2022-11-24T10:03:50.497Z,27.53
2022-11-24T10:06:24.599Z,29.93
2022-11-24T10:09:07.485Z,28.60
2022-11-24T10:11:59.178Z,30.30
2022-11-24T10:14:41.151Z,32.00
2022-11-24T10:17:37.235Z,28.33
2022-11-24T10:20:18.149Z,28.63
2022-11-24T10:23:03.463Z,30.03
2022-11-24T10:25:49.019Z,25.97
2022-11-24T10:28:16.231Z,27.03
2022-11-24T10:30:43.522Z,25.63
2022-11-24T10:33:20.760Z,23.40
2022-11-24T10:35:55.367Z,27.27
2022-11-24T10:38:54.203Z,26.33
2022-11-24T10:41:25.239Z,27.20
2022-11-24T10:43:52.630Z,21.77
2022-11-24T10:46:28.521Z,28.00
2022-11-24T10:49:01.085Z,23.17
2022-11-24T10:52:12.884Z,28.53
2022-11-24T10:55:00.770Z,35.27
2022-11-24T10:57:32.695Z,24.20
2022-11-24T11:00:01.127Z,21.73
2022-11-24T11:02:38.794Z,25.47
2022-11-24T11:05:27.269Z,24.50
2022-11-24T11:08:20.080Z,27.17
2022-11-24T11:10:49.846Z,31.70
2022-11-24T11:13:24.246Z,30.90
2022-11-24T11:15:51.767Z,27.77
2022-11-24T11:18:19.588Z,28.43
2022-11-24T11:20:52.213Z,29.23
2022-11-24T11:23:37.201Z,27.10
2022-11-24T11:26:21.452Z,29.20
2022-11-24T11:35:02.951Z,36.97
2022-11-24T11:37:32.697Z,30.13
2022-11-24T11:39:59.555Z,23.17
2022-11-24T11:45:35.615Z,22.17
2022-11-24T11:48:03.118Z,22.90
2022-11-24T11:51:06.703Z,26.47
2022-11-24T11:53:34.661Z,26.23
2022-11-24T11:56:22.030Z,22.67
2022-11-24T11:59:01.902Z,26.90
2022-11-24T12:02:00.896Z,26.33
2022-11-24T12:04:48.873Z,23.90
2022-11-24T12:07:38.100Z,26.93
2022-11-24T12:10:10.989Z,25.37
2022-11-24T12:13:22.725Z,22.17
2022-11-24T12:15:52.039Z,25.13
2022-11-24T12:18:56.051Z,23.17
2022-11-24T12:21:25.943Z,21.37
2022-11-24T12:24:04.408Z,26.00
2022-11-24T12:26:35.099Z,24.50
2022-11-24T12:29:27.586Z,21.83
2022-11-24T12:32:22.142Z,24.23
2022-11-24T12:35:08.995Z,21.63
2022-11-24T12:37:51.488Z,18.43
2022-11-24T12:40:46.397Z,25.53
2022-11-24T12:43:35.810Z,23.77
2022-11-24T12:46:17.933Z,24.30
2022-11-24T12:48:48.118Z,22.57
2022-11-24T12:51:18.560Z,24.80
2022-11-24T12:53:49.805Z,30.37
2022-11-24T12:56:23.251Z,22.83
2022-11-24T12:59:11.950Z,22.87
2022-11-24T13:02:12.193Z,21.33
2022-11-24T13:05:05.843Z,25.23
2022-11-24T13:07:45.521Z,24.27
2022-11-24T13:10:40.463Z,24.17
2022-11-24T13:13:12.771Z,25.03
2022-11-24T13:16:34.697Z,22.87
2022-11-24T13:18:44.144Z,22.60
2022-11-24T13:21:31.066Z,27.90
2022-11-24T13:24:06.279Z,24.77
2022-11-24T13:26:41.700Z,24.57
2022-11-24T13:29:27.152Z,21.03
2022-11-24T13:31:55.446Z,22.70
2022-11-24T13:34:54.748Z,27.47
2022-11-24T13:37:34.985Z,40.67
2022-11-24T13:40:22.971Z,37.30
2022-11-24T13:42:56.364Z,53.20
2022-11-24T13:45:41.828Z,69.93
2022-11-24T13:48:21.624Z,42.47
2022-11-24T13:50:53.203Z,42.67
2022-11-24T13:53:32.388Z,44.17
2022-11-24T13:56:03.075Z,38.47
2022-11-24T13:58:44.361Z,36.30
2022-11-24T14:01:20.613Z,36.07
2022-11-24T14:07:05.551Z,39.90
2022-11-24T14:09:43.974Z,35.30
2022-11-24T14:12:24.339Z,35.47
2022-11-24T14:14:53.025Z,34.80
2022-11-24T14:17:23.097Z,35.87
2022-11-24T14:19:54.868Z,37.23
2022-11-24T14:22:31.142Z,33.07
2022-11-24T14:25:02.242Z,40.97
2022-11-24T14:27:34.724Z,42.27
2022-11-24T14:30:09.749Z,39.20
2022-11-24T14:32:37.909Z,38.07
2022-11-24T14:35:23.755Z,40.17
2022-11-24T14:37:50.748Z,43.47
2022-11-24T14:40:43.396Z,43.60
2022-11-24T14:43:20.279Z,46.53
2022-11-24T14:45:57.508Z,42.03
2022-11-24T14:48:29.463Z,31.13
2022-11-24T14:51:17.912Z,30.83
2022-11-24T14:53:45.685Z,30.00
2022-11-24T14:56:23.352Z,31.87
2022-11-24T14:58:50.536Z,33.10
2022-11-24T15:01:23.022Z,33.80
2022-11-24T15:04:32.349Z,34.27
2022-11-24T15:07:11.085Z,31.43
2022-11-24T15:09:48.806Z,34.57
2022-11-24T15:12:30.960Z,30.07
2022-11-24T15:15:02.287Z,31.70
2022-11-24T15:17:30.176Z,26.40
2022-11-24T15:20:09.475Z,31.17
2022-11-24T15:22:41.995Z,30.13
2022-11-24T15:25:24.190Z,32.60
2022-11-24T15:27:52.124Z,40.80
2022-11-24T15:30:18.977Z,44.23
2022-11-24T15:32:50.733Z,38.73
2022-11-24T15:35:17.655Z,47.07
2022-11-24T15:37:44.888Z,48.27
2022-11-24T15:40:12.050Z,41.60
2022-11-24T15:42:39.208Z,32.93
2022-11-24T15:45:06.329Z,36.60
2022-11-24T15:47:33.423Z,26.93
2022-11-24T15:50:00.408Z,30.93
2022-11-24T15:52:27.515Z,34.30
2022-11-24T15:54:56.187Z,31.67
2022-11-24T15:57:23.645Z,36.67
2022-11-24T15:59:50.819Z,35.07
2022-11-24T16:02:18.028Z,33.67
2022-11-24T16:04:45.747Z,35.50
2022-11-24T16:07:12.878Z,36.10
2022-11-24T16:09:39.976Z,32.80
2022-11-24T16:12:09.886Z,34.17
2022-11-24T16:14:37.031Z,38.00
2022-11-24T16:17:04.300Z,49.13
2022-11-24T16:19:31.094Z,34.20
2022-11-24T16:21:58.170Z,30.50
2022-11-24T16:24:24.966Z,34.93
2022-11-24T16:26:52.025Z,30.27
2022-11-24T16:29:20.934Z,34.53
2022-11-24T16:31:48.136Z,31.33
2022-11-24T16:34:15.443Z,31.00
2022-11-24T16:36:42.657Z,28.07
2022-11-24T16:39:09.529Z,33.63
2022-11-24T16:41:36.884Z,32.70
2022-11-24T16:44:03.805Z,32.57
2022-11-24T16:46:30.978Z,31.27
2022-11-24T16:49:00.981Z,26.83
2022-11-24T16:51:34.434Z,33.90
2022-11-24T16:54:02.682Z,37.23
2022-11-24T16:56:30.368Z,30.80
2022-11-24T16:58:57.179Z,35.17
2022-11-24T17:01:25.889Z,28.23
2022-11-24T17:03:53.070Z,32.53
2022-11-24T17:06:20.282Z,30.33
2022-11-24T17:08:47.663Z,32.47
2022-11-24T17:11:20.345Z,35.83
2022-11-24T17:13:49.108Z,29.70
2022-11-24T17:16:18.979Z,31.60
2022-11-24T17:18:46.445Z,32.20
2022-11-24T17:21:15.767Z,27.47
2022-11-24T17:23:42.819Z,39.13
2022-11-24T17:26:16.967Z,33.93
2022-11-24T17:28:44.346Z,38.93
2022-11-24T17:31:16.989Z,37.40
2022-11-24T17:33:44.022Z,44.00
2022-11-24T17:36:11.101Z,49.87
2022-11-24T17:38:37.955Z,47.10
2022-11-24T17:41:05.280Z,43.37
2022-11-24T17:43:32.832Z,41.90
2022-11-24T17:46:02.189Z,38.63
2022-11-24T17:48:29.642Z,32.07
2022-11-24T17:51:03.817Z,34.30
2022-11-24T17:53:31.197Z,30.13
2022-11-24T17:55:59.786Z,34.80
2022-11-24T17:58:30.487Z,31.73
2022-11-24T18:00:58.387Z,30.67
2022-11-24T18:03:28.840Z,33.50
2022-11-24T18:05:56.230Z,29.90
2022-11-24T18:08:24.060Z,26.10
2022-11-24T18:10:51.176Z,30.37
2022-11-24T18:13:34.152Z,29.93
2022-11-24T18:16:07.534Z,23.83
2022-11-24T18:18:40.039Z,27.13
2022-11-24T18:21:12.947Z,29.43
2022-11-24T18:23:39.866Z,28.63
2022-11-24T18:26:06.992Z,30.23
2022-11-24T18:28:35.041Z,30.80
2022-11-24T18:31:07.252Z,28.53
2022-11-24T18:33:38.548Z,27.63
2022-11-24T18:36:07.039Z,25.67
2022-11-24T18:38:37.105Z,23.80
2022-11-24T18:41:05.521Z,26.10
2022-11-24T18:43:32.891Z,29.17
2022-11-24T18:46:03.974Z,31.53
2022-11-24T18:48:30.819Z,28.03
2022-11-24T18:50:58.108Z,27.57
2022-11-24T18:53:26.614Z,30.83
2022-11-24T18:56:06.521Z,27.80
2022-11-24T18:58:35.043Z,22.50
2022-11-24T19:01:16.286Z,24.00
2022-11-24T19:03:48.808Z,26.03
2022-11-24T19:06:19.332Z,26.80
2022-11-24T19:08:46.723Z,28.30
2022-11-24T19:11:25.810Z,28.17
2022-11-24T19:13:52.651Z,21.33
2022-11-24T19:16:20.769Z,24.40
2022-11-24T19:18:53.673Z,27.40
2022-11-24T19:21:22.449Z,25.43
2022-11-24T19:23:49.791Z,24.30
2022-11-24T19:26:16.958Z,28.73
2022-11-24T19:28:43.950Z,22.67
2022-11-24T19:31:12.938Z,31.50
2022-11-24T19:33:40.356Z,27.50
2022-11-24T19:36:15.834Z,24.23
2022-11-24T19:38:43.525Z,27.57
2022-11-24T19:41:13.726Z,32.50
2022-11-24T19:43:41.039Z,44.50
2022-11-24T19:46:10.846Z,39.73
2022-11-24T19:48:40.016Z,33.63
2022-11-24T19:51:08.742Z,30.77
2022-11-24T19:53:36.031Z,34.30
2022-11-24T19:56:07.450Z,35.90
2022-11-24T19:58:35.289Z,35.47
2022-11-24T20:01:10.146Z,36.97
2022-11-24T20:03:37.842Z,36.10
2022-11-24T20:06:06.050Z,39.63
2022-11-24T20:08:34.188Z,40.63
2022-11-24T20:11:11.374Z,45.47
2022-11-24T20:13:39.507Z,43.20
2022-11-24T20:16:11.343Z,39.93
2022-11-24T20:18:42.163Z,43.13
2022-11-24T20:21:24.428Z,47.10
2022-11-24T20:23:59.660Z,42.27
2022-11-24T20:26:29.833Z,45.43
2022-11-24T20:28:57.649Z,48.47
2022-11-24T20:31:30.160Z,45.97
2022-11-24T20:33:57.561Z,43.70
2022-11-24T20:36:26.300Z,44.23
2022-11-24T20:38:53.499Z,44.00
2022-11-24T20:41:23.374Z,41.83
2022-11-24T20:43:50.973Z,46.03
2022-11-24T20:46:21.675Z,47.73
2022-11-24T20:48:48.711Z,50.40
2022-11-24T20:51:21.559Z,58.10
2022-11-24T20:53:49.583Z,55.53
2022-11-24T20:56:22.067Z,57.77
2022-11-24T20:58:49.376Z,65.67
2022-11-24T21:01:19.689Z,56.60
2022-11-24T21:03:47.867Z,67.83
2022-11-24T21:06:15.107Z,88.73
2022-11-24T21:08:42.579Z,67.30
2022-11-24T21:11:11.932Z,58.80
2022-11-24T21:13:40.609Z,63.37
2022-11-24T21:16:22.126Z,71.27
2022-11-24T21:18:50.977Z,70.40
2022-11-24T21:21:21.637Z,75.13
2022-11-24T21:23:48.786Z,80.13
2022-11-24T21:26:17.367Z,97.60
2022-11-24T21:28:45.679Z,70.63
2022-11-24T21:31:20.777Z,70.37
2022-11-24T21:33:49.819Z,92.70
2022-11-24T21:36:19.219Z,83.43
2022-11-24T21:38:53.893Z,65.47
2022-11-24T21:41:21.817Z,59.73
2022-11-24T21:43:49.927Z,54.40
2022-11-24T21:46:17.471Z,56.30
2022-11-24T21:48:44.565Z,51.30
2022-11-24T21:51:13.918Z,48.30
2022-11-24T21:53:41.555Z,55.80
2022-11-24T21:56:13.773Z,71.93
2022-11-24T21:58:47.601Z,56.67
2022-11-24T22:01:15.640Z,88.37
2022-11-24T22:03:42.909Z,44.63
2022-11-24T22:06:10.218Z,71.27
2022-11-24T22:08:37.369Z,51.27
2022-11-24T22:11:11.919Z,38.67
2022-11-24T22:13:39.140Z,37.17
2022-11-24T22:16:08.328Z,41.03
2022-11-24T22:18:37.916Z,44.57
2022-11-24T22:21:06.533Z,44.97
2022-11-24T22:23:34.471Z,44.83
2022-11-24T22:26:06.415Z,45.83
2022-11-24T22:28:35.273Z,45.40
2022-11-24T22:31:10.499Z,45.47
2022-11-24T22:33:37.467Z,45.40
2022-11-24T22:36:05.027Z,54.10
2022-11-24T22:38:32.579Z,47.60
2022-11-24T22:41:04.303Z,49.03
2022-11-24T22:43:35.408Z,44.67
2022-11-24T22:46:07.134Z,44.07
2022-11-24T22:48:34.719Z,40.73
2022-11-24T22:51:06.359Z,49.67
2022-11-24T22:53:33.230Z,43.03
2022-11-24T22:56:01.564Z,46.53
2022-11-24T22:58:29.259Z,45.43
2022-11-24T23:00:56.519Z,42.93
2022-11-24T23:03:23.359Z,45.27
2022-11-24T23:05:50.719Z,47.17
2022-11-24T23:08:17.610Z,63.53
2022-11-24T23:10:44.691Z,60.33
2022-11-24T23:13:12.546Z,69.57
2022-11-24T23:15:39.935Z,52.93
2022-11-24T23:18:06.683Z,54.57
2022-11-24T23:20:34.752Z,44.77
2022-11-24T23:23:01.476Z,50.97
2022-11-24T23:25:28.828Z,54.20
2022-11-24T23:27:55.566Z,60.90
2022-11-24T23:30:22.607Z,61.13
2022-11-24T23:32:49.369Z,39.87
2022-11-24T23:35:16.480Z,38.13
2022-11-24T23:38:06.482Z,38.07
2022-11-24T23:40:30.262Z,37.73
2022-11-24T23:42:57.077Z,37.77
2022-11-24T23:45:24.102Z,38.90
2022-11-24T23:47:53.475Z,44.40
2022-11-24T23:50:20.604Z,43.83
2022-11-24T23:52:47.347Z,41.27
2022-11-24T23:55:14.407Z,47.93
2022-11-24T23:57:41.231Z,45.83
