createdAt,value
2023-05-13T00:00:43.043Z,1908.00
2023-05-13T00:01:43.051Z,1898.00
2023-05-13T00:02:43.383Z,1893.00
2023-05-13T00:03:43.295Z,1903.00
2023-05-13T00:04:43.125Z,1899.00
2023-05-13T00:05:43.217Z,1905.00
2023-05-13T00:06:43.182Z,1893.00
2023-05-13T00:07:43.201Z,1912.00
2023-05-13T00:08:43.233Z,1903.00
2023-05-13T00:09:43.261Z,1879.00
2023-05-13T00:10:43.274Z,1875.00
2023-05-13T00:11:43.325Z,1892.00
2023-05-13T00:12:43.337Z,1880.00
2023-05-13T00:13:43.355Z,1894.00
2023-05-13T00:14:43.378Z,1894.00
2023-05-13T00:15:43.406Z,1886.00
2023-05-13T00:16:43.505Z,1874.00
2023-05-13T00:17:43.487Z,1895.00
2023-05-13T00:18:43.512Z,1880.00
2023-05-13T00:19:43.509Z,1867.00
2023-05-13T00:20:43.539Z,1889.00
2023-05-13T00:21:43.556Z,1885.00
2023-05-13T00:22:43.599Z,1880.00
2023-05-13T00:23:43.620Z,1881.00
2023-05-13T00:24:43.644Z,1865.00
2023-05-13T00:25:43.662Z,1875.00
2023-05-13T00:26:43.686Z,1878.00
2023-05-13T00:27:43.736Z,1877.00
2023-05-13T00:28:43.746Z,1872.00
2023-05-13T00:29:43.786Z,1868.00
2023-05-13T00:30:43.837Z,1872.00
2023-05-13T00:31:43.865Z,1874.00
2023-05-13T00:32:43.881Z,1871.00
2023-05-13T00:33:43.896Z,1869.00
2023-05-13T00:34:43.966Z,1871.00
2023-05-13T00:35:43.952Z,1866.00
2023-05-13T00:36:43.985Z,1858.00
2023-05-13T00:37:44.014Z,1854.00
2023-05-13T00:38:44.029Z,1859.00
2023-05-13T00:39:44.057Z,1847.00
2023-05-13T00:40:44.088Z,1866.00
2023-05-13T00:41:44.139Z,1859.00
2023-05-13T00:42:44.152Z,1863.00
2023-05-13T00:43:44.161Z,1859.00
2023-05-13T00:44:44.204Z,1857.00
2023-05-13T00:45:44.273Z,1848.00
2023-05-13T00:46:44.236Z,1853.00
2023-05-13T00:47:44.362Z,1851.00
2023-05-13T00:48:44.282Z,1850.00
2023-05-13T00:49:44.318Z,1834.00
2023-05-13T00:50:44.345Z,1832.00
2023-05-13T00:51:44.363Z,1853.00
2023-05-13T00:52:44.407Z,1842.00
2023-05-13T00:53:44.418Z,1832.00
2023-05-13T00:54:44.451Z,1845.00
2023-05-13T00:55:44.458Z,1846.00
2023-05-13T00:56:44.489Z,1838.00
2023-05-13T00:57:44.513Z,1844.00
2023-05-13T00:58:44.534Z,1845.00
2023-05-13T00:59:44.564Z,1840.00
2023-05-13T01:00:44.591Z,1833.00
2023-05-13T01:01:44.651Z,1836.00
2023-05-13T01:02:44.714Z,1832.00
2023-05-13T01:03:44.672Z,1822.00
2023-05-13T01:04:44.699Z,1829.00
2023-05-13T01:05:44.729Z,1825.00
2023-05-13T01:06:44.758Z,1839.00
2023-05-13T01:07:44.798Z,1836.00
2023-05-13T01:08:44.807Z,1839.00
2023-05-13T01:09:44.833Z,1834.00
2023-05-13T01:10:44.866Z,1832.00
2023-05-13T01:11:44.894Z,1826.00
2023-05-13T01:12:44.911Z,1828.00
2023-05-13T01:13:44.946Z,1831.00
2023-05-13T01:14:44.968Z,1829.00
2023-05-13T01:15:44.995Z,1807.00
2023-05-13T01:16:45.095Z,1818.00
2023-05-13T01:17:45.103Z,1829.00
2023-05-13T01:18:45.176Z,1813.00
2023-05-13T01:19:45.110Z,1828.00
2023-05-13T01:20:45.140Z,1806.00
2023-05-13T01:21:45.173Z,1809.00
2023-05-13T01:22:45.200Z,1812.00
2023-05-13T01:23:45.218Z,1810.00
2023-05-13T01:24:45.311Z,1811.00
2023-05-13T01:25:45.265Z,1808.00
2023-05-13T01:26:45.295Z,1807.00
2023-05-13T01:27:45.325Z,1815.00
2023-05-13T01:28:45.347Z,1810.00
2023-05-13T01:29:45.379Z,1812.00
2023-05-13T01:30:45.391Z,1803.00
2023-05-13T01:31:45.456Z,1806.00
2023-05-13T01:32:45.481Z,1809.00
2023-05-13T01:33:45.460Z,1804.00
2023-05-13T01:34:45.494Z,1799.00
2023-05-13T01:35:45.514Z,1795.00
2023-05-13T01:36:45.545Z,1801.00
2023-05-13T01:37:45.582Z,1794.00
2023-05-13T01:38:45.586Z,1797.00
2023-05-13T01:39:45.621Z,1807.00
2023-05-13T01:40:45.648Z,1796.00
2023-05-13T01:41:45.678Z,1796.00
2023-05-13T01:42:45.700Z,1791.00
2023-05-13T01:43:45.734Z,1802.00
2023-05-13T01:44:45.767Z,1793.00
2023-05-13T01:45:45.794Z,1783.00
2023-05-13T01:46:45.879Z,1775.00
2023-05-13T01:47:45.903Z,1793.00
2023-05-13T01:48:45.866Z,1773.00
2023-05-13T01:49:45.901Z,1782.00
2023-05-13T01:50:45.925Z,1785.00
2023-05-13T01:51:45.962Z,1784.00
2023-05-13T01:52:45.973Z,1771.00
2023-05-13T01:53:45.998Z,1773.00
2023-05-13T01:54:46.022Z,1782.00
2023-05-13T01:55:46.048Z,1771.00
2023-05-13T01:56:46.068Z,1776.00
2023-05-13T01:57:46.103Z,1782.00
2023-05-13T01:58:46.128Z,1778.00
2023-05-13T01:59:46.152Z,1775.00
2023-05-13T02:00:46.183Z,1758.00
2023-05-13T02:01:46.252Z,1756.00
2023-05-13T02:02:46.307Z,1769.00
2023-05-13T02:03:46.284Z,1767.00
2023-05-13T02:04:46.292Z,1773.00
2023-05-13T02:05:46.322Z,1771.00
2023-05-13T02:06:46.359Z,1768.00
2023-05-13T02:07:46.389Z,1761.00
2023-05-13T02:08:46.416Z,1757.00
2023-05-13T02:09:46.443Z,1749.00
2023-05-13T02:10:46.457Z,1762.00
2023-05-13T02:11:46.516Z,1759.00
2023-05-13T02:12:46.528Z,1762.00
2023-05-13T02:13:46.541Z,1754.00
2023-05-13T02:14:46.576Z,1758.00
2023-05-13T02:15:46.602Z,1767.00
2023-05-13T02:16:46.671Z,1765.00
2023-05-13T02:17:46.700Z,1761.00
2023-05-13T02:18:46.732Z,1752.00
2023-05-13T02:19:46.723Z,1757.00
2023-05-13T02:20:46.757Z,1753.00
2023-05-13T02:21:46.772Z,1751.00
2023-05-13T02:22:46.795Z,1753.00
2023-05-13T02:23:46.823Z,1745.00
2023-05-13T02:24:46.848Z,1754.00
2023-05-13T02:25:46.859Z,1751.00
2023-05-13T02:26:46.890Z,1743.00
2023-05-13T02:27:46.914Z,1740.00
2023-05-13T02:28:46.952Z,1748.00
2023-05-13T02:29:46.969Z,1746.00
2023-05-13T02:30:46.997Z,1743.00
2023-05-13T02:31:47.046Z,1748.00
2023-05-13T02:32:47.086Z,1734.00
2023-05-13T02:33:47.083Z,1750.00
2023-05-13T02:34:47.113Z,1742.00
2023-05-13T02:35:47.135Z,1737.00
2023-05-13T02:36:47.174Z,1732.00
2023-05-13T02:37:47.206Z,1736.00
2023-05-13T02:38:47.234Z,1732.00
2023-05-13T02:39:47.261Z,1732.00
2023-05-13T02:40:47.293Z,1728.00
2023-05-13T02:41:47.339Z,1736.00
2023-05-13T02:42:47.386Z,1733.00
2023-05-13T02:43:47.477Z,1733.00
2023-05-13T02:44:47.414Z,1731.00
2023-05-13T02:45:47.492Z,1733.00
2023-05-13T02:46:47.478Z,1727.00
2023-05-13T02:47:47.543Z,1723.00
2023-05-13T02:48:47.549Z,1726.00
2023-05-13T02:49:47.563Z,1728.00
2023-05-13T02:50:47.600Z,1721.00
2023-05-13T02:51:47.619Z,1718.00
2023-05-13T02:52:47.646Z,1724.00
2023-05-13T02:53:47.678Z,1720.00
2023-05-13T02:54:47.725Z,1720.00
2023-05-13T02:55:47.739Z,1708.00
2023-05-13T02:56:47.765Z,1720.00
2023-05-13T02:57:47.797Z,1709.00
2023-05-13T02:58:47.821Z,1708.00
2023-05-13T02:59:47.854Z,1719.00
2023-05-13T03:00:47.878Z,1717.00
2023-05-13T03:01:47.999Z,1710.00
2023-05-13T03:02:48.004Z,1711.00
2023-05-13T03:03:48.001Z,1702.00
2023-05-13T03:04:47.990Z,1707.00
2023-05-13T03:05:48.022Z,1711.00
2023-05-13T03:06:48.058Z,1715.00
2023-05-13T03:07:48.085Z,1707.00
2023-05-13T03:08:48.116Z,1715.00
2023-05-13T03:09:48.147Z,1692.00
2023-05-13T03:10:48.191Z,1696.00
2023-05-13T03:11:48.212Z,1694.00
2023-05-13T03:12:48.240Z,1694.00
2023-05-13T03:13:48.296Z,1696.00
2023-05-13T03:14:48.300Z,1696.00
2023-05-13T03:15:48.356Z,1700.00
2023-05-13T03:16:48.360Z,1700.00
2023-05-13T03:17:48.397Z,1696.00
2023-05-13T03:18:48.484Z,1711.00
2023-05-13T03:19:48.444Z,1698.00
2023-05-13T03:20:48.477Z,1696.00
2023-05-13T03:21:48.496Z,1693.00
2023-05-13T03:22:48.526Z,1687.00
2023-05-13T03:23:48.570Z,1696.00
2023-05-13T03:24:48.617Z,1692.00
2023-05-13T03:25:48.637Z,1697.00
2023-05-13T03:26:48.675Z,1690.00
2023-05-13T03:27:48.707Z,1681.00
2023-05-13T03:28:48.759Z,1685.00
2023-05-13T03:29:48.749Z,1693.00
2023-05-13T03:30:48.783Z,1678.00
2023-05-13T03:31:48.848Z,1686.00
2023-05-13T03:32:49.042Z,1679.00
2023-05-13T03:33:48.949Z,1683.00
2023-05-13T03:34:48.909Z,1661.00
2023-05-13T03:35:48.934Z,1672.00
2023-05-13T03:36:49.026Z,1676.00
2023-05-13T03:37:49.003Z,1670.00
2023-05-13T03:38:49.037Z,1675.00
2023-05-13T03:39:49.074Z,1683.00
2023-05-13T03:40:49.106Z,1674.00
2023-05-13T03:41:49.129Z,1672.00
2023-05-13T03:42:49.159Z,1669.00
2023-05-13T03:43:49.232Z,1663.00
2023-05-13T03:44:49.233Z,1671.00
2023-05-13T03:45:49.265Z,1667.00
2023-05-13T03:46:49.350Z,1658.00
2023-05-13T03:47:49.360Z,1669.00
2023-05-13T03:48:49.377Z,1663.00
2023-05-13T03:49:49.410Z,1662.00
2023-05-13T03:50:49.443Z,1658.00
2023-05-13T03:51:49.472Z,1646.00
2023-05-13T03:52:49.514Z,1655.00
2023-05-13T03:53:49.555Z,1657.00
2023-05-13T03:54:49.579Z,1654.00
2023-05-13T03:55:49.639Z,1664.00
2023-05-13T03:56:49.664Z,1656.00
2023-05-13T03:57:49.711Z,1648.00
2023-05-13T03:58:49.734Z,1655.00
2023-05-13T03:59:49.770Z,1651.00
2023-05-13T04:00:49.820Z,1649.00
2023-05-13T04:01:49.888Z,1663.00
2023-05-13T04:02:50.095Z,1654.00
2023-05-13T04:03:49.891Z,1649.00
2023-05-13T04:04:49.977Z,1652.00
2023-05-13T04:05:49.959Z,1641.00
2023-05-13T04:06:50.005Z,1653.00
2023-05-13T04:07:50.061Z,1642.00
2023-05-13T04:08:50.069Z,1649.00
2023-05-13T04:09:50.097Z,1652.00
2023-05-13T04:10:50.131Z,1627.00
2023-05-13T04:11:50.166Z,1650.00
2023-05-13T04:12:50.201Z,1639.00
2023-05-13T04:13:50.240Z,1644.00
2023-05-13T04:14:50.274Z,1634.00
2023-05-13T04:15:50.307Z,1632.00
2023-05-13T04:16:50.352Z,1639.00
2023-05-13T04:17:50.404Z,1641.00
2023-05-13T04:18:50.446Z,1640.00
2023-05-13T04:19:50.450Z,1623.00
2023-05-13T04:20:50.478Z,1621.00
2023-05-13T04:21:50.511Z,1631.00
2023-05-13T04:22:50.547Z,1631.00
2023-05-13T04:23:50.592Z,1629.00
2023-05-13T04:24:50.624Z,1626.00
2023-05-13T04:25:50.647Z,1634.00
2023-05-13T04:26:50.691Z,1631.00
2023-05-13T04:27:50.723Z,1612.00
2023-05-13T04:28:50.762Z,1626.00
2023-05-13T04:29:50.817Z,1620.00
2023-05-13T04:30:50.879Z,1613.00
2023-05-13T04:31:50.947Z,1627.00
2023-05-13T04:32:50.934Z,1612.00
2023-05-13T04:33:50.921Z,1623.00
2023-05-13T04:34:50.942Z,1616.00
2023-05-13T04:35:50.974Z,1631.00
2023-05-13T04:36:51.006Z,1611.00
2023-05-13T04:37:51.056Z,1615.00
2023-05-13T04:38:51.084Z,1622.00
2023-05-13T04:39:51.107Z,1618.00
2023-05-13T04:40:51.148Z,1612.00
2023-05-13T04:41:51.178Z,1611.00
2023-05-13T04:42:51.206Z,1603.00
2023-05-13T04:43:51.259Z,1608.00
2023-05-13T04:44:51.280Z,1609.00
2023-05-13T04:45:51.357Z,1605.00
2023-05-13T04:46:51.374Z,1609.00
2023-05-13T04:47:51.478Z,1603.00
2023-05-13T04:48:51.423Z,1611.00
2023-05-13T04:49:51.458Z,1599.00
2023-05-13T04:50:51.505Z,1593.00
2023-05-13T04:51:51.532Z,1603.00
2023-05-13T04:52:51.555Z,1595.00
2023-05-13T04:53:51.593Z,1597.00
2023-05-13T04:54:51.632Z,1607.00
2023-05-13T04:55:51.653Z,1605.00
2023-05-13T04:56:51.684Z,1586.00
2023-05-13T04:57:51.716Z,1583.00
2023-05-13T04:58:51.752Z,1588.00
2023-05-13T04:59:51.792Z,1598.00
2023-05-13T05:00:51.816Z,1591.00
2023-05-13T05:01:51.887Z,1584.00
2023-05-13T05:02:51.953Z,1594.00
2023-05-13T05:03:51.994Z,1585.00
2023-05-13T05:04:51.979Z,1593.00
2023-05-13T05:05:51.997Z,1589.00
2023-05-13T05:06:52.028Z,1586.00
2023-05-13T05:07:52.064Z,1583.00
2023-05-13T05:08:52.097Z,1596.00
2023-05-13T05:09:52.140Z,1596.00
2023-05-13T05:10:52.170Z,1587.00
2023-05-13T05:11:52.217Z,1591.00
2023-05-13T05:12:52.242Z,1571.00
2023-05-13T05:13:52.309Z,1592.00
2023-05-13T05:14:52.308Z,1590.00
2023-05-13T05:15:52.339Z,1588.00
2023-05-13T05:16:52.438Z,1585.00
2023-05-13T05:17:52.452Z,1578.00
2023-05-13T05:18:52.561Z,1584.00
2023-05-13T05:19:52.501Z,1567.00
2023-05-13T05:20:52.515Z,1576.00
2023-05-13T05:21:52.543Z,1565.00
2023-05-13T05:22:52.574Z,1577.00
2023-05-13T05:23:52.624Z,1567.00
2023-05-13T05:24:52.639Z,1559.00
2023-05-13T05:26:04.072Z,1560.00
2023-05-13T05:26:53.695Z,1561.00
2023-05-13T05:27:52.710Z,1563.00
2023-05-13T05:28:52.730Z,1567.00
2023-05-13T05:29:52.748Z,1571.00
2023-05-13T05:30:52.762Z,1573.00
2023-05-13T05:31:52.813Z,1577.00
2023-05-13T05:32:52.843Z,1566.00
2023-05-13T05:33:52.820Z,1578.00
2023-05-13T05:34:52.840Z,1569.00
2023-05-13T05:35:52.847Z,1572.00
2023-05-13T05:36:52.864Z,1562.00
2023-05-13T05:37:52.922Z,1564.00
2023-05-13T05:38:52.890Z,1563.00
2023-05-13T05:39:52.885Z,1550.00
2023-05-13T05:40:52.899Z,1560.00
2023-05-13T05:41:52.919Z,1555.00
2023-05-13T05:42:52.957Z,1571.00
2023-05-13T05:43:52.948Z,1560.00
2023-05-13T05:44:52.956Z,1558.00
2023-05-13T05:45:53.010Z,1552.00
2023-05-13T05:46:52.989Z,1549.00
2023-05-13T05:47:53.021Z,1557.00
2023-05-13T05:48:53.019Z,1556.00
2023-05-13T05:49:53.029Z,1559.00
2023-05-13T05:50:53.056Z,1550.00
2023-05-13T05:51:53.044Z,1542.00
2023-05-13T05:52:53.065Z,1548.00
2023-05-13T05:53:53.092Z,1543.00
2023-05-13T05:54:53.119Z,1538.00
2023-05-13T05:55:53.299Z,1541.00
2023-05-13T05:56:53.199Z,1548.00
2023-05-13T05:57:53.241Z,1547.00
2023-05-13T05:58:53.273Z,1531.00
2023-05-13T05:59:53.306Z,1545.00
2023-05-13T06:00:53.338Z,1532.00
2023-05-13T06:01:53.404Z,1539.00
2023-05-13T06:02:53.471Z,1527.00
2023-05-13T06:03:54.840Z,1552.00
2023-05-13T06:04:53.514Z,1529.00
2023-05-13T06:05:53.514Z,1533.00
2023-05-13T06:06:53.610Z,1530.00
2023-05-13T06:07:53.586Z,1527.00
2023-05-13T06:08:53.625Z,1528.00
2023-05-13T06:09:53.667Z,1525.00
2023-05-13T06:10:53.709Z,1530.00
2023-05-13T06:11:53.750Z,1523.00
2023-05-13T06:12:53.785Z,1522.00
2023-05-13T06:13:53.817Z,1532.00
2023-05-13T06:14:53.849Z,1527.00
2023-05-13T06:15:53.919Z,1534.00
2023-05-13T06:16:55.685Z,1531.00
2023-05-13T06:17:54.011Z,1515.00
2023-05-13T06:18:54.044Z,1518.00
2023-05-13T06:19:54.042Z,1533.00
2023-05-13T06:20:54.073Z,1529.00
2023-05-13T06:21:54.108Z,1521.00
2023-05-13T06:22:54.139Z,1522.00
2023-05-13T06:23:54.185Z,1522.00
2023-05-13T06:24:54.215Z,1527.00
2023-05-13T06:25:54.276Z,1511.00
2023-05-13T06:26:54.312Z,1521.00
2023-05-13T06:27:54.368Z,1516.00
2023-05-13T06:28:54.394Z,1515.00
2023-05-13T06:29:54.427Z,1515.00
2023-05-13T06:30:54.586Z,1518.00
2023-05-13T06:31:54.507Z,1515.00
2023-05-13T06:33:01.635Z,1520.00
2023-05-13T06:33:55.579Z,1521.00
2023-05-13T06:34:55.940Z,1523.00
2023-05-13T06:35:54.587Z,1521.00
2023-05-13T06:36:54.598Z,1511.00
2023-05-13T06:37:54.600Z,1513.00
2023-05-13T06:38:54.629Z,1512.00
2023-05-13T06:39:54.636Z,1511.00
2023-05-13T06:40:54.650Z,1522.00
2023-05-13T06:41:54.679Z,1509.00
2023-05-13T06:42:54.688Z,1514.00
2023-05-13T06:43:54.718Z,1507.00
2023-05-13T06:44:54.742Z,1511.00
2023-05-13T06:45:54.745Z,1508.00
2023-05-13T06:46:54.801Z,1509.00
2023-05-13T06:47:54.817Z,1503.00
2023-05-13T06:48:54.787Z,1496.00
2023-05-13T06:49:54.911Z,1505.00
2023-05-13T06:50:54.844Z,1506.00
2023-05-13T06:51:54.854Z,1506.00
2023-05-13T06:52:54.868Z,1496.00
2023-05-13T06:53:54.900Z,1492.00
2023-05-13T06:54:54.901Z,1493.00
2023-05-13T06:55:54.904Z,1491.00
2023-05-13T06:56:54.933Z,1500.00
2023-05-13T06:57:54.947Z,1488.00
2023-05-13T06:58:54.965Z,1498.00
2023-05-13T06:59:54.972Z,1488.00
2023-05-13T07:00:55.019Z,1495.00
2023-05-13T07:01:55.015Z,1507.00
2023-05-13T07:02:55.075Z,1494.00
2023-05-13T07:03:55.156Z,1484.00
2023-05-13T07:04:55.133Z,1495.00
2023-05-13T07:05:55.160Z,1470.00
2023-05-13T07:06:55.202Z,1483.00
2023-05-13T07:07:55.242Z,1477.00
2023-05-13T07:08:55.301Z,1485.00
2023-05-13T07:09:55.335Z,1492.00
2023-05-13T07:10:55.344Z,1475.00
2023-05-13T07:11:55.385Z,1485.00
2023-05-13T07:12:55.424Z,1487.00
2023-05-13T07:13:55.463Z,1505.00
2023-05-13T07:14:55.514Z,1482.00
2023-05-13T07:15:55.547Z,1478.00
2023-05-13T07:16:55.595Z,1471.00
2023-05-13T07:17:55.665Z,1474.00
2023-05-13T07:18:55.686Z,1469.00
2023-05-13T07:19:55.704Z,1463.00
2023-05-13T07:20:55.739Z,1476.00
2023-05-13T07:21:55.775Z,1463.00
2023-05-13T07:22:55.829Z,1470.00
2023-05-13T07:23:55.866Z,1469.00
2023-05-13T07:24:55.923Z,1473.00
2023-05-13T07:25:55.950Z,1462.00
2023-05-13T07:26:56.000Z,1456.00
2023-05-13T07:27:56.024Z,1463.00
2023-05-13T07:28:56.065Z,1469.00
2023-05-13T07:29:56.108Z,1468.00
2023-05-13T07:30:56.158Z,1465.00
2023-05-13T07:31:56.182Z,1464.00
2023-05-13T07:32:56.257Z,1465.00
2023-05-13T07:33:56.293Z,1460.00
2023-05-13T07:34:56.293Z,1469.00
2023-05-13T07:35:56.330Z,1453.00
2023-05-13T07:36:56.385Z,1466.00
2023-05-13T07:37:56.407Z,1439.00
2023-05-13T07:38:56.450Z,1456.00
2023-05-13T07:39:56.481Z,1464.00
2023-05-13T07:40:56.540Z,1454.00
2023-05-13T07:41:56.565Z,1453.00
2023-05-13T07:42:56.600Z,1449.00
2023-05-13T07:43:56.632Z,1448.00
2023-05-13T07:44:56.672Z,1460.00
2023-05-13T07:45:56.724Z,1444.00
2023-05-13T07:46:56.783Z,1441.00
2023-05-13T07:47:56.817Z,1445.00
2023-05-13T07:48:56.816Z,1444.00
2023-05-13T07:49:56.857Z,1431.00
2023-05-13T07:50:56.896Z,1447.00
2023-05-13T07:51:56.930Z,1438.00
2023-05-13T07:52:56.966Z,1455.00
2023-05-13T07:53:57.023Z,1443.00
2023-05-13T07:54:57.159Z,1442.00
2023-05-13T07:55:57.081Z,1444.00
2023-05-13T07:56:57.123Z,1438.00
2023-05-13T07:57:57.159Z,1442.00
2023-05-13T07:58:57.204Z,1424.00
2023-05-13T07:59:57.235Z,1439.00
2023-05-13T08:00:57.275Z,1435.00
2023-05-13T08:01:57.314Z,1441.00
2023-05-13T08:02:57.416Z,1419.00
2023-05-13T08:03:57.494Z,1427.00
2023-05-13T08:04:57.467Z,1443.00
2023-05-13T08:05:57.474Z,1430.00
2023-05-13T08:06:57.510Z,1432.00
2023-05-13T08:07:57.546Z,1433.00
2023-05-13T08:08:57.580Z,1420.00
2023-05-13T08:09:57.622Z,1445.00
2023-05-13T08:10:57.687Z,1432.00
2023-05-13T08:11:57.685Z,1432.00
2023-05-13T08:12:57.841Z,1421.00
2023-05-13T08:13:57.766Z,1418.00
2023-05-13T08:14:57.816Z,1432.00
2023-05-13T08:15:57.872Z,1423.00
2023-05-13T08:16:57.890Z,1419.00
2023-05-13T08:17:57.937Z,1426.00
2023-05-13T08:18:58.049Z,1422.00
2023-05-13T08:19:58.936Z,1426.00
2023-05-13T08:20:58.036Z,1435.00
2023-05-13T08:21:58.083Z,1416.00
2023-05-13T08:22:58.126Z,1423.00
2023-05-13T08:23:58.154Z,1414.00
2023-05-13T08:24:58.189Z,1425.00
2023-05-13T08:25:58.228Z,1421.00
2023-05-13T08:26:58.277Z,1416.00
2023-05-13T08:27:58.323Z,1435.00
2023-05-13T08:28:58.359Z,1421.00
2023-05-13T08:29:58.406Z,1428.00
2023-05-13T08:30:58.493Z,1421.00
2023-05-13T08:31:58.498Z,1420.00
2023-05-13T08:32:58.564Z,1408.00
2023-05-13T08:33:58.553Z,1411.00
2023-05-13T08:34:58.595Z,1417.00
2023-05-13T08:35:58.631Z,1408.00
2023-05-13T08:36:58.714Z,1435.00
2023-05-13T08:37:58.720Z,1413.00
2023-05-13T08:38:58.764Z,1406.00
2023-05-13T08:39:58.811Z,1401.00
2023-05-13T08:40:58.881Z,1396.00
2023-05-13T08:41:58.874Z,1416.00
2023-05-13T08:42:58.934Z,1403.00
2023-05-13T08:43:58.966Z,1404.00
2023-05-13T08:44:59.009Z,1410.00
2023-05-13T08:45:59.077Z,1394.00
2023-05-13T08:46:59.083Z,1401.00
2023-05-13T08:47:59.136Z,1401.00
2023-05-13T08:48:59.157Z,1403.00
2023-05-13T08:49:59.203Z,1393.00
2023-05-13T08:50:59.245Z,1396.00
2023-05-13T08:51:59.282Z,1395.00
2023-05-13T08:52:59.320Z,1390.00
2023-05-13T08:53:59.368Z,1398.00
2023-05-13T08:54:59.408Z,1387.00
2023-05-13T08:55:59.446Z,1401.00
2023-05-13T08:56:59.479Z,1390.00
2023-05-13T08:57:59.529Z,1394.00
2023-05-13T08:58:59.577Z,1389.00
2023-05-13T08:59:59.605Z,1376.00
2023-05-13T09:00:59.710Z,1389.00
2023-05-13T09:01:59.682Z,1385.00
2023-05-13T09:02:59.765Z,1386.00
2023-05-13T09:03:59.747Z,1382.00
2023-05-13T09:04:59.854Z,1394.00
2023-05-13T09:05:59.853Z,1389.00
2023-05-13T09:06:59.874Z,1384.00
2023-05-13T09:07:59.953Z,1384.00
2023-05-13T09:08:59.950Z,1385.00
2023-05-13T09:09:59.987Z,1381.00
2023-05-13T09:11:00.031Z,1381.00
2023-05-13T09:12:00.065Z,1366.00
2023-05-13T09:13:00.134Z,1372.00
2023-05-13T09:14:00.223Z,1379.00
2023-05-13T09:15:00.181Z,1368.00
2023-05-13T09:16:00.297Z,1379.00
2023-05-13T09:17:00.251Z,1368.00
2023-05-13T09:18:00.355Z,1363.00
2023-05-13T09:19:00.412Z,1365.00
2023-05-13T09:20:00.419Z,1361.00
2023-05-13T09:21:00.395Z,1373.00
2023-05-13T09:22:00.437Z,1379.00
2023-05-13T09:23:00.476Z,1379.00
2023-05-13T09:24:00.498Z,1370.00
2023-05-13T09:25:00.547Z,1373.00
2023-05-13T09:26:00.592Z,1379.00
2023-05-13T09:27:00.627Z,1363.00
2023-05-13T09:28:00.675Z,1366.00
2023-05-13T09:29:00.711Z,1364.00
2023-05-13T09:30:00.764Z,1366.00
2023-05-13T09:31:00.857Z,1364.00
2023-05-13T09:32:00.828Z,1373.00
2023-05-13T09:33:00.884Z,1355.00
2023-05-13T09:34:00.908Z,1359.00
2023-05-13T09:35:00.949Z,1364.00
2023-05-13T09:36:00.989Z,1345.00
2023-05-13T09:37:01.025Z,1361.00
2023-05-13T09:38:01.075Z,1341.00
2023-05-13T09:39:01.115Z,1346.00
2023-05-13T09:40:01.172Z,1361.00
2023-05-13T09:41:01.186Z,1349.00
2023-05-13T09:42:02.574Z,1347.00
2023-05-13T09:43:01.255Z,1354.00
2023-05-13T09:44:01.263Z,1351.00
2023-05-13T09:45:01.285Z,1347.00
2023-05-13T09:46:01.293Z,1348.00
2023-05-13T09:47:01.316Z,1346.00
2023-05-13T09:48:01.340Z,1337.00
2023-05-13T09:49:01.357Z,1349.00
2023-05-13T09:50:01.367Z,1345.00
2023-05-13T09:51:01.386Z,1346.00
2023-05-13T09:52:01.367Z,1361.00
2023-05-13T09:53:01.393Z,1342.00
2023-05-13T09:54:01.397Z,1349.00
2023-05-13T09:55:01.427Z,1338.00
2023-05-13T09:56:01.456Z,1347.00
2023-05-13T09:57:01.503Z,1344.00
2023-05-13T09:58:01.492Z,1335.00
2023-05-13T09:59:01.545Z,1347.00
2023-05-13T10:00:01.529Z,1340.00
2023-05-13T10:01:01.587Z,1331.00
2023-05-13T10:02:01.663Z,1349.00
2023-05-13T10:03:01.627Z,1335.00
2023-05-13T10:04:01.656Z,1323.00
2023-05-13T10:05:01.620Z,1334.00
2023-05-13T10:06:03.507Z,1333.00
2023-05-13T10:07:01.658Z,1339.00
2023-05-13T10:08:01.677Z,1348.00
2023-05-13T10:09:01.694Z,1333.00
2023-05-13T10:10:01.700Z,1338.00
2023-05-13T10:11:01.703Z,1330.00
2023-05-13T10:12:02.557Z,1322.00
2023-05-13T10:13:01.745Z,1322.00
2023-05-13T10:14:01.816Z,1329.00
2023-05-13T10:15:01.811Z,1326.00
2023-05-13T10:16:01.812Z,1335.00
2023-05-13T10:17:01.902Z,1323.00
2023-05-13T10:18:01.860Z,1327.00
2023-05-13T10:19:01.945Z,1309.00
2023-05-13T10:20:01.992Z,1313.00
2023-05-13T10:21:01.898Z,1320.00
2023-05-13T10:22:01.928Z,1323.00
2023-05-13T10:23:01.950Z,1311.00
2023-05-13T10:24:02.011Z,1320.00
2023-05-13T10:25:02.039Z,1307.00
2023-05-13T10:26:02.086Z,1320.00
2023-05-13T10:27:02.112Z,1323.00
2023-05-13T10:28:02.161Z,1320.00
2023-05-13T10:29:02.196Z,1310.00
2023-05-13T10:30:03.652Z,1305.00
2023-05-13T10:31:02.290Z,1320.00
2023-05-13T10:32:02.415Z,1311.00
2023-05-13T10:33:02.388Z,1306.00
2023-05-13T10:34:02.428Z,1316.00
2023-05-13T10:35:02.476Z,1315.00
2023-05-13T10:36:02.510Z,1319.00
2023-05-13T10:37:02.549Z,1297.00
2023-05-13T10:38:02.589Z,1296.00
2023-05-13T10:39:02.630Z,1317.00
2023-05-13T10:40:02.694Z,1306.00
2023-05-13T10:41:02.716Z,1305.00
2023-05-13T10:42:02.762Z,1292.00
2023-05-13T10:43:02.806Z,1306.00
2023-05-13T10:44:02.846Z,1286.00
2023-05-13T10:45:02.889Z,1299.00
2023-05-13T10:46:02.994Z,1305.00
2023-05-13T10:47:02.974Z,1289.00
2023-05-13T10:48:03.150Z,1292.00
2023-05-13T10:49:03.067Z,1296.00
2023-05-13T10:50:03.100Z,1300.00
2023-05-13T10:51:03.156Z,1296.00
2023-05-13T10:52:03.191Z,1286.00
2023-05-13T10:53:03.231Z,1288.00
2023-05-13T10:54:03.281Z,1292.00
2023-05-13T10:55:03.320Z,1304.00
2023-05-13T10:56:03.370Z,1300.00
2023-05-13T10:57:03.408Z,1301.00
2023-05-13T10:58:03.449Z,1297.00
2023-05-13T10:59:03.494Z,1287.00
2023-05-13T11:00:03.545Z,1290.00
2023-05-13T11:01:03.592Z,1304.00
2023-05-13T11:02:03.775Z,1292.00
2023-05-13T11:03:03.752Z,1301.00
2023-05-13T11:04:03.865Z,1296.00
2023-05-13T11:05:03.768Z,1294.00
2023-05-13T11:06:03.802Z,1279.00
2023-05-13T11:07:03.844Z,1278.00
2023-05-13T11:08:03.890Z,1285.00
2023-05-13T11:09:03.943Z,1282.00
2023-05-13T11:10:04.567Z,1278.00
2023-05-13T11:11:04.016Z,1282.00
2023-05-13T11:12:04.058Z,1278.00
2023-05-13T11:13:04.099Z,1271.00
2023-05-13T11:14:04.139Z,1282.00
2023-05-13T11:15:04.177Z,1266.00
2023-05-13T11:16:04.239Z,1271.00
2023-05-13T11:17:04.314Z,1294.00
2023-05-13T11:18:04.327Z,1277.00
2023-05-13T11:19:04.368Z,1274.00
2023-05-13T11:20:04.378Z,1266.00
2023-05-13T11:21:05.380Z,1280.00
2023-05-13T11:22:04.465Z,1260.00
2023-05-13T11:23:04.508Z,1263.00
2023-05-13T11:24:04.543Z,1277.00
2023-05-13T11:25:04.591Z,1269.00
2023-05-13T11:26:04.653Z,1268.00
2023-05-13T11:27:04.690Z,1288.00
2023-05-13T11:28:04.730Z,1267.00
2023-05-13T11:29:04.762Z,1270.00
2023-05-13T11:30:04.792Z,1260.00
2023-05-13T11:31:04.858Z,1258.00
2023-05-13T11:32:04.879Z,1269.00
2023-05-13T11:33:04.941Z,1260.00
2023-05-13T11:34:04.955Z,1253.00
2023-05-13T11:35:04.989Z,1250.00
2023-05-13T11:36:05.045Z,1256.00
2023-05-13T11:37:05.096Z,1255.00
2023-05-13T11:38:05.122Z,1254.00
2023-05-13T11:39:05.168Z,1280.00
2023-05-13T11:40:05.194Z,1260.00
2023-05-13T11:41:05.242Z,1255.00
2023-05-13T11:42:05.276Z,1250.00
2023-05-13T11:43:05.352Z,1246.00
2023-05-13T11:44:05.349Z,1259.00
2023-05-13T11:45:05.390Z,1247.00
2023-05-13T11:46:05.479Z,1266.00
2023-05-13T11:47:05.470Z,1251.00
2023-05-13T11:48:05.554Z,1249.00
2023-05-13T11:49:07.367Z,1246.00
2023-05-13T11:50:05.594Z,1245.00
2023-05-13T11:51:05.639Z,1255.00
2023-05-13T11:52:05.672Z,1241.00
2023-05-13T11:53:05.701Z,1245.00
2023-05-13T11:54:05.752Z,1254.00
2023-05-13T11:55:07.149Z,1245.00
2023-05-13T11:56:05.826Z,1238.00
2023-05-13T11:57:05.863Z,1249.00
2023-05-13T11:58:05.896Z,1235.00
2023-05-13T11:59:05.946Z,1241.00
2023-05-13T12:00:05.969Z,1250.00
2023-05-13T12:01:06.022Z,1228.00
2023-05-13T12:02:06.059Z,1237.00
2023-05-13T12:03:06.134Z,1241.00
2023-05-13T12:04:06.122Z,1230.00
2023-05-13T12:05:06.258Z,1235.00
2023-05-13T12:06:06.199Z,1236.00