createdAt,value
2022-10-23T00:01:47.073Z,15.85
2022-10-23T00:04:17.075Z,16.60
2022-10-23T00:06:45.101Z,20.77
2022-10-23T00:09:16.079Z,13.10
2022-10-23T00:11:47.576Z,13.80
2022-10-23T00:16:43.380Z,13.55
2022-10-23T00:19:11.109Z,14.90
2022-10-23T00:21:39.484Z,20.88
2022-10-23T00:26:39.403Z,15.45
2022-10-23T00:29:07.972Z,17.48
2022-10-23T00:31:36.195Z,13.60
2022-10-23T00:34:08.036Z,19.45
2022-10-23T00:36:36.827Z,20.58
2022-10-23T00:39:05.768Z,17.25
2022-10-23T00:41:34.041Z,20.65
2022-10-23T00:44:04.966Z,18.10
2022-10-23T00:46:33.159Z,18.55
2022-10-23T00:49:01.187Z,15.63
2022-10-23T00:51:38.509Z,18.00
2022-10-23T00:56:56.881Z,17.63
2022-10-23T00:59:24.633Z,19.77
2022-10-23T01:01:52.738Z,16.48
2022-10-23T01:04:20.497Z,21.55
2022-10-23T01:07:07.170Z,20.10
2022-10-23T01:10:01.575Z,15.88
2022-10-23T01:12:35.017Z,20.02
2022-10-23T01:15:08.878Z,19.42
2022-10-23T01:17:43.781Z,18.63
2022-10-23T01:20:24.902Z,15.05
2022-10-23T01:22:52.779Z,17.17
2022-10-23T01:25:45.327Z,22.88
2022-10-23T01:28:19.206Z,18.38
2022-10-23T01:30:47.966Z,19.60
2022-10-23T01:33:37.285Z,18.92
2022-10-23T01:36:10.685Z,17.38
2022-10-23T01:38:50.008Z,19.52
2022-10-23T01:41:25.246Z,19.30
2022-10-23T01:46:22.044Z,19.27
2022-10-23T01:48:53.586Z,18.33
2022-10-23T01:53:53.238Z,20.25
2022-10-23T01:56:26.846Z,15.93
2022-10-23T01:58:56.709Z,20.60
2022-10-23T02:01:28.356Z,22.65
2022-10-23T02:03:56.813Z,20.23
2022-10-23T02:06:26.106Z,14.85
2022-10-23T02:08:53.940Z,19.42
2022-10-23T02:11:22.158Z,13.70
2022-10-23T02:14:17.119Z,13.73
2022-10-23T02:16:53.048Z,18.33
2022-10-23T02:19:33.624Z,23.13
2022-10-23T02:22:23.106Z,21.42
2022-10-23T02:27:34.774Z,30.30
2022-10-23T02:30:06.738Z,20.02
2022-10-23T02:32:38.911Z,24.20
2022-10-23T02:37:35.190Z,20.63
2022-10-23T02:40:05.868Z,23.80
2022-10-23T02:43:11.271Z,27.40
2022-10-23T02:45:50.744Z,30.42
2022-10-23T02:48:36.711Z,24.27
2022-10-23T02:51:21.460Z,26.02
2022-10-23T02:56:47.291Z,24.75
2022-10-23T02:59:34.233Z,29.77
2022-10-23T03:02:06.243Z,27.83
2022-10-23T03:04:40.464Z,34.92
2022-10-23T03:07:13.274Z,28.75
2022-10-23T03:09:42.702Z,35.85
2022-10-23T03:12:10.334Z,30.73
2022-10-23T03:14:37.880Z,32.83
2022-10-23T03:17:06.112Z,32.78
2022-10-23T03:19:33.675Z,41.38
2022-10-23T03:22:04.607Z,34.47
2022-10-23T03:24:32.098Z,38.17
2022-10-23T03:26:59.621Z,34.58
2022-10-23T03:29:32.535Z,31.27
2022-10-23T03:32:00.246Z,34.30
2022-10-23T03:34:28.360Z,36.35
2022-10-23T03:36:56.158Z,32.63
2022-10-23T03:39:23.830Z,40.95
2022-10-23T03:41:51.371Z,39.25
2022-10-23T03:44:19.215Z,42.70
2022-10-23T03:46:47.224Z,35.63
2022-10-23T03:49:15.044Z,45.47
2022-10-23T03:51:51.848Z,34.03
2022-10-23T03:54:25.882Z,44.65
2022-10-23T03:56:57.368Z,38.67
2022-10-23T03:59:27.106Z,43.20
2022-10-23T04:01:55.147Z,41.30
2022-10-23T04:04:25.298Z,46.75
2022-10-23T04:06:53.288Z,40.97
2022-10-23T04:09:21.875Z,38.97
2022-10-23T04:11:49.786Z,37.47
2022-10-23T04:14:18.041Z,47.65
2022-10-23T04:16:46.034Z,51.20
2022-10-23T04:19:13.619Z,40.55
2022-10-23T04:21:41.995Z,41.08
2022-10-23T04:24:09.930Z,39.95
2022-10-23T04:26:38.044Z,39.60
2022-10-23T04:29:06.054Z,39.97
2022-10-23T04:31:33.470Z,34.75
2022-10-23T04:34:01.250Z,38.75
2022-10-23T04:36:33.036Z,38.85
2022-10-23T04:39:09.252Z,36.30
2022-10-23T04:41:39.008Z,35.30
2022-10-23T04:44:07.437Z,38.58
2022-10-23T04:46:38.926Z,34.80
2022-10-23T04:49:06.845Z,39.40
2022-10-23T04:51:49.932Z,36.08
2022-10-23T04:54:50.190Z,37.13
2022-10-23T04:57:20.650Z,39.38
2022-10-23T04:59:59.407Z,37.78
2022-10-23T05:02:27.826Z,38.90
2022-10-23T05:04:56.050Z,33.08
2022-10-23T05:07:42.814Z,36.05
2022-10-23T05:10:24.317Z,39.42
2022-10-23T05:13:12.020Z,30.17
2022-10-23T05:15:40.986Z,34.22
2022-10-23T05:18:21.384Z,35.92
2022-10-23T05:20:50.419Z,42.13
2022-10-23T05:23:19.064Z,37.13
2022-10-23T05:25:55.038Z,36.65
2022-10-23T05:28:22.959Z,33.47
2022-10-23T05:30:51.180Z,35.72
2022-10-23T05:33:19.236Z,32.70
2022-10-23T05:35:49.212Z,30.15
2022-10-23T05:38:17.686Z,30.52
2022-10-23T05:40:45.387Z,32.55
2022-10-23T05:43:19.753Z,36.78
2022-10-23T05:45:54.511Z,30.10
2022-10-23T05:48:46.252Z,27.20
2022-10-23T05:51:22.280Z,29.27
2022-10-23T05:53:56.076Z,28.08
2022-10-23T05:56:42.910Z,26.40
2022-10-23T05:59:22.893Z,27.52
2022-10-23T06:02:19.926Z,31.30
2022-10-23T06:04:53.885Z,28.65
2022-10-23T06:07:50.733Z,30.77
2022-10-23T06:10:19.766Z,29.80
2022-10-23T06:12:51.784Z,30.65
2022-10-23T06:15:19.619Z,34.58
2022-10-23T06:18:07.390Z,35.30
2022-10-23T06:20:39.668Z,35.75
2022-10-23T06:23:16.135Z,37.72
2022-10-23T06:26:02.453Z,35.75
2022-10-23T06:28:38.291Z,32.85
2022-10-23T06:31:06.933Z,35.78
2022-10-23T06:33:35.064Z,54.33
2022-10-23T06:36:06.115Z,50.83
2022-10-23T06:38:37.073Z,44.17
2022-10-23T06:41:05.508Z,43.08
2022-10-23T06:43:37.147Z,40.35
2022-10-23T06:46:13.660Z,44.75
2022-10-23T06:49:10.027Z,42.90
2022-10-23T06:51:45.548Z,35.63
2022-10-23T06:54:15.160Z,35.20
2022-10-23T06:57:03.363Z,37.75
2022-10-23T06:59:40.175Z,26.63
2022-10-23T07:02:10.483Z,35.22
2022-10-23T07:04:41.198Z,29.85
2022-10-23T07:07:15.097Z,36.97
2022-10-23T07:09:46.463Z,29.17
2022-10-23T07:12:17.186Z,23.75
2022-10-23T07:14:51.321Z,31.65
2022-10-23T07:17:19.237Z,31.85
2022-10-23T07:19:47.118Z,30.27
2022-10-23T07:22:16.658Z,23.38
2022-10-23T07:25:25.277Z,24.63
2022-10-23T07:27:55.863Z,22.95
2022-10-23T07:30:25.945Z,24.80
2022-10-23T07:32:55.887Z,24.58
2022-10-23T07:35:41.309Z,28.02
2022-10-23T07:38:13.847Z,21.73
2022-10-23T07:40:47.928Z,20.35
2022-10-23T07:43:20.906Z,25.85
2022-10-23T07:45:49.987Z,20.13
2022-10-23T07:48:25.138Z,23.88
2022-10-23T07:51:01.615Z,25.30
2022-10-23T07:53:29.710Z,23.43
2022-10-23T07:56:11.197Z,24.27
2022-10-23T07:59:01.838Z,26.27
2022-10-23T08:01:32.449Z,23.67
2022-10-23T08:04:01.183Z,25.15
2022-10-23T08:06:29.650Z,23.70
2022-10-23T08:09:02.247Z,23.85
2022-10-23T08:11:35.827Z,24.83
2022-10-23T08:14:06.906Z,24.42
2022-10-23T08:16:36.873Z,28.13
2022-10-23T08:19:06.622Z,20.10
2022-10-23T08:21:36.891Z,24.58
2022-10-23T08:24:05.355Z,19.10
2022-10-23T08:26:33.243Z,17.80
2022-10-23T08:29:01.176Z,15.35
2022-10-23T08:31:29.203Z,13.60
2022-10-23T08:34:13.959Z,13.13
2022-10-23T08:36:43.010Z,10.75
2022-10-23T08:39:10.981Z,19.15
2022-10-23T08:41:43.527Z,14.40
2022-10-23T08:44:24.774Z,14.57
2022-10-23T08:47:02.814Z,12.88
2022-10-23T08:49:52.316Z,15.75
2022-10-23T08:52:27.060Z,16.23
2022-10-23T08:55:05.393Z,12.38
2022-10-23T08:57:43.722Z,18.17
2022-10-23T09:00:16.698Z,14.35
2022-10-23T09:02:46.800Z,11.38
2022-10-23T09:05:20.211Z,7.38
2022-10-23T09:08:05.509Z,8.63
2022-10-23T09:10:33.284Z,5.88
2022-10-23T09:13:15.935Z,6.15
2022-10-23T09:15:50.203Z,5.28
2022-10-23T09:18:17.774Z,3.80
2022-10-23T09:20:46.908Z,4.07
2022-10-23T09:23:19.140Z,3.13
2022-10-23T09:25:48.550Z,3.47
2022-10-23T09:28:23.896Z,3.55
2022-10-23T09:30:52.321Z,5.35
2022-10-23T09:33:23.355Z,5.85
2022-10-23T09:35:57.259Z,3.97
2022-10-23T09:38:27.721Z,3.42
2022-10-23T09:40:56.125Z,4.07
2022-10-23T09:43:27.406Z,5.35
2022-10-23T09:46:03.404Z,3.90
2022-10-23T09:48:31.629Z,3.92
2022-10-23T09:51:00.810Z,5.00
2022-10-23T09:53:54.757Z,4.65
2022-10-23T09:56:30.926Z,4.70
2022-10-23T09:59:03.477Z,5.68
2022-10-23T10:01:33.411Z,4.18
2022-10-23T10:04:30.807Z,6.15
2022-10-23T10:06:59.546Z,3.97
2022-10-23T10:09:27.414Z,4.00
2022-10-23T10:11:59.009Z,5.82
2022-10-23T10:17:06.483Z,3.25
2022-10-23T10:19:45.058Z,4.47
2022-10-23T10:22:33.558Z,5.00
2022-10-23T10:25:20.689Z,3.83
2022-10-23T10:28:03.616Z,3.13
2022-10-23T10:30:49.269Z,4.40
2022-10-23T10:33:17.794Z,5.65
2022-10-23T10:35:48.968Z,5.72
2022-10-23T10:38:22.535Z,7.53
2022-10-23T10:41:09.211Z,5.07
2022-10-23T10:43:37.196Z,7.88
2022-10-23T10:46:13.363Z,6.70
2022-10-23T10:49:21.797Z,7.15
2022-10-23T10:52:15.637Z,5.93
2022-10-23T10:54:55.350Z,6.80
2022-10-23T10:57:29.217Z,7.80
2022-10-23T10:59:58.375Z,7.53
2022-10-23T11:02:30.315Z,3.85
2022-10-23T11:05:01.794Z,5.85
2022-10-23T11:07:35.155Z,6.20
2022-10-23T11:10:05.358Z,6.70
2022-10-23T11:12:33.286Z,6.93
2022-10-23T11:15:01.171Z,6.47
2022-10-23T11:17:39.104Z,10.98
2022-10-23T11:20:14.874Z,9.05
2022-10-23T11:22:46.553Z,9.20
2022-10-23T11:25:14.150Z,8.50
2022-10-23T11:28:04.362Z,5.70
2022-10-23T11:30:43.995Z,6.88
2022-10-23T11:33:11.543Z,6.97
2022-10-23T11:35:49.078Z,6.78
2022-10-23T11:38:18.604Z,8.27
2022-10-23T11:43:31.102Z,6.40
2022-10-23T11:45:59.341Z,6.25
2022-10-23T11:48:44.276Z,10.40
2022-10-23T11:51:30.592Z,7.05
2022-10-23T11:54:24.841Z,5.90
2022-10-23T11:57:11.282Z,7.60
2022-10-23T11:59:47.917Z,5.90
2022-10-23T12:02:18.919Z,4.40
2022-10-23T12:04:47.941Z,6.07
2022-10-23T12:07:18.378Z,6.63
2022-10-23T12:09:52.622Z,6.45
2022-10-23T12:12:28.499Z,5.80
2022-10-23T12:15:18.806Z,4.70
2022-10-23T12:17:47.935Z,6.00
2022-10-23T12:20:37.897Z,4.90
2022-10-23T12:23:14.698Z,3.90
2022-10-23T12:26:19.958Z,4.22
2022-10-23T12:29:07.382Z,6.20
2022-10-23T12:32:03.862Z,3.38
2022-10-23T12:34:49.820Z,5.18
2022-10-23T12:37:38.528Z,4.22
2022-10-23T12:40:10.388Z,4.70
2022-10-23T12:42:38.653Z,4.00
2022-10-23T12:45:21.509Z,5.35
2022-10-23T12:47:50.021Z,4.25
2022-10-23T12:50:18.990Z,4.90
2022-10-23T12:53:01.265Z,4.22
2022-10-23T12:55:45.651Z,6.15
2022-10-23T12:58:25.404Z,4.68
2022-10-23T13:01:02.719Z,4.47
2022-10-23T13:03:31.757Z,3.38
2022-10-23T13:06:04.082Z,3.25
2022-10-23T13:08:41.648Z,3.97
2022-10-23T13:11:28.617Z,5.28
2022-10-23T13:13:59.172Z,5.10
2022-10-23T13:16:27.234Z,4.07
2022-10-23T13:18:55.130Z,5.07
2022-10-23T13:21:29.818Z,5.05
2022-10-23T13:23:57.486Z,5.68
2022-10-23T13:26:45.338Z,3.33
2022-10-23T13:29:19.559Z,6.30
2022-10-23T13:31:47.143Z,3.15
2022-10-23T13:34:24.967Z,4.50
2022-10-23T13:36:57.385Z,5.00
2022-10-23T13:39:26.149Z,4.13
2022-10-23T13:41:53.942Z,5.35
2022-10-23T13:44:23.031Z,5.43
2022-10-23T13:46:52.198Z,5.18
2022-10-23T13:49:20.868Z,5.53
2022-10-23T13:51:54.752Z,3.55
2022-10-23T13:56:56.146Z,3.33
2022-10-23T13:59:24.411Z,4.30
2022-10-23T14:01:52.878Z,4.70
2022-10-23T14:04:21.310Z,4.22
2022-10-23T14:06:49.170Z,5.05
2022-10-23T14:09:18.365Z,6.03
2022-10-23T14:11:46.164Z,4.97
2022-10-23T14:14:13.716Z,5.65
2022-10-23T14:16:41.225Z,4.18
2022-10-23T14:19:09.360Z,4.35
2022-10-23T14:21:36.882Z,4.38
2022-10-23T14:24:04.467Z,6.05
2022-10-23T14:26:32.842Z,6.55
2022-10-23T14:29:04.215Z,2.75
2022-10-23T14:31:36.036Z,3.78
2022-10-23T14:34:03.616Z,3.42
2022-10-23T14:36:38.762Z,3.65
2022-10-23T14:39:17.741Z,2.42
2022-10-23T14:41:45.439Z,2.70
2022-10-23T14:44:13.174Z,2.80
2022-10-23T14:46:40.699Z,3.83
2022-10-23T14:49:08.271Z,4.20
2022-10-23T14:51:36.515Z,4.85
2022-10-23T14:54:08.163Z,5.28
2022-10-23T14:56:40.843Z,4.03
2022-10-23T14:59:10.181Z,7.90
2022-10-23T15:01:45.381Z,4.57
2022-10-23T15:04:15.340Z,3.15
2022-10-23T15:06:43.301Z,6.25
2022-10-23T15:09:10.972Z,4.20
2022-10-23T15:11:38.839Z,5.75
2022-10-23T15:14:06.695Z,3.63
2022-10-23T15:16:41.087Z,4.47
2022-10-23T15:19:17.132Z,3.47
2022-10-23T15:21:49.892Z,3.10
2022-10-23T15:24:18.629Z,3.22
2022-10-23T15:26:46.445Z,4.78
2022-10-23T15:29:15.008Z,4.78
2022-10-23T15:31:45.306Z,3.33
2022-10-23T15:34:18.212Z,3.17
2022-10-23T15:36:47.113Z,3.35
2022-10-23T15:39:17.660Z,1.98
2022-10-23T15:41:45.362Z,4.70
2022-10-23T15:44:16.124Z,2.63
2022-10-23T15:46:44.109Z,4.55
2022-10-23T15:49:12.258Z,3.22
2022-10-23T15:51:39.959Z,3.03
2022-10-23T15:54:09.519Z,2.50
2022-10-23T15:56:37.434Z,3.00
2022-10-23T15:59:04.879Z,2.58
2022-10-23T16:01:32.466Z,7.13
2022-10-23T16:04:00.110Z,2.80
2022-10-23T16:06:27.722Z,2.83
2022-10-23T16:08:55.298Z,3.42
2022-10-23T16:11:26.341Z,4.68
2022-10-23T16:13:58.932Z,6.35
2022-10-23T16:16:28.031Z,4.05
2022-10-23T16:18:56.064Z,4.97
2022-10-23T16:21:26.452Z,4.30
2022-10-23T16:23:55.610Z,6.07
2022-10-23T16:26:24.092Z,5.05
2022-10-23T16:28:59.344Z,3.83
2022-10-23T16:31:27.558Z,6.38
2022-10-23T16:33:55.358Z,4.80
2022-10-23T16:36:23.191Z,4.30
2022-10-23T16:39:12.422Z,3.08
2022-10-23T16:41:58.994Z,4.43
2022-10-23T16:44:34.979Z,5.30
2022-10-23T16:47:05.997Z,5.68
2022-10-23T16:49:34.017Z,7.32
2022-10-23T16:52:01.582Z,8.10
2022-10-23T16:54:29.108Z,8.27
2022-10-23T16:56:57.368Z,6.05
2022-10-23T16:59:25.213Z,5.70
2022-10-23T17:01:53.533Z,8.75
2022-10-23T17:04:21.115Z,6.13
2022-10-23T17:06:49.070Z,14.60
2022-10-23T17:09:19.262Z,14.25
2022-10-23T17:11:47.983Z,8.60
2022-10-23T17:14:17.649Z,11.90
2022-10-23T17:16:48.977Z,6.80
2022-10-23T17:19:43.881Z,6.60
2022-10-23T17:22:10.741Z,8.60
2022-10-23T17:27:06.850Z,5.13
2022-10-23T17:29:36.075Z,6.72
2022-10-23T17:32:04.647Z,7.60
2022-10-23T17:34:32.034Z,4.93
2022-10-23T17:36:59.563Z,6.10
2022-10-23T17:39:28.321Z,6.22
2022-10-23T17:41:56.566Z,10.38
2022-10-23T17:44:24.328Z,7.40
2022-10-23T17:46:53.651Z,15.70
2022-10-23T17:49:22.357Z,13.35
2022-10-23T17:51:54.942Z,6.63
2022-10-23T17:54:23.197Z,8.52
2022-10-23T17:56:51.027Z,8.38
2022-10-23T17:59:19.777Z,8.27
2022-10-23T18:01:48.625Z,21.23
2022-10-23T18:04:19.144Z,14.40
2022-10-23T18:06:51.455Z,12.35
2022-10-23T18:09:19.980Z,11.57
2022-10-23T18:11:48.700Z,14.10
2022-10-23T18:14:17.821Z,7.68
2022-10-23T18:16:45.832Z,8.70
2022-10-23T18:19:14.594Z,12.52
2022-10-23T18:21:42.079Z,11.10
2022-10-23T18:24:09.935Z,13.40
2022-10-23T18:26:39.257Z,12.15
2022-10-23T18:29:08.640Z,13.90
2022-10-23T18:31:37.817Z,12.48
2022-10-23T18:34:08.776Z,14.13
2022-10-23T18:36:39.802Z,13.80
2022-10-23T18:39:09.866Z,10.43
2022-10-23T18:41:40.319Z,14.77
2022-10-23T18:44:08.628Z,18.67
2022-10-23T18:46:36.769Z,18.17
2022-10-23T18:49:04.758Z,21.85
2022-10-23T18:51:34.635Z,18.83
2022-10-23T18:54:05.250Z,16.35
2022-10-23T18:56:35.661Z,25.37
2022-10-23T18:59:05.043Z,17.48
2022-10-23T19:01:33.815Z,17.23
2022-10-23T19:04:02.416Z,18.73
2022-10-23T19:06:31.451Z,17.10
2022-10-23T19:08:59.123Z,17.27
2022-10-23T19:11:28.582Z,19.92
2022-10-23T19:13:55.999Z,20.85
2022-10-23T19:16:29.438Z,18.83
2022-10-23T19:19:12.738Z,20.23
2022-10-23T19:21:41.162Z,22.25
2022-10-23T19:24:11.755Z,23.60
2022-10-23T19:26:41.512Z,19.33
2022-10-23T19:29:10.896Z,23.65
2022-10-23T19:31:38.862Z,20.20
2022-10-23T19:34:06.693Z,22.95
2022-10-23T19:36:35.087Z,19.67
2022-10-23T19:39:03.046Z,19.30
2022-10-23T19:41:32.850Z,18.45
2022-10-23T19:44:00.718Z,17.23
2022-10-23T19:46:28.840Z,25.60
2022-10-23T19:48:56.772Z,22.40
2022-10-23T19:51:24.989Z,21.02
2022-10-23T19:53:54.791Z,21.27
2022-10-23T19:56:22.839Z,22.02
2022-10-23T19:58:51.190Z,31.50
2022-10-23T20:01:22.873Z,23.30
2022-10-23T20:03:51.244Z,20.88
2022-10-23T20:06:26.694Z,19.73
2022-10-23T20:08:54.744Z,22.52
2022-10-23T20:11:26.094Z,23.42
2022-10-23T20:13:54.162Z,24.65
2022-10-23T20:16:26.549Z,26.58
2022-10-23T20:18:54.935Z,23.85
2022-10-23T20:21:23.436Z,21.85
2022-10-23T20:23:51.140Z,22.52
2022-10-23T20:26:21.933Z,31.40
2022-10-23T20:28:52.515Z,26.30
2022-10-23T20:31:21.780Z,28.27
2022-10-23T20:33:50.401Z,28.05
2022-10-23T20:36:23.287Z,26.02
2022-10-23T20:38:51.677Z,38.30
2022-10-23T20:41:20.066Z,25.63
2022-10-23T20:43:47.800Z,28.77
2022-10-23T20:46:15.390Z,25.52
2022-10-23T20:48:44.875Z,30.05
2022-10-23T20:51:14.665Z,28.42
2022-10-23T20:53:42.863Z,24.17
2022-10-23T20:56:15.146Z,27.40
2022-10-23T20:58:43.357Z,24.05
2022-10-23T21:01:13.359Z,26.23
2022-10-23T21:03:40.987Z,24.33
2022-10-23T21:06:11.824Z,24.52
2022-10-23T21:08:39.882Z,28.95
2022-10-23T21:11:10.507Z,23.83
2022-10-23T21:13:38.296Z,31.67
2022-10-23T21:16:17.559Z,26.30
2022-10-23T21:18:46.875Z,25.27
2022-10-23T21:21:19.382Z,25.63
2022-10-23T21:23:48.943Z,28.48
2022-10-23T21:26:17.187Z,25.38
2022-10-23T21:28:56.354Z,26.25
2022-10-23T21:31:35.350Z,30.27
2022-10-23T21:34:03.327Z,25.75
2022-10-23T21:36:34.314Z,25.40
2022-10-23T21:39:04.830Z,24.65
2022-10-23T21:41:33.963Z,29.10
2022-10-23T21:44:04.359Z,32.00
2022-10-23T21:46:34.243Z,29.58
2022-10-23T21:49:02.547Z,30.80
2022-10-23T21:51:35.342Z,24.58
2022-10-23T21:54:05.376Z,26.98
2022-10-23T21:56:45.436Z,24.58
2022-10-23T21:59:15.083Z,17.75
2022-10-23T22:01:44.348Z,18.08
2022-10-23T22:04:14.273Z,15.27
2022-10-23T22:06:42.323Z,16.52
2022-10-23T22:09:12.139Z,17.70
2022-10-23T22:11:40.063Z,13.15
2022-10-23T22:14:07.803Z,11.68
2022-10-23T22:16:35.358Z,12.45
2022-10-23T22:19:03.374Z,10.82
2022-10-23T22:21:31.618Z,9.68
2022-10-23T22:24:00.717Z,11.35
2022-10-23T22:26:33.062Z,10.65
2022-10-23T22:29:04.262Z,10.88
2022-10-23T22:31:33.888Z,10.50
2022-10-23T22:34:13.214Z,10.13
2022-10-23T22:36:50.987Z,7.80
2022-10-23T22:39:19.054Z,8.13
2022-10-23T22:41:47.663Z,5.55
2022-10-23T22:44:15.626Z,5.75
2022-10-23T22:46:43.934Z,6.90
2022-10-23T22:49:11.424Z,6.00
2022-10-23T22:51:39.854Z,5.35
2022-10-23T22:54:07.361Z,7.63
2022-10-23T22:56:35.466Z,4.55
2022-10-23T22:59:04.078Z,5.65
2022-10-23T23:01:37.109Z,5.20
2022-10-23T23:04:19.546Z,7.78
2022-10-23T23:06:52.971Z,9.90
2022-10-23T23:09:20.791Z,4.65
2022-10-23T23:11:52.563Z,4.65
2022-10-23T23:14:23.782Z,4.30
2022-10-23T23:16:53.057Z,5.28
2022-10-23T23:19:22.941Z,5.78
2022-10-23T23:21:50.975Z,6.55
2022-10-23T23:24:18.780Z,9.30
2022-10-23T23:26:46.166Z,8.77
2022-10-23T23:29:14.113Z,5.80
2022-10-23T23:31:41.632Z,6.20
2022-10-23T23:34:09.124Z,8.75
2022-10-23T23:36:37.163Z,5.90
2022-10-23T23:41:38.106Z,6.45
2022-10-23T23:44:06.086Z,7.45
2022-10-23T23:46:33.754Z,4.90
2022-10-23T23:49:01.309Z,7.85
2022-10-23T23:51:29.237Z,7.60
2022-10-23T23:53:57.041Z,6.88
2022-10-23T23:56:25.102Z,5.55
2022-10-23T23:58:53.125Z,7.07
