createdAt,value
2019-01-26T00:00:00.661Z,90.60
2019-01-26T00:02:32.102Z,90.30
2019-01-26T00:05:01.741Z,90.80
2019-01-26T00:07:32.538Z,90.60
2019-01-26T00:10:02.173Z,90.80
2019-01-26T00:12:32.868Z,91.10
2019-01-26T00:15:02.504Z,91.30
2019-01-26T00:17:32.213Z,91.40
2019-01-26T00:20:01.926Z,91.70
2019-01-26T00:22:31.543Z,91.90
2019-01-26T00:25:01.168Z,91.90
2019-01-26T00:27:30.945Z,91.80
2019-01-26T00:30:00.761Z,91.60
2019-01-26T00:32:30.556Z,91.50
2019-01-26T00:35:00.190Z,91.30
2019-01-26T00:37:29.810Z,91.20
2019-01-26T00:39:59.568Z,91.20
2019-01-26T00:42:29.469Z,91.60
2019-01-26T00:44:59.134Z,91.90
2019-01-26T00:47:28.849Z,91.70
2019-01-26T00:49:58.976Z,91.70
2019-01-26T00:52:28.668Z,91.60
2019-01-26T00:54:58.590Z,91.70
2019-01-26T00:57:28.453Z,91.70
2019-01-26T00:59:58.120Z,91.50
2019-01-26T01:02:28.053Z,91.40
2019-01-26T01:04:57.733Z,91.70
2019-01-26T01:07:27.362Z,91.80
2019-01-26T01:09:56.972Z,91.70
2019-01-26T01:12:26.600Z,91.90
2019-01-26T01:14:56.318Z,92.20
2019-01-26T01:17:25.927Z,91.90
2019-01-26T01:19:55.545Z,92.20
2019-01-26T01:22:25.175Z,92.00
2019-01-26T01:24:54.792Z,91.80
2019-01-26T01:27:24.476Z,92.10
2019-01-26T01:29:54.085Z,92.10
2019-01-26T01:32:23.713Z,91.90
2019-01-26T01:34:53.438Z,91.70
2019-01-26T01:37:23.183Z,92.50
2019-01-26T01:39:53.056Z,92.40
2019-01-26T01:42:22.689Z,92.30
2019-01-26T01:44:52.328Z,92.00
2019-01-26T01:47:22.124Z,92.20
2019-01-26T01:49:52.034Z,92.40
2019-01-26T01:52:21.656Z,92.50
2019-01-26T01:54:51.547Z,92.30
2019-01-26T01:57:21.499Z,92.40
2019-01-26T01:59:51.173Z,92.30
2019-01-26T02:02:20.879Z,92.50
2019-01-26T02:04:50.495Z,92.60
2019-01-26T02:07:20.340Z,92.50
2019-01-26T02:09:50.180Z,92.60
2019-01-26T02:12:20.033Z,92.50
2019-01-26T02:14:49.671Z,92.70
2019-01-26T02:17:20.447Z,92.50
2019-01-26T02:19:50.443Z,92.70
2019-01-26T02:22:20.069Z,92.60
2019-01-26T02:24:49.938Z,91.70
2019-01-26T02:27:19.975Z,92.60
2019-01-26T02:29:49.594Z,92.60
2019-01-26T02:32:19.237Z,92.50
2019-01-26T02:34:49.014Z,92.90
2019-01-26T02:37:18.657Z,92.00
2019-01-26T02:39:48.344Z,91.50
2019-01-26T02:42:18.046Z,91.90
2019-01-26T02:44:47.936Z,91.40
2019-01-26T02:47:17.793Z,92.10
2019-01-26T02:49:47.657Z,91.40
2019-01-26T02:52:17.367Z,92.10
2019-01-26T02:54:46.979Z,91.90
2019-01-26T02:57:16.642Z,92.00
2019-01-26T02:59:46.357Z,91.90
2019-01-26T03:02:15.993Z,92.10
2019-01-26T03:04:45.640Z,91.70
2019-01-26T03:07:15.347Z,92.00
2019-01-26T03:09:44.965Z,92.10
2019-01-26T03:12:14.592Z,91.80
2019-01-26T03:14:44.216Z,92.20
2019-01-26T03:17:14.002Z,91.60
2019-01-26T03:19:43.700Z,92.30
2019-01-26T03:22:13.318Z,91.90
2019-01-26T03:24:42.943Z,92.50
2019-01-26T03:27:12.621Z,91.80
2019-01-26T03:29:42.497Z,91.30
2019-01-26T03:32:12.113Z,91.80
2019-01-26T03:34:41.819Z,91.70
2019-01-26T03:37:11.442Z,91.00
2019-01-26T03:39:41.502Z,91.40
2019-01-26T03:42:11.598Z,92.00
2019-01-26T03:44:41.222Z,92.30
2019-01-26T03:47:13.786Z,92.20
2019-01-26T03:49:42.552Z,92.10
2019-01-26T03:52:12.228Z,92.10
2019-01-26T03:54:41.897Z,91.80
2019-01-26T03:57:11.504Z,92.30
2019-01-26T03:59:41.285Z,91.70
2019-01-26T04:02:11.132Z,92.10
2019-01-26T04:04:40.876Z,92.00
2019-01-26T04:07:10.729Z,91.80
2019-01-26T04:09:40.493Z,91.50
2019-01-26T04:12:10.097Z,91.50
2019-01-26T04:14:40.031Z,91.50
2019-01-26T04:17:10.002Z,91.60
2019-01-26T04:19:39.635Z,91.70
2019-01-26T04:22:09.250Z,91.80
2019-01-26T04:24:38.925Z,92.80
2019-01-26T04:27:08.604Z,93.10
2019-01-26T04:29:38.221Z,93.40
2019-01-26T04:32:07.905Z,93.70
2019-01-26T04:34:37.535Z,94.50
2019-01-26T04:37:07.464Z,94.20
2019-01-26T04:39:37.383Z,94.80
2019-01-26T04:42:07.353Z,94.80
2019-01-26T04:44:37.061Z,94.60
2019-01-26T04:47:06.681Z,94.80
2019-01-26T04:49:36.299Z,94.20
2019-01-26T04:52:06.657Z,94.70
2019-01-26T04:54:36.275Z,94.90
2019-01-26T04:57:05.978Z,95.10
2019-01-26T04:59:35.596Z,95.20
2019-01-26T05:02:05.464Z,95.30
2019-01-26T05:04:36.141Z,95.30
2019-01-26T05:07:05.941Z,95.60
2019-01-26T05:09:35.569Z,95.30
2019-01-26T05:12:05.272Z,95.60
2019-01-26T05:14:35.386Z,95.40
2019-01-26T05:17:05.114Z,95.50
2019-01-26T05:19:35.009Z,95.60
2019-01-26T05:22:05.080Z,95.60
2019-01-26T05:24:34.789Z,95.50
2019-01-26T05:27:04.712Z,95.40
2019-01-26T05:29:34.324Z,95.30
2019-01-26T05:32:04.493Z,95.30
2019-01-26T05:34:34.161Z,95.60
2019-01-26T05:37:03.789Z,95.30
2019-01-26T05:39:33.505Z,95.40
2019-01-26T05:42:03.131Z,95.30
2019-01-26T05:44:32.765Z,95.40
2019-01-26T05:47:02.406Z,95.10
2019-01-26T05:49:33.001Z,95.10
2019-01-26T05:52:02.701Z,95.30
2019-01-26T05:54:32.325Z,94.70
2019-01-26T05:57:02.199Z,94.90
2019-01-26T05:59:31.793Z,94.90
2019-01-26T06:02:01.491Z,94.80
2019-01-26T06:04:31.121Z,94.60
2019-01-26T06:07:00.804Z,94.40
2019-01-26T06:09:30.430Z,94.20
2019-01-26T06:12:00.042Z,94.10
2019-01-26T06:14:29.901Z,94.40
2019-01-26T06:16:59.520Z,94.20
2019-01-26T06:19:29.150Z,94.10
2019-01-26T06:21:58.813Z,93.90
2019-01-26T06:24:28.439Z,93.90
2019-01-26T06:26:58.094Z,93.90
2019-01-26T06:29:28.255Z,93.40
2019-01-26T06:31:57.864Z,93.50
2019-01-26T06:34:27.618Z,93.80
2019-01-26T06:36:57.233Z,93.30
2019-01-26T06:39:27.094Z,93.40
2019-01-26T06:41:56.955Z,93.50
2019-01-26T06:44:26.615Z,93.30
2019-01-26T06:46:56.475Z,93.00
2019-01-26T06:49:26.391Z,93.20
2019-01-26T06:51:56.169Z,93.70
2019-01-26T06:54:25.916Z,93.60
2019-01-26T06:56:55.848Z,93.80
2019-01-26T06:59:26.010Z,93.70
2019-01-26T07:01:55.874Z,93.50
2019-01-26T07:04:47.402Z,93.60
2019-01-26T07:07:18.866Z,93.50
2019-01-26T07:09:48.503Z,93.30
2019-01-26T07:12:18.166Z,93.30
2019-01-26T07:14:47.793Z,93.40
2019-01-26T07:17:17.408Z,93.50
2019-01-26T07:19:47.283Z,93.20
2019-01-26T07:22:16.908Z,93.40
2019-01-26T07:24:46.592Z,93.40
2019-01-26T07:27:16.327Z,93.60
2019-01-26T07:29:46.050Z,93.50
2019-01-26T07:32:15.673Z,93.60
2019-01-26T07:34:45.401Z,93.50
2019-01-26T07:37:15.076Z,93.50
2019-01-26T07:39:44.700Z,93.50
2019-01-26T07:42:14.405Z,93.40
2019-01-26T07:44:44.385Z,93.70
2019-01-26T07:47:14.005Z,93.60
2019-01-26T07:49:43.640Z,93.50
2019-01-26T07:52:13.559Z,93.50
2019-01-26T07:54:43.165Z,93.40
2019-01-26T07:57:13.045Z,93.70
2019-01-26T07:59:42.959Z,93.90
2019-01-26T08:02:12.912Z,93.20
2019-01-26T08:04:42.548Z,93.20
2019-01-26T08:07:12.212Z,93.40
2019-01-26T08:09:41.833Z,93.50
2019-01-26T08:12:11.452Z,93.60
2019-01-26T08:14:41.070Z,93.60
2019-01-26T08:17:10.769Z,93.40
2019-01-26T08:19:40.409Z,93.50
2019-01-26T08:22:10.037Z,93.40
2019-01-26T08:24:39.652Z,92.90
2019-01-26T08:27:09.272Z,93.20
2019-01-26T08:29:38.885Z,93.20
2019-01-26T08:32:08.504Z,93.50
2019-01-26T08:34:38.175Z,93.50
2019-01-26T08:37:07.873Z,93.50
2019-01-26T08:39:37.485Z,93.50
2019-01-26T08:42:07.464Z,93.20
2019-01-26T08:44:37.084Z,93.20
2019-01-26T08:47:06.791Z,93.30
2019-01-26T08:49:36.570Z,93.50
2019-01-26T08:52:06.916Z,93.60
2019-01-26T08:54:36.528Z,93.50
2019-01-26T08:57:06.680Z,93.50
2019-01-26T08:59:36.292Z,93.50
2019-01-26T09:02:25.557Z,93.50
2019-01-26T09:04:55.997Z,93.50
2019-01-26T09:07:25.627Z,93.60
2019-01-26T09:09:55.469Z,94.00
2019-01-26T09:12:25.205Z,94.10
2019-01-26T09:14:54.816Z,94.20
2019-01-26T09:17:24.460Z,94.10
2019-01-26T09:19:54.357Z,94.10
2019-01-26T09:22:23.971Z,93.90
2019-01-26T09:24:53.666Z,93.90
2019-01-26T09:27:23.364Z,93.90
2019-01-26T09:29:53.172Z,93.40
2019-01-26T09:32:22.864Z,93.40
2019-01-26T09:34:52.724Z,93.40
2019-01-26T09:37:22.747Z,93.40
2019-01-26T09:39:53.336Z,93.40
2019-01-26T09:42:23.009Z,93.40
2019-01-26T09:44:52.633Z,93.60
2019-01-26T09:47:22.508Z,93.70
2019-01-26T09:49:52.124Z,93.60
2019-01-26T09:52:21.825Z,93.50
2019-01-26T09:54:51.629Z,93.40
2019-01-26T09:57:21.245Z,93.40
2019-01-26T09:59:50.870Z,93.40
2019-01-26T10:02:20.472Z,93.40
2019-01-26T10:04:50.101Z,93.50
2019-01-26T10:07:19.717Z,93.50
2019-01-26T10:09:49.336Z,93.60
2019-01-26T10:12:19.699Z,93.60
2019-01-26T10:14:49.342Z,93.60
2019-01-26T10:17:19.253Z,93.80
2019-01-26T10:19:49.232Z,93.70
2019-01-26T10:22:18.841Z,93.70
2019-01-26T10:24:48.460Z,93.70
2019-01-26T10:27:18.194Z,93.50
2019-01-26T10:29:47.808Z,93.70
2019-01-26T10:32:17.812Z,93.80
2019-01-26T10:34:47.683Z,93.80
2019-01-26T10:37:21.852Z,93.70
2019-01-26T10:39:51.554Z,93.60
2019-01-26T10:42:29.404Z,93.70
2019-01-26T10:44:59.364Z,93.50
2019-01-26T10:47:29.092Z,93.50
2019-01-26T10:49:58.708Z,93.70
2019-01-26T10:52:28.321Z,93.60
2019-01-26T10:54:57.941Z,93.80
2019-01-26T10:57:27.951Z,93.80
2019-01-26T10:59:57.693Z,93.70
2019-01-26T11:02:27.392Z,93.50
2019-01-26T11:04:57.393Z,93.30
2019-01-26T11:07:27.004Z,93.10
2019-01-26T11:09:56.919Z,93.10
2019-01-26T11:12:26.584Z,93.10
2019-01-26T11:14:56.204Z,93.60
2019-01-26T11:17:25.829Z,93.50
2019-01-26T11:19:55.440Z,93.40
2019-01-26T11:22:25.044Z,93.40
2019-01-26T11:24:54.746Z,93.40
2019-01-26T11:27:24.374Z,93.30
2019-01-26T11:29:54.075Z,93.50
2019-01-26T11:32:23.685Z,93.30
2019-01-26T11:34:53.312Z,93.60
2019-01-26T11:37:22.928Z,93.50
2019-01-26T11:39:58.777Z,93.70
2019-01-26T11:42:28.753Z,93.80
2019-01-26T11:45:20.677Z,93.60
2019-01-26T11:47:50.351Z,93.80
2019-01-26T11:50:26.557Z,93.50
2019-01-26T11:52:56.437Z,93.30
2019-01-26T11:55:34.412Z,93.30
2019-01-26T11:58:04.215Z,93.50
2019-01-26T12:00:59.716Z,93.70
2019-01-26T12:03:51.657Z,93.40
2019-01-26T12:06:27.860Z,93.20
2019-01-26T12:08:57.566Z,93.50
2019-01-26T12:11:27.390Z,93.40
2019-01-26T12:13:57.169Z,93.50
2019-01-26T12:16:27.324Z,93.40
2019-01-26T12:18:57.042Z,93.50
2019-01-26T12:21:26.809Z,93.70
2019-01-26T12:23:56.837Z,93.70
2019-01-26T12:26:26.814Z,93.50
2019-01-26T12:28:56.465Z,93.20
2019-01-26T12:31:26.302Z,93.40
2019-01-26T12:33:55.901Z,93.40
2019-01-26T12:36:25.668Z,93.40
2019-01-26T12:38:55.309Z,93.50
2019-01-26T12:41:24.927Z,93.40
2019-01-26T12:43:54.549Z,93.30
2019-01-26T12:46:24.177Z,93.40
2019-01-26T12:48:53.972Z,93.60
2019-01-26T12:51:23.589Z,93.30
2019-01-26T12:53:53.208Z,93.50
2019-01-26T12:56:22.896Z,93.30
2019-01-26T12:58:52.606Z,93.30
2019-01-26T13:01:22.297Z,93.30
2019-01-26T13:03:52.368Z,93.40
2019-01-26T13:06:22.031Z,93.70
2019-01-26T13:08:51.670Z,94.40
2019-01-26T13:11:23.724Z,93.70
2019-01-26T13:13:53.423Z,93.40
2019-01-26T13:16:23.100Z,93.20
2019-01-26T13:18:52.793Z,93.10
2019-01-26T13:21:22.773Z,93.00
2019-01-26T13:23:52.416Z,92.90
2019-01-26T13:26:22.106Z,92.80
2019-01-26T13:28:51.830Z,92.80
2019-01-26T13:31:21.963Z,92.80
2019-01-26T13:33:51.917Z,92.80
2019-01-26T13:36:21.843Z,92.80
2019-01-26T13:38:51.464Z,92.60
2019-01-26T13:41:21.385Z,92.80
2019-01-26T13:43:51.282Z,92.90
2019-01-26T13:46:20.892Z,92.60
2019-01-26T13:48:50.503Z,92.50
2019-01-26T13:51:20.497Z,92.90
2019-01-26T13:53:50.244Z,92.60
2019-01-26T13:56:20.352Z,92.60
2019-01-26T13:58:50.148Z,92.60
2019-01-26T14:01:20.972Z,92.50
2019-01-26T14:03:51.201Z,92.40
2019-01-26T14:06:20.941Z,92.80
2019-01-26T14:08:50.736Z,92.40
2019-01-26T14:11:20.559Z,92.50
2019-01-26T14:13:50.209Z,92.40
2019-01-26T14:16:20.001Z,92.50
2019-01-26T14:18:49.706Z,92.40
2019-01-26T14:21:19.499Z,92.60
2019-01-26T14:23:49.128Z,92.50
2019-01-26T14:26:37.960Z,92.60
2019-01-26T14:29:07.592Z,91.90
2019-01-26T14:31:37.708Z,92.30
2019-01-26T14:34:07.562Z,92.30
2019-01-26T14:36:37.385Z,92.30
2019-01-26T14:39:09.196Z,91.90
2019-01-26T14:41:38.842Z,91.70
2019-01-26T14:44:08.760Z,91.70
2019-01-26T14:46:38.701Z,91.90
2019-01-26T14:49:08.479Z,91.80
2019-01-26T14:51:38.089Z,91.70
2019-01-26T14:54:08.351Z,91.90
2019-01-26T14:56:38.042Z,91.90
2019-01-26T14:59:07.845Z,92.10
2019-01-26T15:01:37.658Z,92.30
2019-01-26T15:04:07.845Z,92.20
2019-01-26T15:06:37.904Z,92.20
2019-01-26T15:09:09.761Z,92.30
2019-01-26T15:11:39.738Z,92.20
2019-01-26T15:14:09.361Z,92.30
2019-01-26T15:16:39.329Z,92.20
2019-01-26T15:19:09.382Z,92.30
2019-01-26T15:21:39.164Z,92.40
2019-01-26T15:24:09.064Z,92.30
2019-01-26T15:26:39.481Z,92.40
2019-01-26T15:29:09.255Z,92.60
2019-01-26T15:31:39.375Z,92.50
2019-01-26T15:34:09.460Z,92.50
2019-01-26T15:36:39.114Z,92.40
2019-01-26T15:39:10.017Z,92.40
2019-01-26T15:41:39.828Z,92.30
2019-01-26T15:44:09.566Z,92.20
2019-01-26T15:46:39.497Z,92.20
2019-01-26T15:49:09.344Z,92.20
2019-01-26T15:51:39.328Z,92.20
2019-01-26T15:54:09.205Z,92.20
2019-01-26T15:56:39.234Z,92.10
2019-01-26T15:59:09.392Z,92.20
2019-01-26T16:01:39.388Z,92.20
2019-01-26T16:04:09.018Z,92.20
2019-01-26T16:06:38.748Z,92.00
2019-01-26T16:09:09.397Z,92.10
2019-01-26T16:11:39.350Z,92.20
2019-01-26T16:14:08.969Z,92.10
2019-01-26T16:16:38.654Z,92.00
2019-01-26T16:19:08.260Z,92.00
2019-01-26T16:21:37.880Z,92.10
2019-01-26T16:24:07.609Z,92.10
2019-01-26T16:26:37.231Z,92.00
2019-01-26T16:29:06.849Z,92.10
2019-01-26T16:31:36.578Z,92.10
2019-01-26T16:34:06.694Z,92.70
2019-01-26T16:36:36.777Z,92.40
2019-01-26T16:39:09.669Z,92.10
2019-01-26T16:41:39.381Z,92.00
2019-01-26T16:44:09.041Z,92.10
2019-01-26T16:46:38.778Z,92.00
2019-01-26T16:49:08.388Z,92.00
2019-01-26T16:51:38.630Z,92.30
2019-01-26T16:54:08.544Z,92.10
2019-01-26T16:56:38.166Z,92.10
2019-01-26T16:59:07.794Z,92.10
2019-01-26T17:01:37.401Z,92.10
2019-01-26T17:04:07.413Z,92.10
2019-01-26T17:06:37.309Z,92.30
2019-01-26T17:09:09.427Z,92.10
2019-01-26T17:11:39.472Z,92.10
2019-01-26T17:14:09.125Z,92.10
2019-01-26T17:16:38.744Z,92.20
2019-01-26T17:19:08.424Z,92.50
2019-01-26T17:21:38.049Z,92.40
2019-01-26T17:24:07.729Z,92.10
2019-01-26T17:26:37.424Z,92.20
2019-01-26T17:29:07.024Z,93.00
2019-01-26T17:31:37.232Z,92.20
2019-01-26T17:34:06.997Z,92.00
2019-01-26T17:36:36.937Z,92.00
2019-01-26T17:39:08.711Z,92.00
2019-01-26T17:41:38.405Z,92.10
2019-01-26T17:44:08.597Z,92.10
2019-01-26T17:46:38.217Z,92.20
2019-01-26T17:49:08.812Z,92.20
2019-01-26T17:51:38.868Z,92.30
2019-01-26T17:54:08.793Z,92.30
2019-01-26T17:56:38.480Z,92.30
2019-01-26T17:59:08.170Z,92.30
2019-01-26T18:01:37.870Z,92.40
2019-01-26T18:04:07.798Z,92.30
2019-01-26T18:06:37.764Z,92.40
2019-01-26T18:09:08.529Z,92.60
2019-01-26T18:11:38.440Z,92.70
2019-01-26T18:14:08.156Z,92.80
2019-01-26T18:16:37.776Z,92.60
2019-01-26T18:19:08.334Z,92.80
2019-01-26T18:21:38.353Z,92.80
2019-01-26T18:24:08.304Z,92.80
2019-01-26T18:26:37.988Z,92.50
2019-01-26T18:29:07.733Z,92.50
2019-01-26T18:31:37.383Z,92.50
2019-01-26T18:34:07.156Z,92.70
2019-01-26T18:36:36.868Z,92.80
2019-01-26T18:39:09.533Z,92.70
2019-01-26T18:41:40.500Z,92.80
2019-01-26T18:44:10.124Z,92.90
2019-01-26T18:46:39.731Z,92.90
2019-01-26T18:49:09.393Z,93.10
2019-01-26T18:51:39.129Z,93.20
2019-01-26T18:54:08.833Z,93.70
2019-01-26T18:56:38.454Z,93.70
2019-01-26T18:59:08.087Z,93.40
2019-01-26T19:01:37.778Z,93.50
2019-01-26T19:04:27.072Z,93.50
2019-01-26T19:06:57.036Z,93.70
2019-01-26T19:09:27.141Z,93.80
2019-01-26T19:11:56.806Z,94.30
2019-01-26T19:14:26.455Z,94.20
2019-01-26T19:16:56.080Z,94.00
2019-01-26T19:19:26.032Z,94.10
2019-01-26T19:21:55.737Z,94.20
2019-01-26T19:24:25.360Z,94.30
2019-01-26T19:26:54.965Z,94.30
2019-01-26T19:29:24.661Z,94.40
2019-01-26T19:31:54.277Z,94.40
2019-01-26T19:34:23.979Z,94.50
2019-01-26T19:36:53.593Z,95.10
2019-01-26T19:39:23.284Z,94.40
2019-01-26T19:41:53.008Z,94.50
2019-01-26T19:44:22.645Z,94.60
2019-01-26T19:46:52.257Z,94.50
2019-01-26T19:49:22.064Z,94.70
2019-01-26T19:51:51.668Z,94.90
2019-01-26T19:54:21.289Z,94.90
2019-01-26T19:56:50.916Z,94.90
2019-01-26T19:59:20.540Z,95.00
2019-01-26T20:01:50.173Z,95.10
2019-01-26T20:04:20.124Z,94.90
2019-01-26T20:06:50.383Z,94.90
2019-01-26T20:09:20.069Z,95.00
2019-01-26T20:11:49.824Z,94.90
2019-01-26T20:14:19.488Z,95.00
2019-01-26T20:16:49.512Z,95.10
2019-01-26T20:19:19.289Z,95.00
2019-01-26T20:21:48.990Z,95.10
2019-01-26T20:24:18.661Z,95.20
2019-01-26T20:26:48.348Z,95.10
2019-01-26T20:29:17.964Z,95.10
2019-01-26T20:31:47.841Z,95.10
2019-01-26T20:34:17.660Z,95.10
2019-01-26T20:36:47.294Z,95.10
2019-01-26T20:39:16.910Z,95.20
2019-01-26T20:41:46.560Z,95.10
2019-01-26T20:44:16.251Z,94.90
2019-01-26T20:46:46.192Z,94.80
2019-01-26T20:49:15.825Z,94.90
2019-01-26T20:51:45.453Z,94.80
2019-01-26T20:54:15.204Z,94.70
2019-01-26T20:56:44.832Z,94.70
2019-01-26T20:59:14.613Z,94.60
2019-01-26T21:01:44.285Z,94.40
2019-01-26T21:04:14.035Z,94.70
2019-01-26T21:06:43.668Z,94.40
2019-01-26T21:09:13.359Z,94.30
2019-01-26T21:11:43.363Z,94.20
2019-01-26T21:14:12.983Z,94.60
2019-01-26T21:16:42.652Z,94.20
2019-01-26T21:19:12.268Z,94.10
2019-01-26T21:21:42.005Z,94.00
2019-01-26T21:24:11.862Z,94.00
2019-01-26T21:26:41.532Z,93.90
2019-01-26T21:29:11.276Z,93.90
2019-01-26T21:31:41.254Z,93.90
2019-01-26T21:34:11.297Z,94.00
2019-01-26T21:36:41.024Z,94.00
2019-01-26T21:39:10.704Z,94.20
2019-01-26T21:41:40.611Z,94.00
2019-01-26T21:44:10.239Z,94.10
2019-01-26T21:46:39.903Z,94.10
2019-01-26T21:49:09.608Z,94.20
2019-01-26T21:51:39.552Z,94.10
2019-01-26T21:54:09.172Z,93.90
2019-01-26T21:56:38.805Z,94.00
2019-01-26T21:59:08.712Z,93.90
2019-01-26T22:01:38.403Z,93.80
2019-01-26T22:04:08.124Z,93.70
2019-01-26T22:06:37.749Z,93.80
2019-01-26T22:09:09.181Z,93.90
2019-01-26T22:11:39.021Z,93.90
2019-01-26T22:14:08.806Z,93.90
2019-01-26T22:16:38.408Z,94.10
2019-01-26T22:19:08.033Z,93.80
2019-01-26T22:21:37.717Z,94.20
2019-01-26T22:24:07.597Z,93.80
2019-01-26T22:26:37.516Z,93.60
2019-01-26T22:29:07.208Z,93.70
2019-01-26T22:31:36.815Z,93.80
2019-01-26T22:34:06.643Z,93.80
2019-01-26T22:36:36.513Z,93.70
2019-01-26T22:39:08.480Z,93.70
2019-01-26T22:41:38.709Z,94.00
2019-01-26T22:44:08.690Z,93.70
2019-01-26T22:46:38.448Z,93.80
2019-01-26T22:49:08.076Z,94.00
2019-01-26T22:51:37.932Z,93.70
2019-01-26T22:54:07.648Z,93.60
2019-01-26T22:56:37.497Z,93.70
2019-01-26T22:59:07.136Z,93.60
2019-01-26T23:01:39.677Z,93.60
2019-01-26T23:04:33.429Z,93.80
2019-01-26T23:07:33.555Z,93.80
2019-01-26T23:10:46.746Z,93.80
2019-01-26T23:13:53.293Z,94.00
2019-01-26T23:16:46.185Z,93.90
2019-01-26T23:19:26.589Z,93.90
2019-01-26T23:22:29.148Z,94.00
2019-01-26T23:25:35.970Z,94.00
2019-01-26T23:28:18.740Z,93.80
2019-01-26T23:31:14.151Z,94.00
2019-01-26T23:33:44.206Z,94.00
2019-01-26T23:36:14.455Z,93.90
2019-01-26T23:38:44.161Z,94.10
2019-01-26T23:41:13.840Z,94.00
2019-01-26T23:43:43.553Z,94.10
2019-01-26T23:46:13.251Z,94.00
2019-01-26T23:48:42.941Z,94.00
2019-01-26T23:51:12.909Z,94.10
2019-01-26T23:53:42.692Z,94.00
2019-01-26T23:56:12.557Z,93.80
2019-01-26T23:58:42.349Z,93.80
