createdAt,value
2019-06-20T00:00:52.052Z,26.77
2019-06-20T00:03:21.638Z,19.70
2019-06-20T00:05:51.199Z,22.93
2019-06-20T00:08:20.701Z,16.30
2019-06-20T00:10:50.252Z,14.73
2019-06-20T00:13:19.848Z,18.63
2019-06-20T00:15:49.390Z,15.33
2019-06-20T00:18:18.871Z,15.00
2019-06-20T00:20:48.393Z,49.90
2019-06-20T00:23:17.898Z,14.90
2019-06-20T00:25:47.408Z,15.20
2019-06-20T00:28:17.140Z,16.57
2019-06-20T00:30:46.604Z,15.17
2019-06-20T00:33:16.458Z,18.47
2019-06-20T00:35:45.975Z,18.57
2019-06-20T00:38:15.484Z,20.57
2019-06-20T00:40:45.912Z,17.80
2019-06-20T00:43:17.801Z,15.90
2019-06-20T00:45:46.633Z,16.73
2019-06-20T00:48:16.200Z,22.87
2019-06-20T00:50:45.669Z,17.50
2019-06-20T00:53:15.592Z,14.40
2019-06-20T00:55:45.176Z,20.87
2019-06-20T00:58:14.679Z,16.27
2019-06-20T01:00:44.160Z,19.03
2019-06-20T01:03:13.673Z,15.10
2019-06-20T01:05:43.168Z,19.73
2019-06-20T01:08:12.648Z,22.80
2019-06-20T01:10:42.228Z,24.10
2019-06-20T01:13:11.712Z,24.73
2019-06-20T01:15:41.302Z,22.00
2019-06-20T01:18:10.833Z,25.13
2019-06-20T01:20:40.380Z,20.43
2019-06-20T01:23:09.870Z,24.13
2019-06-20T01:25:41.793Z,25.50
2019-06-20T01:28:11.517Z,22.33
2019-06-20T01:30:41.052Z,22.13
2019-06-20T01:33:10.532Z,19.00
2019-06-20T01:35:40.038Z,22.33
2019-06-20T01:38:09.517Z,21.77
2019-06-20T01:40:39.052Z,23.40
2019-06-20T01:43:08.532Z,23.90
2019-06-20T01:45:38.044Z,26.57
2019-06-20T01:48:07.608Z,30.23
2019-06-20T01:50:37.107Z,22.80
2019-06-20T01:53:06.613Z,23.27
2019-06-20T01:55:36.153Z,33.30
2019-06-20T01:58:05.644Z,23.93
2019-06-20T02:00:48.881Z,30.77
2019-06-20T02:03:20.233Z,26.43
2019-06-20T02:05:49.753Z,26.37
2019-06-20T02:08:19.270Z,26.63
2019-06-20T02:10:48.778Z,26.20
2019-06-20T02:13:18.356Z,25.57
2019-06-20T02:15:47.868Z,25.67
2019-06-20T02:18:18.496Z,29.63
2019-06-20T02:20:55.212Z,31.97
2019-06-20T02:23:24.716Z,28.83
2019-06-20T02:25:54.231Z,30.67
2019-06-20T02:28:23.839Z,32.43
2019-06-20T02:30:54.245Z,40.77
2019-06-20T02:33:25.016Z,46.50
2019-06-20T02:35:54.873Z,42.90
2019-06-20T02:38:24.369Z,44.50
2019-06-20T02:40:53.877Z,42.87
2019-06-20T02:43:23.757Z,42.23
2019-06-20T02:45:53.504Z,43.33
2019-06-20T02:48:23.023Z,47.10
2019-06-20T02:50:52.509Z,49.33
2019-06-20T02:53:22.120Z,65.10
2019-06-20T02:55:51.622Z,51.50
2019-06-20T02:58:21.204Z,56.07
2019-06-20T03:00:58.456Z,61.33
2019-06-20T03:03:28.768Z,58.07
2019-06-20T03:05:58.442Z,58.17
2019-06-20T03:08:28.064Z,57.50
2019-06-20T03:10:57.611Z,68.07
2019-06-20T03:13:27.459Z,62.97
2019-06-20T03:15:57.071Z,69.67
2019-06-20T03:18:26.560Z,72.90
2019-06-20T03:20:56.078Z,74.37
2019-06-20T03:23:25.586Z,84.80
2019-06-20T03:25:55.066Z,78.17
2019-06-20T03:28:24.586Z,73.23
2019-06-20T03:30:54.154Z,71.03
2019-06-20T03:33:23.668Z,75.60
2019-06-20T03:35:53.275Z,76.40
2019-06-20T03:38:22.777Z,81.07
2019-06-20T03:40:52.277Z,84.73
2019-06-20T03:43:21.780Z,91.60
2019-06-20T03:45:51.289Z,84.10
2019-06-20T03:48:20.802Z,102.90
2019-06-20T03:50:50.307Z,97.83
2019-06-20T03:53:19.784Z,89.77
2019-06-20T03:55:49.446Z,90.77
2019-06-20T03:58:18.924Z,97.10
2019-06-20T04:00:48.553Z,93.80
2019-06-20T04:03:18.071Z,95.90
2019-06-20T04:05:47.551Z,100.67
2019-06-20T04:08:17.160Z,108.27
2019-06-20T04:10:46.667Z,103.57
2019-06-20T04:13:16.238Z,95.90
2019-06-20T04:15:45.856Z,95.27
2019-06-20T04:18:15.339Z,96.60
2019-06-20T04:20:44.829Z,96.20
2019-06-20T04:23:14.365Z,92.43
2019-06-20T04:25:43.865Z,93.30
2019-06-20T04:28:13.391Z,92.33
2019-06-20T04:30:42.914Z,95.60
2019-06-20T04:33:12.496Z,93.83
2019-06-20T04:35:42.078Z,94.43
2019-06-20T04:38:11.563Z,90.37
2019-06-20T04:40:41.279Z,90.03
2019-06-20T04:43:10.795Z,92.00
2019-06-20T04:45:57.480Z,91.37
2019-06-20T04:48:27.054Z,92.90
2019-06-20T04:50:56.612Z,96.47
2019-06-20T04:53:26.364Z,87.30
2019-06-20T04:55:55.949Z,81.00
2019-06-20T04:58:25.446Z,75.73
2019-06-20T05:00:54.967Z,78.43
2019-06-20T05:03:24.544Z,79.20
2019-06-20T05:05:54.040Z,75.50
2019-06-20T05:08:23.566Z,74.73
2019-06-20T05:10:53.088Z,73.90
2019-06-20T05:13:22.587Z,76.80
2019-06-20T05:15:53.407Z,78.43
2019-06-20T05:18:23.220Z,81.87
2019-06-20T05:20:52.730Z,81.53
2019-06-20T05:23:22.208Z,88.83
2019-06-20T05:25:51.722Z,93.37
2019-06-20T05:28:21.323Z,87.30
2019-06-20T05:30:50.951Z,93.30
2019-06-20T05:33:20.492Z,88.57
2019-06-20T05:35:49.995Z,94.60
2019-06-20T05:38:19.478Z,96.40
2019-06-20T05:40:49.012Z,113.80
2019-06-20T05:43:18.622Z,103.23
2019-06-20T05:45:48.891Z,111.53
2019-06-20T05:48:18.567Z,104.73
2019-06-20T05:50:49.032Z,110.30
2019-06-20T05:53:18.541Z,117.90
2019-06-20T05:55:48.039Z,121.97
2019-06-20T05:58:17.549Z,107.80
2019-06-20T06:00:47.062Z,125.10
2019-06-20T06:03:16.566Z,116.13
2019-06-20T06:05:46.101Z,101.33
2019-06-20T06:08:16.442Z,99.30
2019-06-20T06:10:47.061Z,98.93
2019-06-20T06:13:16.774Z,96.67
2019-06-20T06:15:46.289Z,96.57
2019-06-20T06:18:15.806Z,93.47
2019-06-20T06:20:45.308Z,85.73
2019-06-20T06:23:14.906Z,101.67
2019-06-20T06:25:44.442Z,89.70
2019-06-20T06:28:14.992Z,90.00
2019-06-20T06:30:44.496Z,86.70
2019-06-20T06:33:14.402Z,99.63
2019-06-20T06:35:43.892Z,94.20
2019-06-20T06:38:14.348Z,84.23
2019-06-20T06:40:43.844Z,72.53
2019-06-20T06:43:13.327Z,72.33
2019-06-20T06:45:42.845Z,61.83
2019-06-20T06:48:12.362Z,66.73
2019-06-20T06:50:41.851Z,63.00
2019-06-20T06:53:11.430Z,64.83
2019-06-20T06:55:40.997Z,57.27
2019-06-20T06:58:10.533Z,57.30
2019-06-20T07:00:40.082Z,63.03
2019-06-20T07:03:09.553Z,49.57
2019-06-20T07:05:39.060Z,45.80
2019-06-20T07:08:08.617Z,43.03
2019-06-20T07:10:38.127Z,40.00
2019-06-20T07:13:07.647Z,46.37
2019-06-20T07:15:37.241Z,45.53
2019-06-20T07:18:06.742Z,42.00
2019-06-20T07:20:36.241Z,45.47
2019-06-20T07:23:06.257Z,39.63
2019-06-20T07:25:35.753Z,41.60
2019-06-20T07:28:05.232Z,36.47
2019-06-20T07:30:35.788Z,38.27
2019-06-20T07:33:05.336Z,34.53
2019-06-20T07:35:34.854Z,38.50
2019-06-20T07:38:04.369Z,34.77
2019-06-20T07:40:33.868Z,34.30
2019-06-20T07:43:03.749Z,32.57
2019-06-20T07:45:34.160Z,32.43
2019-06-20T07:48:03.705Z,33.27
2019-06-20T07:50:33.316Z,35.77
2019-06-20T07:53:03.118Z,30.20
2019-06-20T07:55:32.793Z,31.47
2019-06-20T07:58:03.709Z,28.03
2019-06-20T08:00:33.436Z,31.23
2019-06-20T08:03:04.421Z,31.63
2019-06-20T08:05:34.072Z,31.13
2019-06-20T08:08:03.748Z,33.50
2019-06-20T08:10:33.287Z,30.27
2019-06-20T08:13:03.014Z,32.57
2019-06-20T08:15:32.622Z,42.60
2019-06-20T08:18:02.249Z,32.83
2019-06-20T08:20:31.763Z,27.87
2019-06-20T08:23:01.330Z,35.70
2019-06-20T08:25:30.857Z,27.50
2019-06-20T08:28:00.773Z,32.73
2019-06-20T08:30:35.432Z,30.77
2019-06-20T08:33:11.962Z,28.20
2019-06-20T08:35:39.345Z,30.10
2019-06-20T08:38:09.028Z,24.57
2019-06-20T08:40:41.741Z,34.47
2019-06-20T08:43:11.304Z,32.17
2019-06-20T08:45:42.540Z,33.30
2019-06-20T08:48:12.137Z,29.03
2019-06-20T08:50:42.870Z,26.57
2019-06-20T08:53:12.435Z,27.63
2019-06-20T08:55:41.943Z,30.40
2019-06-20T08:58:11.436Z,33.33
2019-06-20T09:00:41.339Z,34.57
2019-06-20T09:03:10.961Z,28.90
2019-06-20T09:05:40.570Z,28.20
2019-06-20T09:08:11.525Z,30.07
2019-06-20T09:10:41.905Z,30.83
2019-06-20T09:13:12.737Z,27.83
2019-06-20T09:15:43.106Z,31.83
2019-06-20T09:18:13.230Z,27.50
2019-06-20T09:20:42.835Z,30.80
2019-06-20T09:23:12.344Z,28.67
2019-06-20T09:25:42.059Z,24.27
2019-06-20T09:28:11.681Z,27.03
2019-06-20T09:30:41.280Z,23.87
2019-06-20T09:33:10.841Z,23.13
2019-06-20T09:35:40.343Z,23.10
2019-06-20T09:38:10.122Z,19.07
2019-06-20T09:40:39.637Z,18.47
2019-06-20T09:43:09.155Z,23.83
2019-06-20T09:45:38.787Z,18.07
2019-06-20T09:48:08.303Z,19.57
2019-06-20T09:50:38.017Z,22.97
2019-06-20T09:53:07.491Z,24.07
2019-06-20T09:55:37.062Z,22.30
2019-06-20T09:58:06.992Z,17.83
2019-06-20T10:00:37.125Z,18.47
2019-06-20T10:03:06.673Z,20.17
2019-06-20T10:05:36.456Z,22.50
2019-06-20T10:08:06.085Z,17.53
2019-06-20T10:10:36.806Z,21.97
2019-06-20T10:13:06.316Z,17.97
2019-06-20T10:15:37.905Z,21.70
2019-06-20T10:18:08.123Z,14.83
2019-06-20T10:20:38.925Z,12.80
2019-06-20T10:23:09.230Z,13.50
2019-06-20T10:25:38.883Z,15.33
2019-06-20T10:28:08.591Z,15.07
2019-06-20T10:30:38.157Z,14.40
2019-06-20T10:33:07.697Z,18.60
2019-06-20T10:35:38.204Z,20.27
2019-06-20T10:38:07.722Z,14.97
2019-06-20T10:40:37.211Z,16.27
2019-06-20T10:43:06.732Z,18.33
2019-06-20T10:45:39.279Z,14.93
2019-06-20T10:48:08.860Z,21.30
2019-06-20T10:50:38.410Z,19.63
2019-06-20T10:53:07.963Z,22.87
2019-06-20T10:55:37.439Z,26.30
2019-06-20T10:58:07.040Z,17.07
2019-06-20T11:00:36.553Z,16.00
2019-06-20T11:03:06.612Z,24.70
2019-06-20T11:05:36.128Z,19.23
2019-06-20T11:08:05.985Z,14.93
2019-06-20T11:10:36.675Z,18.30
2019-06-20T11:13:06.291Z,23.07
2019-06-20T11:15:37.468Z,20.57
2019-06-20T11:18:07.917Z,20.03
2019-06-20T11:20:37.858Z,17.17
2019-06-20T11:23:08.740Z,21.43
2019-06-20T11:25:38.778Z,22.90
2019-06-20T11:28:09.620Z,23.40
2019-06-20T11:30:53.498Z,22.50
2019-06-20T11:33:11.194Z,21.07
2019-06-20T11:35:41.830Z,22.50
2019-06-20T11:38:11.741Z,21.10
2019-06-20T11:40:41.653Z,23.20
2019-06-20T11:43:11.245Z,24.83
2019-06-20T11:45:43.904Z,22.77
2019-06-20T11:48:13.472Z,19.87
2019-06-20T11:50:42.972Z,26.10
2019-06-20T11:53:12.468Z,20.17
2019-06-20T11:55:42.450Z,22.13
2019-06-20T11:58:11.953Z,22.03
2019-06-20T12:00:41.501Z,20.40
2019-06-20T12:03:11.054Z,23.50
2019-06-20T12:05:41.906Z,17.07
2019-06-20T12:08:13.884Z,18.27
2019-06-20T12:10:43.665Z,22.23
2019-06-20T12:13:13.148Z,22.00
2019-06-20T12:15:42.879Z,15.90
2019-06-20T12:18:12.439Z,17.27
2019-06-20T12:20:42.869Z,18.33
2019-06-20T12:23:13.260Z,16.03
2019-06-20T12:25:42.827Z,15.87
2019-06-20T12:28:12.378Z,21.70
2019-06-20T12:30:43.435Z,16.93
2019-06-20T12:33:13.132Z,18.73
2019-06-20T12:35:42.753Z,16.17
2019-06-20T12:38:15.314Z,14.10
2019-06-20T12:40:46.210Z,16.30
2019-06-20T12:43:15.807Z,15.73
2019-06-20T12:45:47.411Z,14.27
2019-06-20T12:48:17.015Z,16.63
2019-06-20T12:50:47.605Z,16.30
2019-06-20T12:53:17.267Z,18.90
2019-06-20T12:55:47.537Z,13.90
2019-06-20T12:58:17.162Z,15.53
2019-06-20T13:00:46.690Z,14.57
2019-06-20T13:03:16.152Z,18.67
2019-06-20T13:05:46.993Z,18.13
2019-06-20T13:08:16.670Z,13.67
2019-06-20T13:10:48.239Z,13.70
2019-06-20T13:13:17.844Z,17.20
2019-06-20T13:15:47.426Z,11.97
2019-06-20T13:18:16.911Z,12.97
2019-06-20T13:20:46.529Z,11.47
2019-06-20T13:23:16.109Z,12.50
2019-06-20T13:25:46.761Z,8.23
2019-06-20T13:28:17.257Z,12.20
2019-06-20T13:30:50.728Z,14.53
2019-06-20T13:33:19.588Z,11.10
2019-06-20T13:35:49.102Z,9.13
2019-06-20T13:38:18.646Z,9.57
2019-06-20T13:40:49.284Z,11.50
2019-06-20T13:43:19.083Z,9.27
2019-06-20T13:45:49.971Z,9.93
2019-06-20T13:48:19.565Z,12.20
2019-06-20T13:50:49.727Z,13.47
2019-06-20T13:53:19.457Z,13.00
2019-06-20T13:55:50.330Z,12.77
2019-06-20T13:58:19.959Z,10.13
2019-06-20T14:00:50.897Z,12.17
2019-06-20T14:03:20.555Z,11.47
2019-06-20T14:05:50.070Z,12.60
2019-06-20T14:08:19.555Z,11.47
2019-06-20T14:10:49.822Z,18.93
2019-06-20T14:13:19.899Z,11.27
2019-06-20T14:15:51.156Z,13.67
2019-06-20T14:18:20.760Z,14.70
2019-06-20T14:20:50.804Z,12.50
2019-06-20T14:23:20.388Z,11.50
2019-06-20T14:25:49.919Z,10.77
2019-06-20T14:28:19.428Z,12.13
2019-06-20T14:30:50.362Z,9.50
2019-06-20T14:33:19.980Z,11.33
2019-06-20T14:35:51.073Z,12.63
2019-06-20T14:38:20.763Z,8.17
2019-06-20T14:40:50.254Z,10.97
2019-06-20T14:43:19.761Z,9.70
2019-06-20T14:45:50.659Z,8.30
2019-06-20T14:48:21.006Z,9.33
2019-06-20T14:50:51.352Z,19.50
2019-06-20T14:53:21.945Z,13.63
2019-06-20T14:55:51.734Z,9.63
2019-06-20T14:58:21.297Z,6.63
2019-06-20T15:00:52.089Z,8.83
2019-06-20T15:03:21.772Z,9.00
2019-06-20T15:05:52.572Z,10.73
2019-06-20T15:08:22.137Z,10.00
2019-06-20T15:10:51.865Z,11.07
2019-06-20T15:13:21.516Z,12.53
2019-06-20T15:15:51.199Z,16.47
2019-06-20T15:18:20.760Z,11.83
2019-06-20T15:20:50.624Z,14.83
2019-06-20T15:23:21.404Z,12.57
2019-06-20T15:25:52.104Z,16.63
2019-06-20T15:28:21.804Z,14.27
2019-06-20T15:30:52.590Z,15.83
2019-06-20T15:33:22.251Z,15.70
2019-06-20T15:35:53.446Z,17.73
2019-06-20T15:38:23.882Z,15.37
2019-06-20T15:40:53.494Z,14.63
2019-06-20T15:43:23.466Z,21.87
2019-06-20T15:45:54.043Z,21.07
2019-06-20T15:48:23.529Z,18.47
2019-06-20T15:50:53.016Z,17.83
2019-06-20T15:53:22.527Z,16.70
2019-06-20T15:55:52.083Z,15.30
2019-06-20T15:58:21.611Z,15.37
2019-06-20T16:00:51.120Z,13.43
2019-06-20T16:03:20.639Z,16.37
2019-06-20T16:05:50.193Z,22.60
2019-06-20T16:08:19.690Z,13.47
2019-06-20T16:10:49.270Z,13.00
2019-06-20T16:13:18.812Z,15.90
2019-06-20T16:15:48.300Z,21.97
2019-06-20T16:18:17.830Z,20.40
2019-06-20T16:20:47.316Z,21.63
2019-06-20T16:23:16.868Z,19.00
2019-06-20T16:25:46.345Z,18.90
2019-06-20T16:28:15.834Z,18.40
2019-06-20T16:30:45.564Z,20.10
2019-06-20T16:33:24.823Z,25.23
2019-06-20T16:35:46.333Z,18.83
2019-06-20T16:38:15.828Z,20.67
2019-06-20T16:40:47.569Z,22.93
2019-06-20T16:43:17.087Z,22.30
2019-06-20T16:45:46.568Z,37.40
2019-06-20T16:48:16.118Z,38.20
2019-06-20T16:50:46.055Z,38.37
2019-06-20T16:53:15.536Z,33.57
2019-06-20T16:55:45.028Z,27.97
2019-06-20T16:58:14.547Z,22.93
2019-06-20T17:00:44.231Z,24.13
2019-06-20T17:03:14.114Z,24.40
2019-06-20T17:05:43.594Z,23.70
2019-06-20T17:08:13.349Z,22.50
2019-06-20T17:10:42.841Z,23.70
2019-06-20T17:13:12.332Z,30.00
2019-06-20T17:15:41.849Z,30.77
2019-06-20T17:18:11.355Z,23.27
2019-06-20T17:20:41.840Z,27.50
2019-06-20T17:23:11.443Z,31.93
2019-06-20T17:25:41.227Z,40.90
2019-06-20T17:28:10.869Z,26.43
2019-06-20T17:30:40.373Z,30.80
2019-06-20T17:33:10.115Z,24.47
2019-06-20T17:35:39.774Z,25.97
2019-06-20T17:38:09.272Z,29.80
2019-06-20T17:40:38.924Z,28.83
2019-06-20T17:43:08.421Z,28.43
2019-06-20T17:45:37.992Z,26.40
2019-06-20T17:48:07.505Z,29.77
2019-06-20T17:50:36.991Z,26.10
2019-06-20T17:53:06.544Z,33.70
2019-06-20T17:55:36.079Z,25.70
2019-06-20T17:58:05.553Z,26.00
2019-06-20T18:00:36.515Z,29.20
2019-06-20T18:03:06.488Z,24.57
2019-06-20T18:05:36.027Z,22.47
2019-06-20T18:08:14.547Z,21.80
2019-06-20T18:10:36.885Z,27.87
2019-06-20T18:13:06.364Z,21.90
2019-06-20T18:15:35.941Z,26.63
2019-06-20T18:18:05.503Z,25.93
2019-06-20T18:20:35.075Z,21.73
2019-06-20T18:23:04.620Z,25.13
2019-06-20T18:25:34.261Z,25.30
2019-06-20T18:28:04.213Z,23.33
2019-06-20T18:30:42.019Z,22.07
2019-06-20T18:33:11.697Z,23.43
2019-06-20T18:35:41.549Z,20.93
2019-06-20T18:38:11.129Z,20.53
2019-06-20T18:40:40.685Z,21.90
2019-06-20T18:43:10.205Z,19.77
2019-06-20T18:45:39.751Z,20.50
2019-06-20T18:48:09.451Z,23.20
2019-06-20T18:50:38.996Z,21.57
2019-06-20T18:53:10.292Z,23.60
2019-06-20T18:55:40.128Z,21.50
2019-06-20T18:58:09.690Z,19.93
2019-06-20T19:00:39.412Z,28.50
2019-06-20T19:03:09.988Z,21.17
2019-06-20T19:05:40.429Z,22.87
2019-06-20T19:08:09.911Z,25.63
2019-06-20T19:10:39.409Z,25.80
2019-06-20T19:13:08.907Z,28.03
2019-06-20T19:15:38.453Z,28.30
2019-06-20T19:18:08.884Z,31.20
2019-06-20T19:20:38.384Z,28.87
2019-06-20T19:23:07.864Z,32.80
2019-06-20T19:25:37.684Z,30.63
2019-06-20T19:28:07.176Z,31.27
2019-06-20T19:30:45.678Z,32.57
2019-06-20T19:33:15.161Z,32.80
2019-06-20T19:35:44.674Z,34.60
2019-06-20T19:38:14.222Z,31.73
2019-06-20T19:40:48.666Z,40.20
2019-06-20T19:43:18.255Z,30.53
2019-06-20T19:45:47.852Z,31.90
2019-06-20T19:48:17.644Z,32.13
2019-06-20T19:50:47.750Z,33.47
2019-06-20T19:53:17.302Z,29.53
2019-06-20T19:55:47.759Z,31.27
2019-06-20T19:58:17.350Z,32.57
2019-06-20T20:00:46.881Z,33.80
2019-06-20T20:03:16.396Z,34.57
2019-06-20T20:05:45.949Z,34.40
2019-06-20T20:08:15.456Z,36.00
2019-06-20T20:10:46.197Z,34.30
2019-06-20T20:13:16.360Z,38.00
2019-06-20T20:15:46.881Z,32.57
2019-06-20T20:18:16.738Z,32.30
2019-06-20T20:20:47.753Z,33.20
2019-06-20T20:23:17.737Z,35.47
2019-06-20T20:25:49.477Z,33.80
2019-06-20T20:28:18.968Z,33.47
2019-06-20T20:30:48.499Z,39.63
2019-06-20T20:33:18.080Z,33.63
2019-06-20T20:35:49.549Z,35.73
2019-06-20T20:38:19.475Z,33.27
2019-06-20T20:40:49.041Z,31.10
2019-06-20T20:43:18.636Z,37.27
2019-06-20T20:45:48.209Z,43.57
2019-06-20T20:48:17.734Z,36.30
2019-06-20T20:50:47.244Z,39.07
2019-06-20T20:53:16.749Z,35.60
2019-06-20T20:55:46.273Z,40.23
2019-06-20T20:58:15.785Z,39.00
2019-06-20T21:00:54.238Z,40.40
2019-06-20T21:03:23.770Z,40.27
2019-06-20T21:05:53.338Z,42.27
2019-06-20T21:08:23.250Z,42.80
2019-06-20T21:10:52.761Z,40.50
2019-06-20T21:13:22.265Z,41.50
2019-06-20T21:15:52.105Z,45.67
2019-06-20T21:18:21.617Z,39.50
2019-06-20T21:20:51.282Z,40.30
2019-06-20T21:23:20.788Z,42.10
2019-06-20T21:25:50.330Z,41.37
2019-06-20T21:28:19.897Z,43.13
2019-06-20T21:30:49.817Z,41.83
2019-06-20T21:33:19.482Z,46.00
2019-06-20T21:35:49.030Z,47.17
2019-06-20T21:38:19.485Z,43.20
2019-06-20T21:40:48.980Z,42.60
2019-06-20T21:43:18.508Z,41.40
2019-06-20T21:45:47.972Z,44.33
2019-06-20T21:48:17.485Z,42.53
2019-06-20T21:50:47.144Z,45.83
2019-06-20T21:53:16.699Z,45.10
2019-06-20T21:55:46.331Z,47.73
2019-06-20T21:58:15.919Z,47.37
2019-06-20T22:00:48.524Z,40.70
2019-06-20T22:03:18.087Z,46.87
2019-06-20T22:05:49.595Z,41.90
2019-06-20T22:08:19.081Z,46.73
2019-06-20T22:10:49.600Z,44.13
2019-06-20T22:13:19.098Z,44.93
2019-06-20T22:15:48.580Z,46.83
2019-06-20T22:18:19.069Z,48.93
2019-06-20T22:20:48.549Z,39.60
2019-06-20T22:23:18.045Z,43.63
2019-06-20T22:25:47.627Z,46.77
2019-06-20T22:28:17.494Z,44.30
2019-06-20T22:30:52.828Z,41.77
2019-06-20T22:33:22.495Z,43.90
2019-06-20T22:35:52.011Z,43.30
2019-06-20T22:38:21.505Z,37.80
2019-06-20T22:40:51.031Z,43.87
2019-06-20T22:43:20.534Z,54.33
2019-06-20T22:45:51.013Z,44.50
2019-06-20T22:48:20.484Z,44.10
2019-06-20T22:50:49.986Z,45.23
2019-06-20T22:53:19.486Z,39.10
2019-06-20T22:55:48.995Z,45.73
2019-06-20T22:58:18.477Z,43.53
2019-06-20T23:00:48.072Z,45.07
2019-06-20T23:03:18.049Z,46.37
2019-06-20T23:05:47.587Z,40.87
2019-06-20T23:08:17.979Z,44.67
2019-06-20T23:10:47.663Z,42.03
2019-06-20T23:13:17.237Z,45.03
2019-06-20T23:15:47.021Z,44.20
2019-06-20T23:18:16.504Z,46.73
2019-06-20T23:21:03.556Z,45.40
2019-06-20T23:23:17.568Z,50.07
2019-06-20T23:25:48.882Z,53.93
2019-06-20T23:28:18.361Z,43.27
2019-06-20T23:30:47.889Z,46.97
2019-06-20T23:33:17.388Z,47.27
2019-06-20T23:35:46.935Z,43.30
2019-06-20T23:38:16.488Z,44.60
2019-06-20T23:40:46.035Z,42.50
2019-06-20T23:43:15.544Z,45.47
2019-06-20T23:45:45.049Z,48.90
2019-06-20T23:48:14.528Z,45.03
2019-06-20T23:50:44.028Z,52.63
2019-06-20T23:53:21.429Z,45.20
2019-06-20T23:55:50.928Z,46.70
2019-06-20T23:58:20.395Z,47.23
