createdAt,value
2023-02-27T00:59:53.465Z,0.00
2023-02-27T07:09:01.165Z,36416.00
2023-02-27T07:09:48.910Z,39808.00
2023-02-27T07:10:48.898Z,35008.00
2023-02-27T07:11:48.880Z,28128.00
2023-02-27T07:12:48.868Z,34880.00
2023-02-27T07:13:48.860Z,41600.00
2023-02-27T07:14:48.839Z,35552.00
2023-02-27T07:15:48.945Z,36768.00
2023-02-27T07:16:48.814Z,42848.00
2023-02-27T07:17:48.802Z,42976.00
2023-02-27T07:18:48.789Z,43296.00
2023-02-27T07:19:48.781Z,37280.00
2023-02-27T07:20:48.762Z,29568.00
2023-02-27T07:21:48.749Z,34624.00
2023-02-27T07:22:48.847Z,44000.00
2023-02-27T07:24:48.709Z,38816.00
2023-02-27T07:25:48.705Z,40384.00
2023-02-27T07:26:48.682Z,43712.00
2023-02-27T07:27:48.672Z,43648.00
2023-02-27T07:28:48.657Z,37760.00
2023-02-27T07:29:48.647Z,34400.00
2023-02-27T07:30:48.668Z,39200.00
2023-02-27T07:31:48.669Z,45920.00
2023-02-27T07:32:48.606Z,45792.00
2023-02-27T07:33:48.596Z,42656.00
2023-02-27T07:34:48.578Z,44256.00
2023-02-27T07:35:48.650Z,46944.00
2023-02-27T07:36:48.560Z,47456.00
2023-02-27T07:37:48.544Z,47648.00
2023-02-27T07:38:48.553Z,47424.00
2023-02-27T07:39:48.518Z,45536.00
2023-02-27T07:40:48.503Z,45504.00
2023-02-27T07:41:48.492Z,48320.00
2023-02-27T07:42:48.482Z,50752.00
2023-02-27T07:43:48.465Z,49152.00
2023-02-27T07:44:48.457Z,46752.00
2023-02-27T07:45:48.441Z,46272.00
2023-02-27T07:46:48.500Z,46624.00
2023-02-27T07:47:48.430Z,47680.00
2023-02-27T07:48:48.400Z,49088.00
2023-02-27T07:49:48.386Z,49056.00
2023-02-27T07:50:48.373Z,49216.00
2023-02-27T07:51:48.361Z,53440.00
2023-02-27T07:52:48.370Z,56896.00
2023-02-27T07:53:48.336Z,54464.00
2023-02-27T07:54:48.359Z,53600.00
2023-02-27T07:55:48.310Z,59584.00
2023-02-27T07:56:48.300Z,62400.00
2023-02-27T07:57:48.279Z,59232.00
2023-02-27T07:58:48.266Z,55744.00
2023-02-27T07:59:48.251Z,52992.00
2023-02-27T08:00:48.241Z,51328.00
2023-02-27T08:01:48.226Z,57536.00
2023-02-27T08:02:48.273Z,65856.00
2023-02-27T08:03:48.202Z,66336.00
2023-02-27T08:04:48.225Z,64672.00
2023-02-27T08:05:48.175Z,66816.00
2023-02-27T08:06:48.168Z,67008.00
2023-02-27T08:07:48.150Z,62688.00
2023-02-27T08:08:48.140Z,62304.00
2023-02-27T08:09:48.122Z,65984.00
2023-02-27T08:10:48.135Z,68736.00
2023-02-27T08:11:49.242Z,69216.00
2023-02-27T08:12:48.082Z,67936.00
2023-02-27T08:14:00.264Z,64608.00
2023-02-27T08:14:50.065Z,64384.00
2023-02-27T08:15:48.066Z,68288.00
2023-02-27T08:16:48.048Z,69120.00
2023-02-27T08:17:48.016Z,66048.00
2023-02-27T08:18:48.006Z,67488.00
2023-02-27T08:19:48.000Z,73024.00
2023-02-27T08:20:47.984Z,73792.00
2023-02-27T08:21:47.964Z,69952.00
2023-02-27T08:22:47.961Z,68544.00
2023-02-27T08:23:47.945Z,71008.00
2023-02-27T08:24:47.934Z,71808.00
2023-02-27T08:25:47.915Z,72096.00
2023-02-27T08:26:47.929Z,75936.00
2023-02-27T08:27:47.894Z,79968.00
2023-02-27T08:28:47.886Z,76864.00
2023-02-27T08:29:47.865Z,69696.00
2023-02-27T08:30:47.850Z,69280.00
2023-02-27T08:31:47.932Z,75552.00
2023-02-27T08:32:47.828Z,78848.00
2023-02-27T08:33:49.589Z,74624.00
2023-02-27T08:34:47.806Z,72800.00
2023-02-27T08:35:47.831Z,80512.00
2023-02-27T08:36:47.774Z,86400.00
2023-02-27T08:37:47.756Z,81952.00
2023-02-27T08:38:47.743Z,75232.00
2023-02-27T08:39:47.728Z,75936.00
2023-02-27T08:40:47.718Z,80288.00
2023-02-27T08:41:47.702Z,79328.00
2023-02-27T08:42:47.715Z,77024.00
2023-02-27T08:43:47.679Z,78048.00
2023-02-27T08:44:47.664Z,80608.00
2023-02-27T08:45:47.691Z,82368.00
2023-02-27T08:46:47.650Z,82144.00
2023-02-27T08:47:47.619Z,81056.00
2023-02-27T08:48:47.605Z,80224.00
2023-02-27T08:49:47.592Z,78432.00
2023-02-27T08:50:47.605Z,76096.00
2023-02-27T08:51:47.571Z,76352.00
2023-02-27T08:52:47.558Z,78528.00
2023-02-27T08:53:47.540Z,80928.00
2023-02-27T08:54:47.526Z,81312.00
2023-02-27T08:55:47.511Z,81696.00
2023-02-27T08:56:47.499Z,82752.00
2023-02-27T08:57:47.485Z,82624.00
2023-02-27T08:58:47.494Z,81248.00
2023-02-27T08:59:47.484Z,81696.00
2023-02-27T09:00:47.478Z,85504.00
2023-02-27T09:01:47.446Z,87872.00
2023-02-27T09:02:47.484Z,86240.00
2023-02-27T09:03:47.412Z,83744.00
2023-02-27T09:04:47.433Z,86272.00
2023-02-27T09:05:47.385Z,93312.00
2023-02-27T09:06:47.371Z,97696.00
2023-02-27T09:07:47.355Z,38304.00
2023-02-27T09:08:47.349Z,91072.00
2023-02-27T09:09:49.745Z,88544.00
2023-02-27T09:10:47.319Z,90912.00
2023-02-27T09:11:47.302Z,57216.00
2023-02-27T09:12:47.293Z,93888.00
2023-02-27T09:13:47.277Z,19104.00
2023-02-27T09:14:47.295Z,93120.00
2023-02-27T09:15:47.259Z,21024.00
2023-02-27T09:16:47.310Z,93152.00
2023-02-27T09:17:47.227Z,64864.00
2023-02-27T09:18:47.213Z,60224.00
2023-02-27T09:19:47.197Z,79232.00
2023-02-27T09:20:47.189Z,90240.00
2023-02-27T09:21:47.172Z,18880.00
2023-02-27T09:22:47.160Z,88768.00
2023-02-27T09:23:47.160Z,88064.00
2023-02-27T09:24:47.158Z,86720.00
2023-02-27T09:25:47.118Z,90144.00
2023-02-27T09:26:47.605Z,97792.00
2023-02-27T09:27:47.098Z,99424.00
2023-02-27T09:28:47.084Z,93120.00
2023-02-27T09:29:47.069Z,86400.00
2023-02-27T09:30:47.107Z,77600.00
2023-02-27T09:31:47.195Z,71936.00
2023-02-27T09:32:47.088Z,74528.00
2023-02-27T09:33:47.014Z,82944.00
2023-02-27T09:34:47.002Z,97376.00
2023-02-27T09:35:47.010Z,44992.00
2023-02-27T09:36:46.976Z,107712.00
2023-02-27T09:37:46.968Z,110016.00
2023-02-27T09:38:46.958Z,98688.00
2023-02-27T09:39:46.934Z,93024.00
2023-02-27T09:40:46.922Z,92000.00
2023-02-27T09:41:46.908Z,92352.00
2023-02-27T09:42:46.932Z,86176.00
2023-02-27T09:43:46.886Z,92672.00
2023-02-27T09:44:47.545Z,98496.00
2023-02-27T09:45:46.880Z,39712.00
2023-02-27T09:46:46.867Z,99008.00
2023-02-27T09:47:46.830Z,48992.00
2023-02-27T09:48:46.818Z,30656.00
2023-02-27T09:49:46.809Z,99296.00
2023-02-27T09:50:46.793Z,46208.00
2023-02-27T09:51:46.793Z,44160.00
2023-02-27T09:52:46.766Z,99712.00
2023-02-27T09:53:46.750Z,108832.00
2023-02-27T09:54:46.740Z,23296.00
2023-02-27T09:55:46.724Z,55776.00
2023-02-27T09:56:46.718Z,19872.00
2023-02-27T09:57:46.701Z,21216.00
2023-02-27T09:58:46.688Z,39968.00
2023-02-27T09:59:46.677Z,28224.00
2023-02-27T10:00:46.698Z,19680.00
2023-02-27T10:01:46.653Z,43296.00
2023-02-27T10:02:46.686Z,104032.00
2023-02-27T10:03:46.619Z,85856.00
2023-02-27T10:04:46.611Z,46880.00
2023-02-27T10:05:46.594Z,54144.00
2023-02-27T10:06:46.583Z,21184.00
2023-02-27T10:07:46.565Z,72096.00
2023-02-27T10:08:46.557Z,20896.00
2023-02-27T10:09:46.544Z,27200.00
2023-02-27T10:10:46.555Z,105600.00
2023-02-27T10:11:46.519Z,76416.00
2023-02-27T10:12:46.512Z,101920.00
2023-02-27T10:13:46.491Z,19072.00
2023-02-27T10:14:46.479Z,19584.00
2023-02-27T10:15:46.465Z,102496.00
2023-02-27T10:16:46.515Z,19360.00
2023-02-27T10:17:46.438Z,46048.00
2023-02-27T10:18:46.457Z,18112.00
2023-02-27T10:19:46.412Z,14108.00
2023-02-27T10:20:46.402Z,96960.00
2023-02-27T10:21:46.392Z,101632.00
2023-02-27T10:22:46.372Z,29856.00
2023-02-27T10:23:46.362Z,101280.00
2023-02-27T10:24:46.349Z,100512.00
2023-02-27T10:25:46.336Z,99008.00
2023-02-27T10:26:46.321Z,15440.00
2023-02-27T10:27:46.307Z,101280.00
2023-02-27T10:28:46.301Z,98304.00
2023-02-27T10:29:46.282Z,95680.00
2023-02-27T10:30:46.335Z,72832.00
2023-02-27T10:31:46.312Z,93984.00
2023-02-27T10:32:46.246Z,93824.00
2023-02-27T10:33:46.232Z,94176.00
2023-02-27T10:34:46.247Z,97696.00
2023-02-27T10:35:46.329Z,98176.00
2023-02-27T10:36:46.193Z,97280.00
2023-02-27T10:37:46.178Z,93632.00
2023-02-27T10:38:46.173Z,88704.00
2023-02-27T10:39:46.153Z,88384.00
2023-02-27T10:40:46.165Z,66048.00
2023-02-27T10:41:46.130Z,71392.00
2023-02-27T10:42:46.114Z,96960.00
2023-02-27T10:43:46.098Z,91296.00
2023-02-27T10:44:46.096Z,94528.00
2023-02-27T10:45:46.088Z,41760.00
2023-02-27T10:46:46.191Z,98112.00
2023-02-27T10:47:46.052Z,99680.00
2023-02-27T10:48:46.040Z,95840.00
2023-02-27T10:49:46.043Z,94816.00
2023-02-27T10:50:46.044Z,95520.00
2023-02-27T10:51:46.021Z,95552.00
2023-02-27T10:52:46.004Z,92640.00
2023-02-27T10:53:46.016Z,92608.00
2023-02-27T10:54:46.032Z,92864.00
2023-02-27T10:55:45.945Z,93120.00
2023-02-27T10:56:45.937Z,89952.00
2023-02-27T10:57:45.920Z,86144.00
2023-02-27T10:58:45.909Z,90336.00
2023-02-27T10:59:45.896Z,98592.00
2023-02-27T11:00:45.883Z,99744.00
2023-02-27T11:01:46.007Z,95104.00
2023-02-27T11:02:45.864Z,91520.00
2023-02-27T11:03:45.852Z,91328.00
2023-02-27T11:04:45.894Z,89952.00
2023-02-27T11:05:45.819Z,89504.00
2023-02-27T11:06:45.839Z,88608.00
2023-02-27T11:07:45.797Z,91264.00
2023-02-27T11:08:45.784Z,95104.00
2023-02-27T11:09:45.770Z,97184.00
2023-02-27T11:10:45.757Z,97152.00
2023-02-27T11:11:45.742Z,97184.00
2023-02-27T11:12:45.732Z,94336.00
2023-02-27T11:13:45.720Z,93152.00
2023-02-27T11:14:45.712Z,94176.00
2023-02-27T11:15:45.745Z,95392.00
2023-02-27T11:16:45.685Z,96960.00
2023-02-27T11:17:45.668Z,96704.00
2023-02-27T11:18:45.665Z,95904.00
2023-02-27T11:19:45.647Z,95424.00
2023-02-27T11:20:45.637Z,94688.00
2023-02-27T11:21:45.636Z,95296.00
2023-02-27T11:22:45.639Z,96192.00
2023-02-27T11:23:45.599Z,95136.00
2023-02-27T11:24:45.588Z,91520.00
2023-02-27T11:25:45.573Z,88960.00
2023-02-27T11:26:45.565Z,90912.00
2023-02-27T11:27:45.553Z,96064.00
2023-02-27T11:28:45.542Z,98240.00
2023-02-27T11:29:45.526Z,92832.00
2023-02-27T11:30:45.587Z,85824.00
2023-02-27T11:31:45.573Z,85280.00
2023-02-27T11:32:45.487Z,90592.00
2023-02-27T11:33:45.475Z,95552.00
2023-02-27T11:34:45.473Z,94432.00
2023-02-27T11:35:45.463Z,93312.00
2023-02-27T11:36:45.458Z,94048.00
2023-02-27T11:37:45.425Z,91168.00
2023-02-27T11:38:45.489Z,68896.00
2023-02-27T11:39:45.401Z,89088.00
2023-02-27T11:40:45.389Z,92448.00
2023-02-27T11:41:45.397Z,94080.00
2023-02-27T11:42:45.364Z,93600.00
2023-02-27T11:43:45.351Z,92864.00
2023-02-27T11:44:49.942Z,50016.00
2023-02-27T11:46:05.052Z,88288.00
2023-02-27T11:46:47.701Z,79232.00
2023-02-27T11:47:45.303Z,85184.00
2023-02-27T11:48:45.294Z,87072.00
2023-02-27T11:49:45.278Z,24032.00
2023-02-27T11:50:45.269Z,37216.00
2023-02-27T11:51:45.254Z,90528.00
2023-02-27T11:52:45.247Z,95168.00
2023-02-27T11:53:45.227Z,47008.00
2023-02-27T11:54:45.247Z,73440.00
2023-02-27T11:55:45.222Z,96576.00
2023-02-27T11:56:45.191Z,20288.00
2023-02-27T11:57:45.177Z,20320.00
2023-02-27T11:58:45.167Z,86176.00
2023-02-27T11:59:45.153Z,96288.00
2023-02-27T12:00:45.147Z,94592.00
2023-02-27T12:01:45.133Z,88576.00
2023-02-27T12:02:45.181Z,84384.00
2023-02-27T12:03:45.181Z,79936.00
2023-02-27T12:04:45.092Z,83904.00
2023-02-27T12:05:45.081Z,91584.00
2023-02-27T12:06:45.065Z,92448.00
2023-02-27T12:07:45.057Z,88192.00
2023-02-27T12:08:45.043Z,82304.00
2023-02-27T12:09:45.030Z,80640.00
2023-02-27T12:10:45.140Z,82688.00
2023-02-27T12:11:45.005Z,82880.00
2023-02-27T12:12:45.009Z,79776.00
2023-02-27T12:13:44.981Z,75648.00
2023-02-27T12:14:44.994Z,76416.00
2023-02-27T12:15:44.959Z,81664.00
2023-02-27T12:16:45.055Z,90368.00
2023-02-27T12:17:44.940Z,97472.00
2023-02-27T12:18:44.932Z,99232.00
2023-02-27T12:19:44.916Z,95104.00
2023-02-27T12:20:44.891Z,83872.00
2023-02-27T12:21:44.880Z,75520.00
2023-02-27T12:22:44.868Z,74688.00
2023-02-27T12:23:44.862Z,77984.00
2023-02-27T12:24:44.842Z,80736.00
2023-02-27T12:25:44.832Z,81792.00
2023-02-27T12:26:44.837Z,83744.00
2023-02-27T12:27:44.807Z,85984.00
2023-02-27T12:28:44.796Z,86304.00
2023-02-27T12:29:44.784Z,86208.00
2023-02-27T12:30:44.765Z,25472.00
2023-02-27T12:31:44.884Z,85792.00
2023-02-27T12:32:44.741Z,71552.00
2023-02-27T12:33:44.727Z,80352.00
2023-02-27T12:34:44.718Z,80864.00
2023-02-27T12:35:44.746Z,76640.00
2023-02-27T12:36:44.715Z,12412.00
2023-02-27T12:37:44.675Z,85024.00
2023-02-27T12:38:44.665Z,45120.00
2023-02-27T12:39:44.653Z,81664.00
2023-02-27T12:40:44.634Z,79840.00
2023-02-27T12:41:44.630Z,78944.00
2023-02-27T12:42:44.631Z,78464.00
2023-02-27T12:43:44.597Z,80096.00
2023-02-27T12:44:44.592Z,81376.00
2023-02-27T12:45:44.602Z,79520.00
2023-02-27T12:46:44.556Z,75232.00
2023-02-27T12:47:44.591Z,73536.00
2023-02-27T12:48:44.532Z,74560.00
2023-02-27T12:49:44.521Z,74688.00
2023-02-27T12:50:44.507Z,76672.00
2023-02-27T12:51:44.505Z,78784.00
2023-02-27T12:52:44.483Z,80128.00
2023-02-27T12:53:44.469Z,81152.00
2023-02-27T12:54:46.543Z,80352.00
2023-02-27T12:55:44.447Z,79328.00
2023-02-27T12:56:44.431Z,78848.00
2023-02-27T12:57:44.418Z,78880.00
2023-02-27T12:58:44.429Z,78304.00
2023-02-27T12:59:44.395Z,77056.00
2023-02-27T13:00:44.502Z,77696.00
2023-02-27T13:01:44.375Z,73664.00
2023-02-27T13:02:44.355Z,71872.00
2023-02-27T13:03:44.357Z,73920.00
2023-02-27T13:04:44.337Z,73312.00
2023-02-27T13:05:44.356Z,70336.00
2023-02-27T13:06:44.307Z,65696.00
2023-02-27T13:07:44.295Z,62176.00
2023-02-27T13:08:44.283Z,40096.00
2023-02-27T13:09:44.277Z,65024.00
2023-02-27T13:10:44.259Z,62464.00
2023-02-27T13:11:44.246Z,73152.00
2023-02-27T13:12:44.236Z,70880.00
2023-02-27T13:13:44.230Z,68288.00
2023-02-27T13:14:44.300Z,34848.00
2023-02-27T13:15:44.196Z,59584.00
2023-02-27T13:16:44.220Z,64768.00
2023-02-27T13:17:44.167Z,62400.00
2023-02-27T13:18:44.167Z,59776.00
2023-02-27T13:19:44.145Z,54272.00
2023-02-27T13:20:44.133Z,38272.00
2023-02-27T13:21:44.118Z,57536.00
2023-02-27T13:22:44.106Z,71680.00
2023-02-27T13:23:44.124Z,69504.00
2023-02-27T13:24:44.077Z,67616.00
2023-02-27T13:25:44.067Z,70816.00
2023-02-27T13:26:44.054Z,71616.00
2023-02-27T13:27:44.044Z,67104.00
2023-02-27T13:28:44.038Z,65472.00
2023-02-27T13:29:44.016Z,67520.00
2023-02-27T13:30:44.024Z,67136.00
2023-02-27T13:31:44.186Z,63104.00
2023-02-27T13:32:44.859Z,60608.00
2023-02-27T13:33:43.964Z,60640.00
2023-02-27T13:34:43.949Z,62592.00
2023-02-27T13:35:43.969Z,64416.00
2023-02-27T13:36:43.930Z,64576.00
2023-02-27T13:37:43.911Z,60480.00
2023-02-27T13:38:43.903Z,58176.00
2023-02-27T13:39:43.886Z,61792.00
2023-02-27T13:40:43.868Z,63072.00
2023-02-27T13:41:43.859Z,59488.00
2023-02-27T13:42:43.879Z,56032.00
2023-02-27T13:43:52.125Z,57024.00
2023-02-27T13:44:43.839Z,58176.00
2023-02-27T13:45:43.852Z,59360.00
2023-02-27T13:46:43.843Z,59264.00
2023-02-27T13:47:43.781Z,60064.00
2023-02-27T13:48:43.772Z,58080.00
2023-02-27T13:49:43.765Z,54816.00
2023-02-27T13:50:43.739Z,56256.00
2023-02-27T13:51:43.727Z,56928.00
2023-02-27T13:52:43.714Z,53792.00
2023-02-27T13:53:43.704Z,51488.00
2023-02-27T13:54:43.686Z,47232.00
2023-02-27T13:55:43.680Z,46368.00
2023-02-27T13:56:43.664Z,50880.00
2023-02-27T13:57:43.650Z,55168.00
2023-02-27T13:58:43.655Z,57248.00
2023-02-27T13:59:43.649Z,52448.00
2023-02-27T14:00:43.627Z,50496.00
2023-02-27T14:01:43.685Z,55808.00
2023-02-27T14:02:57.961Z,55136.00
2023-02-27T14:03:45.568Z,51520.00
2023-02-27T14:04:43.554Z,53440.00
2023-02-27T14:05:43.555Z,53248.00
2023-02-27T14:06:43.525Z,50240.00
2023-02-27T14:07:43.516Z,15544.00
2023-02-27T14:08:43.499Z,11700.00
2023-02-27T14:09:43.525Z,10808.00
2023-02-27T14:10:43.477Z,11076.00
2023-02-27T14:11:43.460Z,11420.00
2023-02-27T14:12:45.717Z,11072.00
2023-02-27T14:13:43.432Z,10172.00
2023-02-27T14:14:43.419Z,9156.00
2023-02-27T14:15:43.444Z,8780.00
2023-02-27T14:16:43.391Z,8516.00
2023-02-27T14:17:43.378Z,8432.00
2023-02-27T14:18:43.388Z,8276.00
2023-02-27T14:19:43.353Z,7932.00
2023-02-27T14:20:43.349Z,7384.00
2023-02-27T14:21:43.325Z,7300.00
2023-02-27T14:22:43.313Z,7512.00
2023-02-27T14:23:43.300Z,7628.00
2023-02-27T14:25:00.941Z,7644.00
2023-02-27T14:25:43.270Z,7420.00
2023-02-27T14:26:43.362Z,21440.00
2023-02-27T14:27:43.250Z,6816.00
2023-02-27T14:28:43.231Z,6448.00
2023-02-27T14:29:43.218Z,6220.00
2023-02-27T14:30:43.205Z,6572.00
2023-02-27T14:31:43.198Z,9216.00
2023-02-27T14:32:43.219Z,7104.00
2023-02-27T14:33:43.168Z,7692.00
2023-02-27T14:34:43.185Z,8796.00
2023-02-27T14:35:43.242Z,28640.00
2023-02-27T14:36:43.130Z,8664.00
2023-02-27T14:37:43.113Z,15548.00
2023-02-27T14:38:43.116Z,8984.00
2023-02-27T14:39:43.090Z,7712.00
2023-02-27T14:40:43.078Z,7072.00
2023-02-27T14:41:43.065Z,6632.00
2023-02-27T14:42:43.050Z,6448.00
2023-02-27T14:43:43.040Z,6612.00
2023-02-27T14:44:43.087Z,7404.00
2023-02-27T14:45:43.013Z,30560.00
2023-02-27T14:46:43.001Z,24800.00
2023-02-27T14:47:42.990Z,18016.00
2023-02-27T14:48:42.975Z,6808.00
2023-02-27T14:49:42.963Z,6472.00
2023-02-27T14:50:42.985Z,6388.00
2023-02-27T14:51:42.940Z,6356.00
2023-02-27T14:52:42.930Z,6308.00
2023-02-27T14:53:42.914Z,6336.00
2023-02-27T14:54:45.076Z,6436.00
2023-02-27T14:55:42.887Z,6564.00
2023-02-27T14:56:42.873Z,6992.00
2023-02-27T14:57:42.867Z,24960.00
2023-02-27T14:58:44.317Z,13884.00
2023-02-27T14:59:42.846Z,18176.00
2023-02-27T15:00:42.854Z,7540.00
2023-02-27T15:01:42.870Z,6736.00
2023-02-27T15:02:42.801Z,6192.00
2023-02-27T15:03:42.827Z,5952.00
2023-02-27T15:04:42.868Z,5768.00
2023-02-27T15:05:42.759Z,5592.00
2023-02-27T15:06:42.804Z,6120.00
2023-02-27T15:07:42.737Z,5636.00
2023-02-27T15:08:42.727Z,5444.00
2023-02-27T15:09:42.719Z,5192.00
2023-02-27T15:10:42.701Z,5052.00
2023-02-27T15:11:44.775Z,5108.00
2023-02-27T15:12:42.678Z,5216.00
2023-02-27T15:13:42.660Z,5268.00
2023-02-27T15:14:42.697Z,5312.00
2023-02-27T15:15:42.696Z,5268.00
2023-02-27T15:16:42.723Z,5208.00
2023-02-27T15:17:42.613Z,5316.00
2023-02-27T15:18:42.594Z,5512.00
2023-02-27T15:19:42.582Z,5648.00
2023-02-27T15:20:42.607Z,5624.00
2023-02-27T15:21:42.615Z,5356.00
2023-02-27T15:22:42.563Z,5096.00
2023-02-27T15:23:42.552Z,5048.00
2023-02-27T15:25:42.512Z,4628.00
2023-02-27T15:26:42.489Z,4468.00
2023-02-27T15:27:42.481Z,4304.00
2023-02-27T15:28:42.461Z,4184.00
2023-02-27T15:29:42.598Z,5016.00
2023-02-27T15:30:42.446Z,4296.00
2023-02-27T15:31:42.521Z,4568.00
2023-02-27T15:32:42.410Z,5732.00
2023-02-27T15:33:42.401Z,5216.00
2023-02-27T15:34:42.387Z,5308.00
2023-02-27T15:35:42.429Z,3824.00
2023-02-27T15:36:42.357Z,4664.00
2023-02-27T15:37:42.352Z,5348.00
2023-02-27T15:38:42.358Z,3320.00
2023-02-27T15:39:42.322Z,3124.00
2023-02-27T15:40:42.311Z,3072.00
2023-02-27T15:41:42.303Z,2972.00
2023-02-27T15:42:42.281Z,2880.00
2023-02-27T15:43:42.267Z,2748.00
2023-02-27T15:44:42.283Z,2620.00
2023-02-27T15:45:42.248Z,2520.00
2023-02-27T15:46:42.283Z,2452.00
2023-02-27T15:47:43.946Z,2396.00
2023-02-27T15:48:42.201Z,2380.00
2023-02-27T15:49:42.191Z,2380.00
2023-02-27T15:50:42.175Z,2388.00
2023-02-27T15:51:42.180Z,2416.00
2023-02-27T15:52:42.149Z,2448.00
2023-02-27T15:53:42.922Z,2416.00
2023-02-27T15:54:42.153Z,2372.00
2023-02-27T15:55:42.119Z,2360.00
2023-02-27T15:56:42.106Z,2372.00
2023-02-27T15:57:47.518Z,2380.00
2023-02-27T15:58:42.117Z,2404.00
2023-02-27T15:59:42.058Z,2412.00
2023-02-27T16:00:42.068Z,2396.00
2023-02-27T16:01:42.091Z,2348.00
2023-02-27T16:02:42.089Z,2272.00
2023-02-27T16:03:42.007Z,2192.00
2023-02-27T16:04:41.997Z,2108.00
2023-02-27T16:05:41.984Z,2032.00
2023-02-27T16:06:41.992Z,1972.00
2023-02-27T16:07:41.952Z,1928.00
2023-02-27T16:08:41.936Z,1916.00
2023-02-27T16:09:41.927Z,1928.00
2023-02-27T16:10:41.962Z,1940.00
2023-02-27T16:11:41.911Z,1948.00
2023-02-27T16:12:41.887Z,1952.00
2023-02-27T16:13:41.899Z,1952.00
2023-02-27T16:14:41.862Z,1948.00
2023-02-27T16:15:41.842Z,1924.00
2023-02-27T16:16:41.869Z,1880.00
2023-02-27T16:17:41.831Z,1816.00
2023-02-27T16:18:41.803Z,1760.00
2023-02-27T16:19:41.795Z,1704.00
2023-02-27T16:20:41.776Z,1640.00
2023-02-27T16:21:41.761Z,1584.00
2023-02-27T16:22:41.751Z,1528.00
2023-02-27T16:23:41.734Z,1436.00
2023-02-27T16:24:41.721Z,1344.00
2023-02-27T16:25:41.740Z,1288.00
2023-02-27T16:26:41.725Z,1228.00
2023-02-27T16:27:41.682Z,1160.00
2023-02-27T16:28:41.670Z,1084.00
2023-02-27T16:29:41.655Z,1020.00
2023-02-27T16:30:41.644Z,964.00
2023-02-27T16:31:41.722Z,904.00
2023-02-27T16:32:41.692Z,860.00
2023-02-27T16:33:41.621Z,824.00
2023-02-27T16:34:46.108Z,800.00
2023-02-27T16:35:41.636Z,772.00
2023-02-27T16:36:41.561Z,736.00
2023-02-27T16:37:41.548Z,700.00
2023-02-27T16:38:41.537Z,664.00
2023-02-27T16:39:41.524Z,636.00
2023-02-27T16:40:41.643Z,604.00
2023-02-27T16:41:41.513Z,568.00
2023-02-27T16:42:41.511Z,532.00
2023-02-27T16:43:41.468Z,504.00
2023-02-27T16:44:41.455Z,480.00
2023-02-27T16:45:41.489Z,452.00
2023-02-27T16:46:41.434Z,428.00
2023-02-27T16:47:41.421Z,404.00
2023-02-27T16:48:41.407Z,380.00
2023-02-27T16:49:41.390Z,364.00
2023-02-27T16:50:41.389Z,344.00
2023-02-27T16:51:41.365Z,328.00
2023-02-27T16:52:41.355Z,308.00
2023-02-27T16:53:41.341Z,296.00
2023-02-27T16:54:41.334Z,284.00
2023-02-27T16:55:41.322Z,272.00
2023-02-27T16:56:41.695Z,264.00
2023-02-27T16:57:41.301Z,252.00
2023-02-27T16:58:41.317Z,232.00
2023-02-27T16:59:41.281Z,216.00
2023-02-27T17:00:41.257Z,192.00
2023-02-27T17:01:41.245Z,172.00
2023-02-27T17:02:41.232Z,156.00
2023-02-27T17:03:41.220Z,140.00
2023-02-27T17:04:41.236Z,124.00
2023-02-27T17:05:41.198Z,108.00
2023-02-27T17:06:41.190Z,96.00
2023-02-27T17:07:41.171Z,84.00
2023-02-27T17:08:41.184Z,72.00
2023-02-27T17:09:41.148Z,60.00
2023-02-27T17:10:41.136Z,56.00
2023-02-27T17:11:41.121Z,44.00
2023-02-27T17:12:43.504Z,40.00
2023-02-27T17:13:41.102Z,36.00
2023-02-27T17:14:41.107Z,32.00
2023-02-27T17:15:41.076Z,28.00
2023-02-27T17:16:41.113Z,24.00
2023-02-27T17:17:41.053Z,20.00
2023-02-27T17:18:41.037Z,20.00
2023-02-27T17:19:41.026Z,12.00
2023-02-27T17:20:41.017Z,16.00
2023-02-27T17:21:41.004Z,12.00
2023-02-27T17:22:40.986Z,8.00
2023-02-27T17:23:40.973Z,8.00
2023-02-27T17:24:40.967Z,8.00
2023-02-27T17:25:40.950Z,8.00
2023-02-27T17:26:40.939Z,8.00
2023-02-27T17:27:40.926Z,4.00
2023-02-27T17:28:40.914Z,4.00
2023-02-27T17:29:40.909Z,4.00
2023-02-27T17:30:40.988Z,0.00
2023-02-27T17:31:40.877Z,4.00
2023-02-27T17:32:40.877Z,0.00
2023-02-27T17:33:40.852Z,0.00
2023-02-27T17:34:40.842Z,4.00
2023-02-27T17:35:40.866Z,0.00
2023-02-27T17:36:40.815Z,0.00
2023-02-27T17:37:40.801Z,0.00
2023-02-27T17:38:40.791Z,0.00
2023-02-27T17:39:40.776Z,0.00
2023-02-27T17:40:40.765Z,0.00
2023-02-27T17:41:40.752Z,0.00
2023-02-27T17:42:40.743Z,0.00
2023-02-27T17:43:40.732Z,0.00
2023-02-27T17:44:40.717Z,0.00
2023-02-27T17:45:40.704Z,0.00
2023-02-27T17:46:40.740Z,0.00
2023-02-27T17:47:40.681Z,0.00
2023-02-27T17:48:40.668Z,0.00
2023-02-27T17:49:40.668Z,0.00
2023-02-27T17:50:40.645Z,0.00
2023-02-27T17:51:40.630Z,0.00
2023-02-27T17:52:40.630Z,0.00
2023-02-27T17:53:40.619Z,0.00
2023-02-27T17:54:40.598Z,0.00
2023-02-27T17:55:40.576Z,0.00
2023-02-27T17:56:40.566Z,0.00
2023-02-27T17:57:40.553Z,0.00
2023-02-27T17:58:40.542Z,0.00
2023-02-27T17:59:40.530Z,0.00
2023-02-27T18:00:40.516Z,0.00
2023-02-27T18:01:40.569Z,0.00
2023-02-27T18:02:40.573Z,0.00
2023-02-27T18:03:40.474Z,0.00
2023-02-27T18:04:40.463Z,0.00
2023-02-27T18:05:40.450Z,0.00
2023-02-27T18:06:40.439Z,0.00
2023-02-27T18:07:40.424Z,0.00
2023-02-27T18:08:40.414Z,0.00
2023-02-27T18:09:40.405Z,0.00
2023-02-27T18:10:40.389Z,0.00
2023-02-27T18:11:40.374Z,0.00
2023-02-27T18:12:40.378Z,0.00
2023-02-27T18:13:40.347Z,0.00
2023-02-27T18:14:40.339Z,0.00
2023-02-27T18:15:40.340Z,0.00
2023-02-27T18:16:40.313Z,0.00
2023-02-27T18:17:40.308Z,0.00
2023-02-27T18:18:40.309Z,0.00
2023-02-27T18:19:40.280Z,0.00
2023-02-27T18:20:40.268Z,0.00
2023-02-27T18:21:40.329Z,0.00
2023-02-27T18:22:40.239Z,0.00
2023-02-27T18:23:40.221Z,0.00
2023-02-27T18:24:40.210Z,0.00
2023-02-27T18:25:40.195Z,0.00
2023-02-27T18:26:40.185Z,0.00
2023-02-27T18:27:40.171Z,0.00
2023-02-27T18:28:40.165Z,0.00
2023-02-27T18:29:40.149Z,0.00
2023-02-27T18:30:40.139Z,0.00
2023-02-27T18:31:40.141Z,0.00
2023-02-27T18:32:40.108Z,0.00
2023-02-27T18:33:40.096Z,0.00
2023-02-27T18:34:40.113Z,0.00
2023-02-27T18:35:40.111Z,0.00
2023-02-27T18:36:40.055Z,0.00
2023-02-27T18:37:40.047Z,0.00
2023-02-27T18:38:40.036Z,0.00
2023-02-27T18:39:40.026Z,0.00
2023-02-27T18:40:40.025Z,0.00
2023-02-27T18:41:39.993Z,0.00
2023-02-27T18:42:39.986Z,0.00
2023-02-27T18:43:39.968Z,0.00
2023-02-27T18:44:39.956Z,0.00
2023-02-27T18:45:39.952Z,0.00
2023-02-27T18:46:39.942Z,0.00
2023-02-27T18:47:39.919Z,0.00
2023-02-27T18:48:39.904Z,0.00
2023-02-27T18:49:39.890Z,0.00
2023-02-27T18:50:39.921Z,0.00
2023-02-27T18:51:39.862Z,0.00
2023-02-27T18:52:39.853Z,0.00
2023-02-27T18:53:39.837Z,0.00
2023-02-27T18:54:39.828Z,0.00
2023-02-27T18:55:39.816Z,0.00
2023-02-27T18:56:39.801Z,0.00
2023-02-27T18:57:39.787Z,0.00
2023-02-27T18:58:39.775Z,0.00
2023-02-27T18:59:39.763Z,0.00
2023-02-27T19:00:39.749Z,0.00
2023-02-27T19:01:39.735Z,0.00
2023-02-27T19:02:41.347Z,0.00
2023-02-27T19:03:39.764Z,0.00
2023-02-27T19:04:39.698Z,0.00
2023-02-27T19:05:39.683Z,0.00
2023-02-27T19:06:39.697Z,0.00
2023-02-27T19:07:39.661Z,0.00
2023-02-27T19:08:39.646Z,0.00
2023-02-27T19:09:39.632Z,0.00
2023-02-27T19:10:39.640Z,0.00
2023-02-27T19:11:39.625Z,0.00
2023-02-27T19:12:39.597Z,0.00
2023-02-27T19:13:39.579Z,0.00