createdAt,value
2018-03-24T00:00:04.484Z,45
2018-03-24T00:15:05.024Z,45
2018-03-24T00:30:05.019Z,45
2018-03-24T00:45:05.200Z,45
2018-03-24T01:00:05.480Z,45
2018-03-24T01:15:04.860Z,45
2018-03-24T01:30:04.676Z,49
2018-03-24T01:45:04.796Z,46
2018-03-24T02:00:04.872Z,45
2018-03-24T02:15:04.339Z,43
2018-03-24T02:30:04.787Z,44
2018-03-24T02:45:05.468Z,44
2018-03-24T03:00:05.301Z,44
2018-03-24T03:15:05.660Z,44
2018-03-24T03:30:04.567Z,45
2018-03-24T03:45:04.728Z,44
2018-03-24T04:00:05.339Z,44
2018-03-24T04:15:05.258Z,43
2018-03-24T04:30:04.334Z,43
2018-03-24T04:45:05.434Z,46
2018-03-24T05:00:05.296Z,48
2018-03-24T05:15:05.397Z,46
2018-03-24T05:30:05.193Z,56
2018-03-24T05:45:04.594Z,48
2018-03-24T06:00:05.046Z,48
2018-03-24T06:15:05.147Z,49
2018-03-24T06:30:04.399Z,48
2018-03-24T06:45:04.490Z,51
2018-03-24T07:00:04.511Z,50
2018-03-24T07:15:05.246Z,50
2018-03-24T07:30:04.367Z,49
2018-03-24T07:45:05.099Z,49
2018-03-24T08:00:05.217Z,53
2018-03-24T08:15:05.007Z,55
2018-03-24T08:30:05.727Z,55
2018-03-24T08:45:05.547Z,56
2018-03-24T09:00:05.110Z,55
2018-03-24T09:15:05.004Z,52
2018-03-24T09:30:04.925Z,55
2018-03-24T09:45:04.357Z,51
2018-03-24T10:00:05.077Z,48
2018-03-24T10:15:05.454Z,48
2018-03-24T10:30:05.232Z,49
2018-03-24T10:45:05.156Z,48
2018-03-24T11:00:04.817Z,47
2018-03-24T11:15:05.037Z,48
2018-03-24T11:30:05.473Z,47
2018-03-24T11:45:04.876Z,48
2018-03-24T12:00:04.903Z,47
2018-03-24T12:15:05.187Z,48
2018-03-24T12:30:04.895Z,50
2018-03-24T12:45:04.921Z,48
2018-03-24T13:00:05.010Z,48
2018-03-24T13:15:04.474Z,46
2018-03-24T13:30:05.203Z,48
2018-03-24T13:45:04.639Z,47
2018-03-24T14:00:04.447Z,47
2018-03-24T14:15:04.892Z,46
2018-03-24T14:30:05.112Z,51
2018-03-24T14:45:04.573Z,48
2018-03-24T15:00:05.003Z,49
2018-03-24T15:15:04.541Z,47
2018-03-24T15:30:05.202Z,47
2018-03-24T15:45:04.632Z,48
2018-03-24T16:00:05.037Z,47
2018-03-24T16:15:05.723Z,49
2018-03-24T16:30:04.432Z,48
2018-03-24T16:45:04.328Z,50
2018-03-24T17:00:04.833Z,64
2018-03-24T17:15:05.359Z,56
2018-03-24T17:30:05.125Z,55
2018-03-24T17:45:05.130Z,56
2018-03-24T18:00:05.055Z,53
2018-03-24T18:15:04.523Z,49
2018-03-24T18:30:04.612Z,55
2018-03-24T18:45:05.060Z,51
2018-03-24T19:00:04.530Z,50
2018-03-24T19:15:04.542Z,49
2018-03-24T19:30:05.266Z,52
2018-03-24T19:45:04.773Z,53
2018-03-24T20:00:05.475Z,48
2018-03-24T20:15:05.282Z,47
2018-03-24T20:30:05.205Z,48
2018-03-24T20:45:05.825Z,48
2018-03-24T21:00:04.858Z,48
2018-03-24T21:15:05.292Z,48
2018-03-24T21:30:05.025Z,47
2018-03-24T21:45:04.469Z,47
2018-03-24T22:00:04.497Z,49
2018-03-24T22:15:04.455Z,47
2018-03-24T22:30:05.175Z,47
2018-03-24T22:45:04.682Z,46
2018-03-24T23:00:05.240Z,46
2018-03-24T23:15:04.735Z,46
2018-03-24T23:30:04.850Z,47
2018-03-24T23:45:05.307Z,47
