createdAt,value
2022-12-31T00:00:08.554Z,10.00
2022-12-31T00:02:35.460Z,10.00
2022-12-31T00:05:02.371Z,10.10
2022-12-31T00:07:29.045Z,10.00
2022-12-31T00:09:55.621Z,10.00
2022-12-31T00:12:22.242Z,10.10
2022-12-31T00:14:48.828Z,10.10
2022-12-31T00:17:15.434Z,10.10
2022-12-31T00:19:41.928Z,10.00
2022-12-31T00:24:35.844Z,10.10
2022-12-31T00:27:02.496Z,10.60
2022-12-31T00:29:29.033Z,10.30
2022-12-31T00:31:55.666Z,10.10
2022-12-31T00:34:22.306Z,10.30
2022-12-31T00:36:48.869Z,10.30
2022-12-31T00:41:44.052Z,10.50
2022-12-31T00:44:14.459Z,10.10
2022-12-31T00:49:06.914Z,10.20
2022-12-31T00:51:35.611Z,10.40
2022-12-31T00:54:02.211Z,10.20
2022-12-31T00:56:30.987Z,10.30
2022-12-31T01:01:27.672Z,10.50
2022-12-31T01:08:51.858Z,10.60
2022-12-31T01:11:19.681Z,10.50
2022-12-31T01:13:51.162Z,10.60
2022-12-31T01:16:19.810Z,10.60
2022-12-31T01:18:46.403Z,10.60
2022-12-31T01:21:13.768Z,10.50
2022-12-31T02:21:48.411Z,11.00
2022-12-31T02:24:40.407Z,11.00
2022-12-31T02:27:29.743Z,11.00
2022-12-31T02:30:15.302Z,11.00
2022-12-31T02:33:04.155Z,11.00
2022-12-31T02:35:35.942Z,11.00
2022-12-31T02:38:07.652Z,11.00
2022-12-31T02:40:36.655Z,11.00
2022-12-31T02:43:03.730Z,11.10
2022-12-31T02:45:37.610Z,11.10
2022-12-31T02:48:22.460Z,11.10
2022-12-31T02:51:03.081Z,11.10
2022-12-31T02:53:45.299Z,11.10
2022-12-31T02:56:32.655Z,11.10
2022-12-31T18:08:31.795Z,13.00
2022-12-31T18:10:58.299Z,13.00
2022-12-31T18:13:26.080Z,13.00
2022-12-31T18:15:53.473Z,13.00
2022-12-31T18:18:27.914Z,13.00
2022-12-31T18:20:59.166Z,13.10
2022-12-31T18:23:38.105Z,13.10
2022-12-31T18:26:04.794Z,13.10
2022-12-31T18:28:31.374Z,13.00
2022-12-31T18:31:00.307Z,13.10
2022-12-31T18:33:27.081Z,13.10
2022-12-31T18:36:10.373Z,13.00
2022-12-31T18:38:37.500Z,13.00
2022-12-31T18:41:04.239Z,13.10
2022-12-31T18:43:31.160Z,13.00
2022-12-31T18:45:58.396Z,13.00
2022-12-31T18:48:25.114Z,13.00
2022-12-31T18:50:51.749Z,13.00
2022-12-31T18:53:21.716Z,13.00
2022-12-31T18:55:54.321Z,13.00
2022-12-31T18:58:21.529Z,13.00
2022-12-31T19:00:49.353Z,13.00
2022-12-31T19:03:18.812Z,13.00
2022-12-31T19:05:49.087Z,13.00
2022-12-31T19:08:25.294Z,13.00
2022-12-31T19:10:52.610Z,13.00
2022-12-31T19:13:19.892Z,13.00
2022-12-31T19:15:51.703Z,13.00
2022-12-31T19:18:18.862Z,13.00
2022-12-31T19:20:45.762Z,13.00
2022-12-31T19:23:17.841Z,13.00
2022-12-31T19:25:45.485Z,13.00
2022-12-31T19:28:21.492Z,13.00
2022-12-31T19:30:48.349Z,13.00
2022-12-31T19:33:15.875Z,13.00
2022-12-31T19:35:42.890Z,13.00
2022-12-31T19:38:18.903Z,13.00
2022-12-31T19:40:45.783Z,13.00
2022-12-31T19:43:14.531Z,13.00
2022-12-31T19:45:42.482Z,13.00
2022-12-31T19:48:12.788Z,13.00
2022-12-31T19:50:42.771Z,13.00
2022-12-31T19:53:13.356Z,13.00
2022-12-31T19:55:40.506Z,13.00
2022-12-31T19:58:07.467Z,13.00
2022-12-31T20:00:34.098Z,13.00
2022-12-31T20:03:01.259Z,13.00
2022-12-31T20:05:28.089Z,13.00
2022-12-31T20:07:54.647Z,13.00
2022-12-31T20:10:21.323Z,13.00
2022-12-31T20:12:47.867Z,13.00
2022-12-31T20:15:14.382Z,13.00
2022-12-31T20:17:40.984Z,13.00
2022-12-31T20:20:08.087Z,13.00
2022-12-31T20:22:34.717Z,13.00
2022-12-31T20:25:01.358Z,13.00
2022-12-31T20:27:27.959Z,13.00
2022-12-31T20:29:54.464Z,13.00
2022-12-31T20:32:21.052Z,13.00
2022-12-31T20:34:47.579Z,13.00
2022-12-31T20:37:14.153Z,13.00
2022-12-31T20:39:40.810Z,13.00
2022-12-31T20:42:07.339Z,13.00
2022-12-31T20:44:33.987Z,13.00
2022-12-31T20:47:00.790Z,13.00
2022-12-31T20:50:00.671Z,13.00
2022-12-31T20:52:13.824Z,13.10
2022-12-31T20:54:40.378Z,13.10
2022-12-31T20:57:06.922Z,13.10
2022-12-31T20:59:33.684Z,13.10
2022-12-31T21:04:46.927Z,13.10
2022-12-31T21:07:13.615Z,13.10
2022-12-31T21:09:40.112Z,13.10
2022-12-31T21:12:25.224Z,13.10
2022-12-31T21:14:51.733Z,13.20
2022-12-31T21:17:18.235Z,13.20
2022-12-31T21:19:44.782Z,13.20
2022-12-31T21:22:11.473Z,13.20
2022-12-31T21:24:38.968Z,13.20
2022-12-31T21:27:06.315Z,13.20
2022-12-31T21:29:34.953Z,13.20
2022-12-31T21:32:03.986Z,13.20
2022-12-31T21:34:30.851Z,13.20
2022-12-31T21:36:57.468Z,13.20
2022-12-31T21:39:23.961Z,13.20
2022-12-31T21:41:53.605Z,13.20
2022-12-31T21:44:23.171Z,13.20
2022-12-31T21:47:37.159Z,13.10
2022-12-31T21:50:05.421Z,13.20
2022-12-31T21:52:33.958Z,13.20
2022-12-31T21:55:21.182Z,13.20
2022-12-31T22:00:55.259Z,13.20
2022-12-31T22:03:24.744Z,13.20
2022-12-31T22:06:10.460Z,13.20
2022-12-31T22:08:37.724Z,13.20
2022-12-31T22:11:04.496Z,13.20
2022-12-31T22:13:32.665Z,13.20
2022-12-31T22:16:05.108Z,13.10
2022-12-31T22:18:35.198Z,13.20
2022-12-31T22:21:15.503Z,13.10
2022-12-31T22:23:45.315Z,13.20
2022-12-31T22:26:14.744Z,13.20
2022-12-31T22:28:43.942Z,13.20
2022-12-31T22:31:22.586Z,13.20
2022-12-31T22:33:49.245Z,13.20
2022-12-31T22:36:19.218Z,13.20
2022-12-31T22:38:46.681Z,13.20
2022-12-31T22:41:17.209Z,13.20
2022-12-31T22:43:46.639Z,13.20
2022-12-31T22:46:19.338Z,13.20
2022-12-31T22:48:46.624Z,13.20
2022-12-31T22:51:15.258Z,13.20
2022-12-31T22:53:43.322Z,13.20
2022-12-31T22:56:11.620Z,13.20
2022-12-31T22:58:38.416Z,13.20
2022-12-31T23:01:06.747Z,13.20
2022-12-31T23:03:33.756Z,13.20
2022-12-31T23:06:00.340Z,13.20
2022-12-31T23:08:26.838Z,13.20
2022-12-31T23:11:00.038Z,13.20
2022-12-31T23:13:55.490Z,13.20
2022-12-31T23:16:41.902Z,13.20
2022-12-31T23:19:27.311Z,13.20
2022-12-31T23:22:12.691Z,13.20
2022-12-31T23:24:39.523Z,13.20
2022-12-31T23:27:06.782Z,13.30
2022-12-31T23:29:33.387Z,13.20
2022-12-31T23:32:00.362Z,13.30
2022-12-31T23:34:26.965Z,13.30
2022-12-31T23:36:53.446Z,13.30
2022-12-31T23:39:19.973Z,13.30
2022-12-31T23:41:46.475Z,13.30
2022-12-31T23:44:13.284Z,13.30
2022-12-31T23:46:40.753Z,13.30
2022-12-31T23:49:07.337Z,13.30
2022-12-31T23:51:35.845Z,13.30
2022-12-31T23:54:04.023Z,13.30
2022-12-31T23:56:30.754Z,13.30
2022-12-31T23:58:59.189Z,13.40
