createdAt,value
2019-03-22T00:00:32.880Z,102860.33
2019-03-22T00:03:39.735Z,102859.41
2019-03-22T00:06:46.555Z,102879.77
2019-03-22T00:09:53.601Z,102888.47
2019-03-22T00:13:02.059Z,102899.30
2019-03-22T00:16:08.852Z,102907.72
2019-03-22T00:19:15.806Z,102921.80
2019-03-22T00:22:22.697Z,102924.39
2019-03-22T00:25:29.557Z,102924.39
2019-03-22T00:28:36.416Z,102941.47
2019-03-22T00:31:43.354Z,102957.08
2019-03-22T00:34:50.231Z,102958.40
2019-03-22T00:37:57.318Z,102958.34
2019-03-22T00:41:04.187Z,102975.11
2019-03-22T00:44:11.087Z,102988.19
2019-03-22T00:47:18.117Z,102986.42
2019-03-22T00:50:26.285Z,103004.95
2019-03-22T00:53:33.043Z,103000.42
2019-03-22T00:56:40.256Z,103006.61
2019-03-22T00:59:47.275Z,103007.98
2019-03-22T01:02:54.657Z,103014.13
2019-03-22T01:06:01.449Z,103030.67
2019-03-22T01:09:08.545Z,103042.72
2019-03-22T01:12:15.581Z,103058.41
2019-03-22T01:15:22.760Z,103058.41
2019-03-22T01:18:29.550Z,103055.84
2019-03-22T01:21:36.538Z,103074.30
2019-03-22T01:24:43.561Z,103074.30
2019-03-22T01:27:50.691Z,103074.30
2019-03-22T01:30:57.557Z,103084.97
2019-03-22T01:34:04.573Z,103093.09
2019-03-22T01:37:11.634Z,103105.64
2019-03-22T01:40:18.536Z,103106.48
2019-03-22T01:43:25.437Z,103114.13
2019-03-22T01:46:32.232Z,103106.39
2019-03-22T01:49:40.189Z,103106.24
2019-03-22T01:52:47.110Z,103115.37
2019-03-22T01:55:54.037Z,103113.27
2019-03-22T01:59:01.111Z,103125.79
2019-03-22T02:02:08.090Z,103131.95
2019-03-22T02:05:16.618Z,103134.52
2019-03-22T02:08:23.510Z,103134.50
2019-03-22T02:11:30.473Z,103127.59
2019-03-22T02:14:37.492Z,103130.80
2019-03-22T02:17:44.395Z,103130.06
2019-03-22T02:20:51.267Z,103054.83
2019-03-22T02:23:58.347Z,103133.50
2019-03-22T02:27:05.323Z,103135.43
2019-03-22T02:30:12.820Z,103146.13
2019-03-22T02:33:19.624Z,103140.25
2019-03-22T02:36:26.566Z,103146.13
2019-03-22T02:39:33.462Z,103141.30
2019-03-22T02:42:40.645Z,103144.00
2019-03-22T02:45:47.499Z,103148.51
2019-03-22T02:48:54.625Z,103152.82
2019-03-22T02:52:01.482Z,103148.77
2019-03-22T02:55:08.788Z,103156.99
2019-03-22T02:58:20.933Z,103151.54
2019-03-22T03:01:24.274Z,103164.69
2019-03-22T03:04:31.172Z,103161.55
2019-03-22T03:07:38.568Z,103164.30
2019-03-22T03:10:45.427Z,103162.31
2019-03-22T03:13:52.444Z,103170.52
2019-03-22T03:16:59.566Z,103183.11
2019-03-22T03:20:08.755Z,103184.42
2019-03-22T03:23:15.558Z,103181.80
2019-03-22T03:26:22.539Z,103196.42
2019-03-22T03:29:29.473Z,103194.00
2019-03-22T03:32:36.424Z,103184.66
2019-03-22T03:35:43.307Z,103186.32
2019-03-22T03:38:50.702Z,103201.62
2019-03-22T03:41:57.648Z,103217.90
2019-03-22T03:45:05.199Z,103219.38
2019-03-22T03:48:12.009Z,103224.65
2019-03-22T03:51:18.988Z,103238.75
2019-03-22T03:54:25.867Z,103235.48
2019-03-22T03:57:32.728Z,103236.86
2019-03-22T04:00:39.525Z,103251.48
2019-03-22T04:03:46.364Z,103252.30
2019-03-22T04:06:53.362Z,103254.52
2019-03-22T04:10:01.321Z,103252.63
2019-03-22T04:13:08.173Z,103269.02
2019-03-22T04:16:15.488Z,103286.20
2019-03-22T04:19:23.693Z,103286.69
2019-03-22T04:22:31.207Z,103285.33
2019-03-22T04:25:38.033Z,103276.38
2019-03-22T04:28:45.099Z,103280.15
2019-03-22T04:31:52.017Z,103282.12
2019-03-22T04:34:58.855Z,103291.35
2019-03-22T04:38:05.654Z,103297.55
2019-03-22T04:41:12.739Z,103288.86
2019-03-22T04:44:19.678Z,103302.67
2019-03-22T04:47:26.849Z,103301.44
2019-03-22T04:50:35.945Z,103311.50
2019-03-22T04:53:46.780Z,103324.42
2019-03-22T04:56:53.689Z,103313.44
2019-03-22T05:00:01.393Z,103319.27
2019-03-22T05:03:09.520Z,103323.46
2019-03-22T05:06:18.364Z,103336.20
2019-03-22T05:09:28.368Z,103348.32
2019-03-22T05:12:36.026Z,103357.39
2019-03-22T05:15:43.051Z,103362.82
2019-03-22T05:18:50.819Z,103367.61
2019-03-22T05:21:58.398Z,103376.49
2019-03-22T05:25:05.767Z,103373.76
2019-03-22T05:28:12.857Z,103385.13
2019-03-22T05:31:51.003Z,103392.22
2019-03-22T05:34:58.026Z,103395.91
2019-03-22T05:38:05.111Z,103417.62
2019-03-22T05:41:13.759Z,103418.25
2019-03-22T05:44:20.938Z,103428.44
2019-03-22T05:47:28.154Z,103417.02
2019-03-22T05:50:35.057Z,103425.85
2019-03-22T05:53:41.926Z,103431.80
2019-03-22T05:56:49.036Z,103439.60
2019-03-22T05:59:56.297Z,103455.41
2019-03-22T06:03:03.647Z,103458.95
2019-03-22T06:06:10.495Z,103457.29
2019-03-22T06:09:17.527Z,103464.98
2019-03-22T06:12:24.554Z,103476.52
2019-03-22T06:15:31.956Z,103477.84
2019-03-22T06:18:39.069Z,103489.59
2019-03-22T06:21:46.073Z,103499.45
2019-03-22T06:24:53.400Z,103490.21
2019-03-22T06:28:00.304Z,103492.72
2019-03-22T06:31:08.054Z,103500.99
2019-03-22T06:34:15.304Z,103512.72
2019-03-22T06:37:22.251Z,103516.88
2019-03-22T06:40:29.090Z,103527.34
2019-03-22T06:43:35.860Z,103521.77
2019-03-22T06:46:42.931Z,103517.33
2019-03-22T06:49:49.882Z,103521.58
2019-03-22T06:52:56.892Z,103531.17
2019-03-22T06:56:03.808Z,103534.84
2019-03-22T06:59:10.618Z,103527.11
2019-03-22T07:02:18.627Z,103519.11
2019-03-22T07:05:28.822Z,103512.26
2019-03-22T07:08:35.605Z,103534.98
2019-03-22T07:11:42.559Z,103534.28
2019-03-22T07:14:49.541Z,103538.56
2019-03-22T07:17:57.825Z,103538.92
2019-03-22T07:21:04.757Z,103547.38
2019-03-22T07:24:11.767Z,103554.00
2019-03-22T07:27:18.878Z,103545.55
2019-03-22T07:30:25.727Z,103540.50
2019-03-22T07:33:32.632Z,103544.54
2019-03-22T07:36:39.656Z,103537.69
2019-03-22T07:39:46.690Z,103531.02
2019-03-22T07:42:53.483Z,103540.31
2019-03-22T07:46:00.359Z,103541.92
2019-03-22T07:49:07.333Z,103549.15
2019-03-22T07:52:14.354Z,103550.55
2019-03-22T07:55:21.253Z,103562.19
2019-03-22T07:58:28.160Z,103564.78
2019-03-22T08:01:35.918Z,103564.53
2019-03-22T08:04:43.929Z,103563.05
2019-03-22T08:07:51.136Z,103563.89
2019-03-22T08:10:58.033Z,103578.33
2019-03-22T08:14:04.980Z,103576.67
2019-03-22T08:17:11.971Z,103565.44
2019-03-22T08:20:20.608Z,103566.26
2019-03-22T08:23:27.530Z,103559.92
2019-03-22T08:26:34.507Z,103551.52
2019-03-22T08:29:42.539Z,103560.56
2019-03-22T08:32:50.607Z,103560.56
2019-03-22T08:35:57.634Z,103560.58
2019-03-22T08:39:06.244Z,103549.13
2019-03-22T08:42:13.345Z,103529.38
2019-03-22T08:45:20.365Z,103529.38
2019-03-22T08:48:27.173Z,103552.10
2019-03-22T08:51:34.045Z,103547.75
2019-03-22T08:54:41.090Z,103484.69
2019-03-22T08:57:49.791Z,103541.47
2019-03-22T09:00:58.336Z,103538.41
2019-03-22T09:04:06.675Z,103535.59
2019-03-22T09:07:13.700Z,103521.23
2019-03-22T09:10:20.703Z,103523.16
2019-03-22T09:13:27.540Z,103530.80
2019-03-22T09:16:34.491Z,103529.77
2019-03-22T09:19:41.434Z,103527.20
2019-03-22T09:22:48.613Z,103524.00
2019-03-22T09:25:55.408Z,103528.53
2019-03-22T09:29:02.304Z,103512.85
2019-03-22T09:32:10.024Z,103512.45
2019-03-22T09:35:16.977Z,103511.64
2019-03-22T09:38:23.968Z,103505.45
2019-03-22T09:41:30.840Z,103506.98
2019-03-22T09:44:43.199Z,103500.10
2019-03-22T09:47:46.460Z,103502.05
2019-03-22T09:50:53.490Z,103503.80
2019-03-22T09:54:00.490Z,103503.36
2019-03-22T09:57:07.523Z,103504.79
2019-03-22T10:00:24.238Z,103507.95
2019-03-22T10:03:31.150Z,103498.48
2019-03-22T10:06:38.089Z,103498.72
2019-03-22T10:09:45.157Z,103491.29
2019-03-22T10:12:52.258Z,103492.55
2019-03-22T10:16:00.221Z,103494.06
2019-03-22T10:19:07.062Z,103484.11
2019-03-22T10:22:14.130Z,103481.25
2019-03-22T10:25:23.388Z,103479.88
2019-03-22T10:28:30.519Z,103476.78
2019-03-22T10:31:37.969Z,103461.67
2019-03-22T10:34:45.556Z,103461.53
2019-03-22T10:38:00.127Z,103465.36
2019-03-22T10:41:01.086Z,103460.17
2019-03-22T10:44:08.100Z,103453.27
2019-03-22T10:47:17.979Z,103453.27
2019-03-22T10:50:23.841Z,103462.23
2019-03-22T10:53:30.728Z,103459.22
2019-03-22T10:56:37.707Z,103451.73
2019-03-22T10:59:44.722Z,103452.11
2019-03-22T11:02:51.635Z,103444.80
2019-03-22T11:05:58.527Z,103437.39
2019-03-22T11:09:08.948Z,103428.86
2019-03-22T11:12:15.997Z,103415.14
2019-03-22T11:15:24.077Z,103404.22
2019-03-22T11:18:37.460Z,103400.61
2019-03-22T11:21:39.688Z,103392.19
2019-03-22T11:24:46.672Z,103407.88
2019-03-22T11:27:54.776Z,103394.97
2019-03-22T11:31:05.004Z,103384.59
2019-03-22T11:34:10.268Z,103373.31
2019-03-22T11:37:17.450Z,103374.39
2019-03-22T11:40:24.365Z,103377.76
2019-03-22T11:43:31.246Z,103362.67
2019-03-22T11:46:38.319Z,103350.22
2019-03-22T11:49:45.495Z,103355.19
2019-03-22T11:52:52.420Z,103345.92
2019-03-22T11:55:59.219Z,103341.73
2019-03-22T11:59:06.144Z,103333.48
2019-03-22T12:02:22.195Z,103333.46
2019-03-22T12:05:23.092Z,103333.39
2019-03-22T12:08:30.150Z,103310.81
2019-03-22T12:11:38.100Z,103310.81
2019-03-22T12:14:45.011Z,103315.98
2019-03-22T12:17:52.042Z,103316.84
2019-03-22T12:20:59.177Z,103315.27
2019-03-22T12:24:06.199Z,103305.10
2019-03-22T12:27:13.192Z,103307.27
2019-03-22T12:30:20.433Z,103299.02
2019-03-22T12:33:27.298Z,103299.59
2019-03-22T12:36:34.270Z,103306.59
2019-03-22T12:39:42.016Z,103303.37
2019-03-22T12:42:49.318Z,103303.56
2019-03-22T12:45:56.254Z,103293.16
2019-03-22T12:49:03.123Z,103300.87
2019-03-22T12:52:10.472Z,103299.52
2019-03-22T12:55:17.580Z,103287.31
2019-03-22T12:58:24.484Z,103284.28
2019-03-22T13:01:31.549Z,103276.76
2019-03-22T13:04:38.467Z,103278.55
2019-03-22T13:07:45.383Z,103276.88
2019-03-22T13:10:52.268Z,103264.66
2019-03-22T13:14:01.023Z,103259.02
2019-03-22T13:17:08.012Z,103270.83
2019-03-22T13:20:15.127Z,103270.83
2019-03-22T13:23:22.212Z,103255.47
2019-03-22T13:26:29.092Z,103245.88
2019-03-22T13:29:36.358Z,103220.88
2019-03-22T13:32:51.917Z,103220.88
2019-03-22T13:35:52.144Z,103244.98
2019-03-22T13:38:59.094Z,103234.10
2019-03-22T13:42:06.483Z,103235.73
2019-03-22T13:45:13.680Z,103231.67
2019-03-22T13:48:20.663Z,103219.04
2019-03-22T13:51:27.614Z,103214.10
2019-03-22T13:54:34.673Z,103224.12
2019-03-22T13:57:41.593Z,103222.03
2019-03-22T14:00:48.452Z,103201.86
2019-03-22T14:03:56.899Z,103208.00
2019-03-22T14:07:03.791Z,103204.91
2019-03-22T14:10:12.598Z,103196.02
2019-03-22T14:13:19.521Z,103194.80
2019-03-22T14:16:26.363Z,103186.25
2019-03-22T14:19:33.324Z,103180.76
2019-03-22T14:22:40.272Z,103180.08
2019-03-22T14:25:47.212Z,103175.95
2019-03-22T14:28:54.311Z,103175.83
2019-03-22T14:32:01.240Z,103031.97
2019-03-22T14:35:09.300Z,103175.80
2019-03-22T14:38:16.193Z,103168.91
2019-03-22T14:41:23.249Z,103177.29
2019-03-22T14:44:31.498Z,103170.75
2019-03-22T14:47:39.556Z,103171.26
2019-03-22T14:50:48.033Z,103169.66
2019-03-22T14:53:54.962Z,103168.00
2019-03-22T14:57:01.897Z,103166.10
2019-03-22T15:00:09.268Z,103168.66
2019-03-22T15:03:26.339Z,103162.27
2019-03-22T15:06:34.753Z,103147.81
2019-03-22T15:09:42.774Z,103143.72
2019-03-22T15:12:51.712Z,103142.25
2019-03-22T15:16:18.617Z,103146.38
2019-03-22T15:19:49.169Z,103132.07
2019-03-22T15:23:30.227Z,103138.87
2019-03-22T15:26:56.082Z,103132.45
2019-03-22T15:30:29.440Z,103139.95
2019-03-22T15:33:54.288Z,103137.64
2019-03-22T15:37:27.696Z,103132.06
2019-03-22T15:40:37.344Z,103134.87
2019-03-22T15:43:44.541Z,103111.52
2019-03-22T15:46:54.564Z,103112.80
2019-03-22T15:50:03.853Z,103091.20
2019-03-22T15:53:15.353Z,103091.41
2019-03-22T15:56:22.655Z,103094.63
2019-03-22T15:59:33.406Z,103097.25
2019-03-22T16:02:40.356Z,103083.61
2019-03-22T16:05:47.980Z,103083.77
2019-03-22T16:08:55.059Z,103090.66
2019-03-22T16:12:02.229Z,103074.16
2019-03-22T16:15:11.932Z,103079.97
2019-03-22T16:18:20.401Z,103073.58
2019-03-22T16:21:27.459Z,103079.86
2019-03-22T16:24:35.923Z,103060.69
2019-03-22T16:27:42.830Z,103059.00
2019-03-22T16:30:49.646Z,103043.16
2019-03-22T16:33:56.519Z,103029.54
2019-03-22T16:37:04.869Z,103025.66
2019-03-22T16:40:12.180Z,103018.17
2019-03-22T16:43:19.649Z,103012.52
2019-03-22T16:46:26.496Z,103008.16
2019-03-22T16:49:33.541Z,103012.42
2019-03-22T16:52:40.449Z,103005.65
2019-03-22T16:55:47.370Z,103012.83
2019-03-22T16:58:54.289Z,103002.47
2019-03-22T17:02:01.305Z,103002.47
2019-03-22T17:05:09.321Z,102984.67
2019-03-22T17:08:16.300Z,102988.23
2019-03-22T17:11:33.612Z,102972.25
2019-03-22T17:14:41.767Z,102971.16
2019-03-22T17:17:48.607Z,102971.53
2019-03-22T17:20:56.061Z,102970.88
2019-03-22T17:24:03.246Z,102979.30
2019-03-22T17:27:10.258Z,102980.49
2019-03-22T17:30:17.324Z,102905.31
2019-03-22T17:33:26.451Z,102972.66
2019-03-22T17:36:33.317Z,102971.14
2019-03-22T17:39:40.705Z,102953.16
2019-03-22T17:42:47.954Z,102960.03
2019-03-22T17:45:54.992Z,102952.71
2019-03-22T17:49:05.086Z,102959.09
2019-03-22T17:52:14.508Z,102947.34
2019-03-22T17:55:21.441Z,102946.61
2019-03-22T17:58:28.392Z,102942.50
2019-03-22T18:01:35.565Z,102943.47
2019-03-22T18:04:42.521Z,102921.83
2019-03-22T18:07:49.515Z,102927.56
2019-03-22T18:10:56.383Z,102937.67
2019-03-22T18:14:03.345Z,102936.41
2019-03-22T18:17:10.711Z,102921.05
2019-03-22T18:20:19.616Z,102924.40
2019-03-22T18:23:35.486Z,102916.59
2019-03-22T18:26:38.239Z,102928.75
2019-03-22T18:29:45.270Z,102914.86
2019-03-22T18:32:52.159Z,102919.20
2019-03-22T18:36:00.841Z,102897.44
2019-03-22T18:39:09.652Z,102891.17
2019-03-22T18:42:18.105Z,102887.13
2019-03-22T18:45:24.904Z,102882.97
2019-03-22T18:48:31.820Z,102876.70
2019-03-22T18:51:38.854Z,102870.19
2019-03-22T18:54:46.004Z,102868.34
2019-03-22T18:57:53.065Z,102865.52
2019-03-22T19:00:59.997Z,102847.13
2019-03-22T19:04:07.410Z,102821.33
2019-03-22T19:07:14.483Z,102796.53
2019-03-22T19:10:22.240Z,102796.53
2019-03-22T19:13:30.815Z,102794.31
2019-03-22T19:16:38.199Z,102796.29
2019-03-22T19:19:48.611Z,102806.22
2019-03-22T19:22:56.649Z,102801.19
2019-03-22T19:26:04.128Z,102789.16
2019-03-22T19:29:11.245Z,102789.16
2019-03-22T19:32:22.334Z,102794.78
2019-03-22T19:35:33.283Z,102779.70
2019-03-22T19:38:44.266Z,102768.55
2019-03-22T19:41:53.962Z,102756.40
2019-03-22T19:45:01.194Z,102747.41
2019-03-22T19:48:12.297Z,102738.30
2019-03-22T19:51:19.552Z,102739.38
2019-03-22T19:54:28.191Z,102741.13
2019-03-22T19:57:38.238Z,102743.70
2019-03-22T20:00:47.378Z,102728.27
2019-03-22T20:03:55.882Z,102716.58
2019-03-22T20:07:06.299Z,102711.03
2019-03-22T20:10:13.462Z,102717.16
2019-03-22T20:13:23.351Z,102729.06
2019-03-22T20:16:31.576Z,102741.34
2019-03-22T20:19:40.520Z,102737.00
2019-03-22T20:22:47.515Z,102727.76
2019-03-22T20:25:56.112Z,102702.34
2019-03-22T20:29:03.862Z,102694.44
2019-03-22T20:32:11.024Z,102682.39
2019-03-22T20:35:20.162Z,102679.69
2019-03-22T20:38:27.135Z,102662.31
2019-03-22T20:41:34.754Z,102662.25
2019-03-22T20:44:42.397Z,102641.22
2019-03-22T20:47:49.456Z,102645.99
2019-03-22T20:50:56.359Z,102642.27
2019-03-22T20:54:03.435Z,102645.69
2019-03-22T20:57:11.251Z,102625.37
2019-03-22T21:00:18.327Z,102625.37
2019-03-22T21:03:37.616Z,102624.09
2019-03-22T21:06:49.584Z,102611.73
2019-03-22T21:09:56.755Z,102619.13
2019-03-22T21:13:03.705Z,102607.06
2019-03-22T21:16:11.613Z,102584.98
2019-03-22T21:19:19.774Z,102586.67
2019-03-22T21:22:27.953Z,102587.39
2019-03-22T21:25:35.412Z,102574.34
2019-03-22T21:28:42.246Z,102578.39
2019-03-22T21:31:49.128Z,102578.56
2019-03-22T21:34:56.460Z,102562.61
2019-03-22T21:38:10.909Z,102552.65
2019-03-22T21:41:13.837Z,102535.71
2019-03-22T21:44:20.622Z,102532.31
2019-03-22T21:47:27.612Z,102510.23
2019-03-22T21:50:35.404Z,102517.33
2019-03-22T21:53:42.232Z,102511.09
2019-03-22T21:56:49.094Z,102519.91
2019-03-22T21:59:56.033Z,102435.20
2019-03-22T22:03:03.005Z,102492.92
2019-03-22T22:06:10.015Z,102482.59
2019-03-22T22:09:18.222Z,102489.23
2019-03-22T22:12:25.322Z,102492.43
2019-03-22T22:15:32.196Z,102490.38
2019-03-22T22:18:39.126Z,102474.42
2019-03-22T22:21:46.013Z,102479.89
2019-03-22T22:24:52.973Z,102478.75
2019-03-22T22:28:00.152Z,102469.66
2019-03-22T22:31:07.349Z,102459.11
2019-03-22T22:34:14.270Z,102446.37
2019-03-22T22:37:21.404Z,102438.19
2019-03-22T22:40:28.291Z,102424.09
2019-03-22T22:43:36.673Z,102429.44
2019-03-22T22:46:44.000Z,102408.52
2019-03-22T22:49:50.982Z,102391.80
2019-03-22T22:52:58.641Z,102383.84
2019-03-22T22:56:05.606Z,102380.87
2019-03-22T22:59:12.423Z,102386.34
2019-03-22T23:02:19.428Z,102378.01
2019-03-22T23:05:27.127Z,102374.81
2019-03-22T23:08:33.915Z,102364.77
2019-03-22T23:11:40.856Z,102363.63
2019-03-22T23:14:47.872Z,102358.38
2019-03-22T23:17:54.873Z,102347.78
2019-03-22T23:21:01.727Z,102360.38
2019-03-22T23:24:08.757Z,102352.81
2019-03-22T23:27:15.824Z,102352.17
2019-03-22T23:30:22.615Z,102348.98
2019-03-22T23:33:29.539Z,102346.28
2019-03-22T23:36:36.552Z,102342.65
2019-03-22T23:39:43.608Z,102328.92
2019-03-22T23:42:50.767Z,102328.92
2019-03-22T23:45:57.539Z,102330.28
2019-03-22T23:49:04.506Z,102343.70
2019-03-22T23:52:11.488Z,102322.59
2019-03-22T23:55:18.607Z,102313.63
2019-03-22T23:58:25.473Z,102302.32
