createdAt,value
2023-04-12T00:04:58.032Z,48.98
2023-04-12T00:09:59.997Z,49.02
2023-04-12T00:15:01.960Z,48.91
2023-04-12T00:20:13.619Z,48.58
2023-04-12T00:25:15.571Z,48.65
2023-04-12T00:30:17.722Z,48.55
2023-04-12T00:35:20.481Z,48.11
2023-04-12T00:40:22.552Z,48.42
2023-04-12T00:45:24.516Z,48.31
2023-04-12T00:50:26.467Z,48.07
2023-04-12T00:55:28.556Z,48.30
2023-04-12T01:00:31.007Z,47.95
2023-04-12T01:05:40.780Z,48.03
2023-04-12T01:11:05.922Z,48.10
2023-04-12T01:16:36.631Z,48.13
2023-04-12T01:22:02.650Z,47.82
2023-04-12T01:27:13.629Z,47.77
2023-04-12T01:32:16.466Z,47.71
2023-04-12T01:37:20.003Z,48.29
2023-04-12T01:42:21.819Z,48.54
2023-04-12T01:47:23.740Z,48.28
2023-04-12T01:52:33.667Z,49.28
2023-04-12T01:57:37.411Z,49.49
2023-04-12T02:02:40.201Z,49.59
2023-04-12T02:07:44.754Z,49.52
2023-04-12T02:12:46.580Z,49.29
2023-04-12T02:17:48.456Z,49.37
2023-04-12T02:22:52.100Z,48.96
2023-04-12T02:27:55.466Z,49.13
2023-04-12T02:32:58.714Z,48.97
2023-04-12T02:38:08.769Z,48.66
2023-04-12T02:43:13.680Z,48.13
2023-04-12T02:48:19.707Z,48.19
2023-04-12T02:53:21.967Z,48.32
2023-04-12T02:58:42.037Z,48.16
2023-04-12T03:03:47.987Z,48.02
2023-04-12T03:09:07.034Z,48.21
2023-04-12T03:14:09.000Z,48.22
2023-04-12T03:19:11.125Z,48.50
2023-04-12T03:24:14.653Z,48.59
2023-04-12T03:29:16.624Z,48.44
2023-04-12T03:34:20.260Z,48.32
2023-04-12T03:39:27.028Z,48.66
2023-04-12T03:44:29.130Z,48.67
2023-04-12T03:49:33.970Z,48.60
2023-04-12T03:54:37.466Z,48.84
2023-04-12T03:59:43.556Z,48.89
2023-04-12T04:04:46.185Z,48.33
2023-04-12T04:09:56.181Z,48.80
2023-04-12T04:15:01.288Z,48.70
2023-04-12T04:20:09.751Z,48.71
2023-04-12T04:25:15.686Z,48.31
2023-04-12T04:30:23.293Z,48.77
2023-04-12T04:35:25.632Z,48.31
2023-04-12T04:41:03.259Z,48.41
2023-04-12T04:46:21.332Z,48.40
2023-04-12T04:51:23.433Z,48.96
2023-04-12T04:56:25.716Z,48.41
2023-04-12T05:01:29.468Z,48.36
2023-04-12T05:06:34.308Z,48.29
2023-04-12T05:11:37.607Z,48.09
2023-04-12T05:16:44.672Z,48.24
2023-04-12T05:21:46.662Z,48.03
2023-04-12T05:26:48.560Z,47.82
2023-04-12T05:31:50.572Z,47.83
2023-04-12T05:36:55.489Z,47.83
2023-04-12T05:41:57.490Z,47.77
2023-04-12T05:47:01.344Z,47.84
2023-04-12T05:52:03.858Z,48.07
2023-04-12T05:57:05.866Z,47.34
2023-04-12T06:02:08.904Z,47.53
2023-04-12T06:07:11.222Z,47.28
2023-04-12T06:12:13.109Z,47.56
2023-04-12T06:17:15.219Z,47.57
2023-04-12T06:22:17.352Z,47.49
2023-04-12T06:27:20.783Z,46.95
2023-04-12T06:32:22.971Z,46.77
2023-04-12T06:37:25.695Z,46.55
2023-04-12T06:42:27.760Z,46.15
2023-04-12T06:47:32.087Z,45.57
2023-04-12T06:52:34.104Z,45.53
2023-04-12T06:57:36.112Z,45.19
2023-04-12T07:02:40.072Z,44.81
2023-04-12T07:07:42.350Z,44.31
2023-04-12T07:12:44.406Z,43.88
2023-04-12T07:17:46.726Z,43.36
2023-04-12T07:22:48.679Z,43.00
2023-04-12T07:27:51.806Z,42.33
2023-04-12T07:33:00.223Z,41.26
2023-04-12T07:38:07.263Z,40.80
2023-04-12T07:43:09.136Z,39.27
2023-04-12T07:48:12.077Z,38.69
2023-04-12T07:53:22.869Z,38.16
2023-04-12T07:58:25.013Z,37.44
2023-04-12T08:03:27.447Z,37.13
2023-04-12T08:08:29.397Z,35.82
2023-04-12T08:13:31.242Z,36.07
2023-04-12T08:18:33.055Z,35.59
2023-04-12T08:23:35.047Z,35.54
2023-04-12T08:28:39.022Z,35.42
2023-04-12T08:33:41.503Z,35.76
2023-04-12T08:38:46.013Z,34.61
2023-04-12T08:43:48.928Z,34.52
2023-04-12T08:48:56.294Z,34.46
2023-04-12T08:53:59.551Z,34.26
2023-04-12T08:59:02.640Z,34.28
2023-04-12T09:04:08.102Z,33.67
2023-04-12T09:09:11.488Z,33.48
2023-04-12T09:14:25.338Z,33.23
2023-04-12T09:19:36.639Z,33.44
2023-04-12T09:24:50.682Z,33.13
2023-04-12T09:30:06.835Z,32.65
2023-04-12T09:35:09.074Z,32.77
2023-04-12T09:40:11.503Z,32.80
2023-04-12T09:45:21.914Z,32.60
2023-04-12T09:50:29.574Z,33.42
2023-04-12T09:55:32.604Z,33.00
2023-04-12T10:00:37.029Z,32.99
2023-04-12T10:05:40.673Z,33.23
2023-04-12T10:10:44.991Z,33.19
2023-04-12T10:15:49.603Z,33.49
2023-04-12T10:20:51.706Z,33.47
2023-04-12T10:25:57.186Z,33.23
2023-04-12T10:31:20.661Z,33.00
2023-04-12T10:36:52.216Z,33.33
2023-04-12T10:42:29.335Z,33.63
2023-04-12T10:47:49.479Z,33.38
2023-04-12T10:53:21.786Z,33.79
2023-04-12T10:59:31.314Z,34.22
2023-04-12T11:04:59.364Z,34.27
2023-04-12T11:10:21.874Z,34.31
2023-04-12T11:15:27.283Z,34.50
2023-04-12T11:20:33.633Z,34.47
2023-04-12T11:25:37.393Z,34.33
2023-04-12T11:30:55.629Z,34.97
2023-04-12T11:35:57.485Z,34.69
2023-04-12T11:40:59.999Z,34.09
2023-04-12T11:46:02.244Z,32.96
2023-04-12T11:51:21.104Z,33.34
2023-04-12T11:56:23.003Z,33.23
2023-04-12T12:01:25.058Z,33.08
2023-04-12T12:06:28.162Z,33.14
2023-04-12T12:11:30.807Z,33.25
2023-04-12T12:16:33.531Z,32.83
2023-04-12T12:21:35.632Z,32.87
2023-04-12T12:26:37.500Z,33.08
2023-04-12T12:31:47.736Z,32.86
2023-04-12T12:36:56.730Z,32.71
2023-04-12T12:41:58.663Z,31.81
2023-04-12T12:47:10.245Z,31.55
2023-04-12T12:52:17.809Z,32.12
2023-04-12T12:57:20.033Z,32.18
2023-04-12T13:02:21.997Z,32.09
2023-04-12T13:07:24.494Z,32.45
2023-04-12T13:12:26.472Z,32.32
2023-04-12T13:17:29.335Z,32.39
2023-04-12T13:22:31.282Z,32.68
2023-04-12T13:27:33.195Z,32.78
2023-04-12T13:32:36.040Z,32.77
2023-04-12T13:37:38.095Z,32.90
2023-04-12T13:42:40.066Z,33.02
2023-04-12T13:47:42.205Z,32.88
2023-04-12T13:52:44.109Z,32.96
2023-04-12T13:57:45.978Z,32.87
2023-04-12T14:02:47.933Z,32.71
2023-04-12T14:07:50.983Z,32.04
2023-04-12T14:12:52.818Z,32.67
2023-04-12T14:17:54.816Z,33.20
2023-04-12T14:22:57.085Z,33.92
2023-04-12T14:27:58.947Z,34.13
2023-04-12T14:33:00.977Z,34.89
2023-04-12T14:38:04.676Z,35.68
2023-04-12T14:43:06.575Z,36.32
2023-04-12T14:48:08.690Z,37.33
2023-04-12T14:53:11.208Z,38.09
2023-04-12T14:58:13.414Z,38.50
2023-04-12T15:03:15.617Z,39.39
2023-04-12T15:08:18.089Z,39.42
2023-04-12T15:13:21.931Z,39.89
2023-04-12T15:18:24.978Z,40.50
2023-04-12T15:23:26.880Z,41.11
2023-04-12T15:28:29.235Z,41.63
2023-04-12T15:33:34.493Z,41.46
2023-04-12T15:38:43.367Z,42.09
2023-04-12T15:43:49.386Z,41.73
2023-04-12T15:48:51.345Z,42.01
2023-04-12T15:53:53.935Z,42.10
2023-04-12T15:59:01.220Z,42.50
2023-04-12T16:04:03.727Z,42.65
2023-04-12T16:09:05.727Z,42.63
2023-04-12T16:14:08.501Z,43.09
2023-04-12T16:19:11.160Z,43.11
2023-04-12T16:24:13.445Z,43.71
2023-04-12T16:29:15.637Z,43.71
2023-04-12T16:34:21.886Z,43.79
2023-04-12T16:39:23.705Z,43.46
2023-04-12T16:44:25.527Z,43.35
2023-04-12T16:49:27.904Z,43.96
2023-04-12T16:54:30.568Z,44.01
2023-04-12T16:59:33.654Z,44.11
2023-04-12T17:04:35.872Z,44.08
2023-04-12T17:09:37.750Z,44.31
2023-04-12T17:14:39.615Z,44.42
2023-04-12T17:19:44.203Z,44.29
2023-04-12T17:24:46.404Z,44.56
2023-04-12T17:29:50.353Z,44.30
2023-04-12T17:34:54.885Z,44.57
2023-04-12T17:39:59.756Z,45.02
2023-04-12T17:45:01.744Z,44.95
2023-04-12T17:50:04.321Z,44.88
2023-04-12T17:55:09.526Z,45.08
2023-04-12T18:00:12.209Z,45.27
2023-04-12T18:05:17.560Z,45.17
2023-04-12T18:10:21.635Z,45.69
2023-04-12T18:15:23.612Z,45.61
2023-04-12T18:20:25.471Z,45.32
2023-04-12T18:25:27.732Z,45.46
2023-04-12T18:30:30.497Z,45.58
2023-04-12T18:35:32.354Z,45.30
2023-04-12T18:40:38.380Z,45.68
2023-04-12T18:45:44.151Z,45.41
2023-04-12T18:50:52.040Z,45.71
2023-04-12T18:55:54.124Z,45.80
2023-04-12T19:00:56.585Z,45.50
2023-04-12T19:05:59.117Z,46.25
2023-04-12T19:11:01.338Z,45.98
2023-04-12T19:16:03.899Z,46.24
2023-04-12T19:21:06.661Z,46.55
2023-04-12T19:26:08.540Z,46.40
2023-04-12T19:31:12.208Z,46.97
2023-04-12T19:36:14.255Z,46.74
2023-04-12T19:41:17.650Z,47.08
2023-04-12T19:46:19.719Z,47.13
2023-04-12T19:51:21.579Z,46.99
2023-04-12T19:56:24.582Z,46.73
2023-04-12T20:01:26.930Z,46.69
2023-04-12T20:06:28.916Z,46.75
2023-04-12T20:11:30.766Z,46.75
2023-04-12T20:16:33.124Z,47.43
2023-04-12T20:21:35.634Z,48.00
2023-04-12T20:26:37.503Z,48.48
2023-04-12T20:31:39.636Z,48.60
2023-04-12T20:36:41.569Z,48.70
2023-04-12T20:41:50.018Z,48.97
2023-04-12T20:46:52.938Z,48.45
2023-04-12T20:51:58.907Z,48.59
2023-04-12T20:57:00.969Z,48.68
2023-04-12T21:02:02.972Z,48.57
2023-04-12T21:07:05.212Z,48.64
2023-04-12T21:12:08.760Z,48.20
2023-04-12T21:17:10.817Z,48.46
2023-04-12T21:22:12.615Z,47.77
2023-04-12T21:27:14.700Z,48.06
2023-04-12T21:32:17.127Z,48.33
2023-04-12T21:37:22.156Z,48.85
2023-04-12T21:42:24.442Z,49.13
2023-04-12T21:47:26.303Z,49.24
2023-04-12T21:52:28.176Z,49.53
2023-04-12T21:57:31.510Z,49.79
2023-04-12T22:02:33.463Z,50.12
2023-04-12T22:07:35.539Z,50.37
2023-04-12T22:12:40.303Z,50.60
2023-04-12T22:17:42.877Z,50.87
2023-04-12T22:22:44.736Z,50.95
2023-04-12T22:27:46.713Z,50.89
2023-04-12T22:32:48.654Z,50.78
2023-04-12T22:37:50.895Z,50.88
2023-04-12T22:42:53.912Z,50.71
2023-04-12T22:47:55.798Z,50.86
2023-04-12T22:52:58.063Z,50.78
2023-04-12T22:58:00.400Z,51.07
2023-04-12T23:03:04.150Z,50.65
2023-04-12T23:08:06.173Z,50.60
2023-04-12T23:13:08.792Z,50.53
2023-04-12T23:18:10.915Z,50.29
2023-04-12T23:23:13.595Z,50.45
2023-04-12T23:28:19.459Z,50.25
2023-04-12T23:33:22.046Z,49.97
2023-04-12T23:38:27.176Z,49.67
2023-04-12T23:43:29.656Z,50.04
2023-04-12T23:48:32.850Z,50.17
2023-04-12T23:53:34.718Z,50.23
2023-04-12T23:58:36.760Z,50.24
