createdAt,value
2022-09-07T00:02:33.125Z,101174.13
2022-09-07T00:05:03.226Z,101174.53
2022-09-07T00:07:33.895Z,101188.66
2022-09-07T00:10:03.535Z,101198.13
2022-09-07T00:12:33.293Z,101179.84
2022-09-07T00:15:05.154Z,101171.59
2022-09-07T00:17:36.056Z,101182.03
2022-09-07T00:20:09.186Z,101171.09
2022-09-07T00:22:41.429Z,101177.69
2022-09-07T00:25:11.952Z,101179.41
2022-09-07T00:27:42.498Z,101173.38
2022-09-07T00:30:13.284Z,101173.53
2022-09-07T00:32:43.743Z,101186.16
2022-09-07T00:35:13.816Z,101192.63
2022-09-07T00:37:44.232Z,101189.28
2022-09-07T00:40:14.198Z,101183.81
2022-09-07T00:42:44.813Z,101185.00
2022-09-07T00:45:21.396Z,101187.28
2022-09-07T00:47:57.996Z,101183.84
2022-09-07T00:50:34.920Z,101188.50
2022-09-07T00:53:29.280Z,101195.66
2022-09-07T00:56:01.048Z,101190.25
2022-09-07T00:58:32.759Z,101185.00
2022-09-07T01:01:03.070Z,101187.56
2022-09-07T01:03:42.777Z,101181.31
2022-09-07T01:06:23.347Z,101161.47
2022-09-07T01:08:54.761Z,101181.03
2022-09-07T01:11:25.428Z,101189.94
2022-09-07T01:13:58.767Z,101199.34
2022-09-07T01:17:03.949Z,101209.81
2022-09-07T01:19:55.697Z,101186.88
2022-09-07T01:22:43.782Z,101184.66
2022-09-07T01:25:33.382Z,101211.91
2022-09-07T01:28:18.686Z,101218.34
2022-09-07T01:31:30.380Z,101209.69
2022-09-07T01:34:06.963Z,101201.31
2022-09-07T01:36:41.071Z,101199.22
2022-09-07T01:39:11.097Z,101196.28
2022-09-07T01:42:02.968Z,101197.34
2022-09-07T01:44:41.405Z,101203.44
2022-09-07T01:47:38.727Z,101197.41
2022-09-07T01:50:17.410Z,101196.78
2022-09-07T01:53:06.323Z,101189.13
2022-09-07T01:55:47.723Z,101165.78
2022-09-07T01:58:36.779Z,101179.06
2022-09-07T02:01:25.406Z,101142.94
2022-09-07T02:04:05.662Z,101149.88
2022-09-07T02:06:59.068Z,101151.56
2022-09-07T02:09:54.579Z,101146.59
2022-09-07T02:12:39.845Z,101148.34
2022-09-07T02:15:18.380Z,101137.03
2022-09-07T02:17:54.285Z,101134.53
2022-09-07T02:20:30.792Z,101128.13
2022-09-07T02:23:04.007Z,101115.63
2022-09-07T02:25:54.738Z,101109.47
2022-09-07T02:28:37.027Z,101098.66
2022-09-07T02:31:07.759Z,101114.50
2022-09-07T02:33:38.107Z,101106.31
2022-09-07T02:36:09.568Z,101108.94
2022-09-07T02:38:39.555Z,101095.91
2022-09-07T02:41:35.432Z,101095.84
2022-09-07T02:44:13.401Z,101093.91
2022-09-07T02:47:29.651Z,101105.22
2022-09-07T02:50:28.142Z,101106.81
2022-09-07T02:53:16.909Z,101117.59
2022-09-07T02:55:56.593Z,101107.28
2022-09-07T02:58:40.251Z,101101.69
2022-09-07T03:01:10.445Z,101083.97
2022-09-07T03:04:04.888Z,101088.03
2022-09-07T03:06:54.731Z,101091.00
2022-09-07T03:09:32.111Z,101097.31
2022-09-07T03:12:08.558Z,101089.31
2022-09-07T03:14:42.432Z,101093.50
2022-09-07T03:17:13.319Z,101100.50
2022-09-07T03:19:43.875Z,101109.91
2022-09-07T03:22:14.691Z,101105.16
2022-09-07T03:24:44.758Z,101103.25
2022-09-07T03:27:14.491Z,101109.22
2022-09-07T03:29:45.255Z,101098.47
2022-09-07T03:32:15.307Z,101083.88
2022-09-07T03:34:46.255Z,101090.03
2022-09-07T03:37:16.490Z,101100.81
2022-09-07T03:39:47.274Z,101092.22
2022-09-07T03:42:16.897Z,101086.59
2022-09-07T03:44:47.799Z,101107.22
2022-09-07T03:47:18.689Z,101088.41
2022-09-07T03:49:50.215Z,101086.38
2022-09-07T03:52:20.506Z,101086.31
2022-09-07T03:54:51.228Z,101079.25
2022-09-07T03:57:23.868Z,101080.63
2022-09-07T03:59:54.649Z,101073.50
2022-09-07T04:02:24.272Z,101073.97
2022-09-07T04:04:54.021Z,101074.41
2022-09-07T04:07:24.692Z,101074.44
2022-09-07T04:09:54.720Z,101063.66
2022-09-07T04:12:25.169Z,101044.00
2022-09-07T04:14:55.771Z,101033.38
2022-09-07T04:17:25.780Z,101032.63
2022-09-07T04:19:56.894Z,101038.97
2022-09-07T04:22:27.056Z,101042.31
2022-09-07T04:24:57.648Z,101048.31
2022-09-07T04:27:27.920Z,101047.50
2022-09-07T04:29:58.457Z,101034.97
2022-09-07T04:32:28.638Z,101033.31
2022-09-07T04:35:01.397Z,101020.56
2022-09-07T04:37:31.587Z,101017.34
2022-09-07T04:40:02.185Z,101017.06
2022-09-07T04:42:32.423Z,101012.69
2022-09-07T04:45:03.067Z,101007.34
2022-09-07T04:47:33.466Z,101005.31
2022-09-07T04:50:04.379Z,100993.66
2022-09-07T04:52:35.115Z,100997.97
2022-09-07T04:55:06.376Z,100996.03
2022-09-07T04:57:39.519Z,100990.03
2022-09-07T05:00:13.873Z,100989.56
2022-09-07T05:02:44.366Z,100977.31
2022-09-07T05:05:15.210Z,100969.16
2022-09-07T05:07:44.957Z,100970.53
2022-09-07T05:10:15.559Z,100965.38
2022-09-07T05:12:47.647Z,100962.31
2022-09-07T05:15:20.561Z,100961.69
2022-09-07T05:17:52.238Z,100961.56
2022-09-07T05:20:23.354Z,100957.28
2022-09-07T05:23:00.743Z,100951.44
2022-09-07T05:25:32.478Z,100940.16
2022-09-07T05:28:02.703Z,100921.84
2022-09-07T05:36:15.140Z,100921.13
2022-09-07T05:38:45.499Z,100914.72
2022-09-07T05:41:18.337Z,100911.22
2022-09-07T05:46:40.376Z,100883.16
2022-09-07T05:49:11.377Z,100910.00
2022-09-07T05:51:42.261Z,100890.72
2022-09-07T05:54:13.302Z,100901.31
2022-09-07T05:56:44.152Z,100892.44
2022-09-07T05:59:14.350Z,100897.91
2022-09-07T06:01:45.285Z,100884.59
2022-09-07T06:04:15.554Z,100896.66
2022-09-07T06:06:59.303Z,100893.94
2022-09-07T06:12:27.107Z,100888.75
2022-09-07T06:14:57.543Z,100894.66
2022-09-07T06:17:28.091Z,100893.94
2022-09-07T06:19:58.546Z,100905.00
2022-09-07T06:22:31.186Z,100898.63
2022-09-07T06:25:01.633Z,100899.34
2022-09-07T06:27:32.307Z,100903.28
2022-09-07T06:30:02.501Z,100892.94
2022-09-07T06:32:48.117Z,100907.41
2022-09-07T06:35:19.102Z,100923.63
2022-09-07T06:37:49.282Z,100927.94
2022-09-07T06:40:19.956Z,100915.38
2022-09-07T06:42:51.198Z,100931.78
2022-09-07T06:45:21.836Z,100925.94
2022-09-07T06:47:55.995Z,100894.84
2022-09-07T06:50:28.959Z,100916.75
2022-09-07T06:55:49.882Z,100908.19
2022-09-07T06:58:19.665Z,100895.44
2022-09-07T07:00:49.794Z,100896.63
2022-09-07T07:03:20.954Z,100898.81
2022-09-07T07:05:58.622Z,100881.38
2022-09-07T07:08:29.297Z,100884.28
2022-09-07T07:11:04.431Z,100884.38
2022-09-07T07:13:36.656Z,100885.59
2022-09-07T07:16:10.014Z,100870.84
2022-09-07T07:18:41.610Z,100868.38
2022-09-07T07:21:17.077Z,100867.38
2022-09-07T07:23:52.446Z,100850.91
2022-09-07T07:26:27.939Z,100873.06
2022-09-07T07:31:30.894Z,100881.41
2022-09-07T07:34:01.578Z,100884.03
2022-09-07T07:36:35.654Z,100865.53
2022-09-07T07:39:06.713Z,100865.59
2022-09-07T07:44:25.201Z,100884.78
2022-09-07T07:46:55.684Z,100888.06
2022-09-07T07:49:26.536Z,100877.16
2022-09-07T07:54:48.019Z,100863.47
2022-09-07T07:57:20.142Z,100867.84
2022-09-07T07:59:51.043Z,100862.47
2022-09-07T08:02:21.350Z,100865.91
2022-09-07T08:04:52.530Z,100865.94
2022-09-07T08:07:23.184Z,100872.56
2022-09-07T08:09:54.074Z,100888.03
2022-09-07T08:12:29.101Z,100895.16
2022-09-07T08:15:00.349Z,100888.69
2022-09-07T08:17:30.936Z,100891.50
2022-09-07T08:20:01.548Z,100890.88
2022-09-07T08:22:34.782Z,100880.63
2022-09-07T08:25:06.441Z,100889.03
2022-09-07T08:27:37.517Z,100887.31
2022-09-07T08:30:08.808Z,100897.38
2022-09-07T08:32:39.075Z,100892.47
2022-09-07T08:35:10.031Z,100885.81
2022-09-07T08:37:40.169Z,100898.81
2022-09-07T08:40:20.062Z,100897.66
2022-09-07T08:42:59.259Z,100891.94
2022-09-07T08:45:36.543Z,100889.44
2022-09-07T08:48:07.326Z,100877.66
2022-09-07T08:50:47.638Z,100882.09
2022-09-07T08:53:21.051Z,100868.38
2022-09-07T08:56:02.411Z,100865.66
2022-09-07T08:58:51.198Z,100864.88
2022-09-07T09:01:43.215Z,100869.06
2022-09-07T09:04:32.831Z,100876.66
2022-09-07T09:07:39.775Z,100896.56
2022-09-07T09:10:23.059Z,100900.81
2022-09-07T09:13:04.833Z,100909.63
2022-09-07T09:15:53.476Z,100914.03
2022-09-07T09:18:36.126Z,100904.69
2022-09-07T09:21:09.363Z,100911.13
2022-09-07T09:23:43.603Z,100906.75
2022-09-07T09:26:32.214Z,100907.66
2022-09-07T09:29:23.619Z,100901.25
2022-09-07T09:31:54.698Z,100910.09
2022-09-07T09:34:29.411Z,100908.38
2022-09-07T09:37:02.072Z,100913.78
2022-09-07T09:39:34.971Z,100916.50
2022-09-07T09:42:28.029Z,100922.22
2022-09-07T09:45:13.602Z,100926.66
2022-09-07T09:47:50.144Z,100934.75
2022-09-07T09:53:33.863Z,100937.53
2022-09-07T09:56:06.495Z,100938.75
2022-09-07T10:04:28.755Z,100945.31
2022-09-07T10:07:25.205Z,100932.28
2022-09-07T10:09:56.945Z,100928.59
2022-09-07T10:12:35.751Z,100937.22
2022-09-07T10:15:09.517Z,100965.25
2022-09-07T10:17:45.123Z,100962.19
2022-09-07T10:20:18.199Z,100958.81
2022-09-07T10:23:01.032Z,100966.25
2022-09-07T10:25:42.865Z,100957.47
2022-09-07T10:28:16.510Z,100955.81
2022-09-07T10:31:01.637Z,100954.38
2022-09-07T10:37:04.582Z,100953.34
2022-09-07T10:39:42.888Z,100956.69
2022-09-07T10:42:30.195Z,100947.38
2022-09-07T10:45:03.614Z,100957.44
2022-09-07T10:47:33.821Z,100952.91
2022-09-07T10:50:26.599Z,100963.75
2022-09-07T10:52:57.164Z,100960.81
2022-09-07T10:55:36.150Z,100958.34
2022-09-07T10:58:15.580Z,100969.75
2022-09-07T11:00:53.363Z,100962.59
2022-09-07T11:03:44.354Z,100951.47
2022-09-07T11:06:17.913Z,100965.94
2022-09-07T11:12:06.630Z,100976.25
2022-09-07T11:14:55.684Z,100976.72
2022-09-07T11:17:29.470Z,100975.66
2022-09-07T11:20:20.179Z,100987.72
2022-09-07T11:23:01.867Z,100983.22
2022-09-07T11:25:56.924Z,100977.47
2022-09-07T11:29:29.434Z,100982.03
2022-09-07T11:32:15.602Z,100981.09
2022-09-07T11:34:53.547Z,100978.44
2022-09-07T11:37:45.280Z,100960.78
2022-09-07T11:40:32.828Z,100980.41
2022-09-07T11:43:26.371Z,100970.13
2022-09-07T11:46:01.150Z,100970.00
2022-09-07T11:48:35.199Z,100962.59
2022-09-07T11:51:17.614Z,100954.69
2022-09-07T11:53:58.830Z,100950.94
2022-09-07T11:56:37.492Z,100947.81
2022-09-07T11:59:36.884Z,100951.34
2022-09-07T12:02:32.214Z,100954.00
2022-09-07T12:05:27.281Z,100946.47
2022-09-07T12:08:33.349Z,100948.59
2022-09-07T12:11:23.722Z,100955.50
2022-09-07T12:13:59.470Z,100948.38
2022-09-07T12:16:46.223Z,100946.41
2022-09-07T12:19:28.558Z,100965.13
2022-09-07T12:22:00.922Z,100969.75
2022-09-07T12:24:40.007Z,100961.19
2022-09-07T12:27:22.921Z,100946.47
2022-09-07T12:30:15.535Z,100943.97
2022-09-07T12:32:58.001Z,100952.00
2022-09-07T12:35:32.063Z,100943.91
2022-09-07T12:38:04.341Z,100954.22
2022-09-07T12:40:41.358Z,100948.16
2022-09-07T12:43:14.807Z,100950.22
2022-09-07T12:45:45.014Z,100946.97
2022-09-07T12:48:18.384Z,100945.63
2022-09-07T12:50:57.505Z,100943.53
2022-09-07T12:53:57.608Z,100946.97
2022-09-07T12:56:39.685Z,100942.94
2022-09-07T12:59:35.233Z,100935.59
2022-09-07T13:02:30.838Z,100927.13
2022-09-07T13:05:39.523Z,100908.25
2022-09-07T13:08:45.122Z,100921.06
2022-09-07T13:11:20.910Z,100924.34
2022-09-07T13:14:03.664Z,100920.38
2022-09-07T13:19:53.385Z,100925.09
2022-09-07T13:22:32.700Z,100919.84
2022-09-07T13:25:27.396Z,100902.72
2022-09-07T13:28:28.445Z,100902.16
2022-09-07T13:31:17.830Z,100898.22
2022-09-07T13:33:52.946Z,100894.97
2022-09-07T13:36:51.882Z,100897.09
2022-09-07T13:39:23.414Z,100903.66
2022-09-07T13:41:57.204Z,100895.78
2022-09-07T13:44:34.517Z,100898.84
2022-09-07T13:47:32.657Z,100899.75
2022-09-07T13:50:21.681Z,100898.03
2022-09-07T13:53:10.309Z,100902.91
2022-09-07T13:56:21.513Z,100884.94
2022-09-07T13:58:53.930Z,100884.00
2022-09-07T14:01:27.507Z,100881.38
2022-09-07T14:04:08.603Z,100875.50
2022-09-07T14:06:40.351Z,100887.38
2022-09-07T14:09:17.766Z,100875.56
2022-09-07T14:11:50.704Z,100875.00
2022-09-07T14:14:23.112Z,100868.91
2022-09-07T14:17:02.236Z,100871.69
2022-09-07T14:19:35.078Z,100865.56
2022-09-07T14:22:08.939Z,100860.22
2022-09-07T14:24:44.938Z,100846.81
2022-09-07T14:27:33.006Z,100838.31
2022-09-07T14:30:24.730Z,100843.22
2022-09-07T14:33:15.116Z,100831.53
2022-09-07T14:35:45.419Z,100830.97
2022-09-07T14:39:04.048Z,100819.56
2022-09-07T14:41:14.926Z,100809.09
2022-09-07T14:44:00.266Z,100801.06
2022-09-07T14:46:33.181Z,100781.06
2022-09-07T14:49:19.433Z,100786.84
2022-09-07T14:51:51.598Z,100792.91
2022-09-07T14:54:35.131Z,100789.78
2022-09-07T14:57:09.157Z,100778.28
2022-09-07T14:59:43.605Z,100775.22
2022-09-07T15:02:35.914Z,100779.78
2022-09-07T15:05:30.612Z,100775.81
2022-09-07T15:08:02.938Z,100777.78
2022-09-07T15:10:38.107Z,100774.25
2022-09-07T15:13:29.299Z,100769.63
2022-09-07T15:16:02.627Z,100759.41
2022-09-07T15:19:06.811Z,100753.94
2022-09-07T15:21:40.942Z,100754.63
2022-09-07T15:24:11.658Z,100742.63
2022-09-07T15:29:33.413Z,100742.53
2022-09-07T15:32:05.037Z,100731.81
2022-09-07T15:34:35.461Z,100713.78
2022-09-07T15:38:01.006Z,100708.75
2022-09-07T15:39:56.635Z,100697.25
2022-09-07T15:45:17.568Z,100683.03
2022-09-07T15:47:52.870Z,100678.41
2022-09-07T15:50:23.633Z,100676.97
2022-09-07T15:52:54.109Z,100661.25
2022-09-07T15:55:25.484Z,100655.88
2022-09-07T15:58:10.757Z,100653.00
2022-09-07T16:00:42.408Z,100650.56
2022-09-07T16:03:12.936Z,100638.91
2022-09-07T16:05:45.268Z,100635.81
2022-09-07T16:11:27.139Z,100633.09
2022-09-07T16:14:02.638Z,100639.88
2022-09-07T16:19:25.560Z,100631.84
2022-09-07T16:21:57.626Z,100615.00
2022-09-07T16:24:29.472Z,100621.47
2022-09-07T16:26:59.415Z,100607.13
2022-09-07T16:29:29.760Z,100598.13
2022-09-07T16:34:50.263Z,100600.88
2022-09-07T16:37:20.367Z,100590.53
2022-09-07T16:39:52.592Z,100584.91
2022-09-07T16:42:22.714Z,100582.44
2022-09-07T16:44:53.917Z,100570.38
2022-09-07T16:47:24.636Z,100566.31
2022-09-07T16:49:54.855Z,100569.56
2022-09-07T16:52:25.277Z,100561.84
2022-09-07T16:54:55.304Z,100557.03
2022-09-07T16:57:26.002Z,100546.06
2022-09-07T16:59:55.950Z,100551.00
2022-09-07T17:02:26.262Z,100539.44
2022-09-07T17:04:56.397Z,100540.41
2022-09-07T17:07:26.715Z,100536.72
2022-09-07T17:09:56.758Z,100531.50
2022-09-07T17:12:27.143Z,100526.38
2022-09-07T17:14:57.072Z,100519.84
2022-09-07T17:17:30.137Z,100523.06
2022-09-07T17:20:00.362Z,100516.28
2022-09-07T17:22:30.715Z,100505.09
2022-09-07T17:25:00.498Z,100497.56
2022-09-07T17:27:30.850Z,100502.88
2022-09-07T17:30:00.826Z,100492.50
2022-09-07T17:32:31.951Z,100496.03
2022-09-07T17:35:02.387Z,100490.25
2022-09-07T17:37:32.466Z,100472.63
2022-09-07T17:40:05.774Z,100461.88
2022-09-07T17:45:27.977Z,100440.31
2022-09-07T17:47:58.149Z,100445.09
2022-09-07T17:50:28.548Z,100440.13
2022-09-07T17:52:59.163Z,100440.63
2022-09-07T17:55:32.801Z,100426.59
2022-09-07T17:58:04.639Z,100432.56
2022-09-07T18:00:36.005Z,100424.66
2022-09-07T18:03:05.974Z,100418.03
2022-09-07T18:05:36.336Z,100423.63
2022-09-07T18:08:06.612Z,100421.56
2022-09-07T18:13:35.706Z,100410.25
2022-09-07T18:16:23.701Z,100401.44
2022-09-07T18:18:54.730Z,100396.59
2022-09-07T18:21:34.276Z,100393.88
2022-09-07T18:24:19.403Z,100390.63
2022-09-07T18:26:52.084Z,100382.00
2022-09-07T18:29:33.891Z,100388.66
2022-09-07T18:32:09.696Z,100394.09
2022-09-07T18:34:41.406Z,100382.59
2022-09-07T18:37:13.230Z,100391.03
2022-09-07T18:39:43.416Z,100377.22
2022-09-07T18:42:14.202Z,100373.84
2022-09-07T18:47:34.526Z,100378.84
2022-09-07T18:50:04.606Z,100382.81
2022-09-07T18:55:25.237Z,100378.78
2022-09-07T18:57:55.903Z,100375.75
2022-09-07T19:00:25.845Z,100373.34
2022-09-07T19:02:56.263Z,100367.25
2022-09-07T19:08:17.569Z,100361.47
2022-09-07T19:10:47.559Z,100366.31
2022-09-07T19:13:17.975Z,100367.56
2022-09-07T19:15:48.231Z,100369.94
2022-09-07T19:18:21.387Z,100364.78
2022-09-07T19:20:51.295Z,100370.91
2022-09-07T19:23:21.897Z,100364.03
2022-09-07T19:25:52.003Z,100368.66
2022-09-07T19:28:22.884Z,100369.97
2022-09-07T19:30:52.985Z,100365.88
2022-09-07T19:33:24.352Z,100366.28
2022-09-07T19:35:54.326Z,100356.47
2022-09-07T19:38:24.791Z,100364.56
2022-09-07T19:41:02.036Z,100362.41
2022-09-07T19:43:36.363Z,100364.75
2022-09-07T19:46:06.381Z,100358.50
2022-09-07T19:48:36.755Z,100364.75
2022-09-07T19:51:08.838Z,100372.53
2022-09-07T19:53:47.288Z,100365.84
2022-09-07T19:56:22.814Z,100368.28
2022-09-07T19:58:53.261Z,100363.34
2022-09-07T20:01:26.148Z,100369.34
2022-09-07T20:04:01.897Z,100371.16
2022-09-07T20:06:36.333Z,100369.16
2022-09-07T20:09:08.112Z,100373.44
2022-09-07T20:11:40.014Z,100372.91
2022-09-07T20:14:12.197Z,100374.25
2022-09-07T20:16:42.688Z,100380.13
2022-09-07T20:19:15.589Z,100371.16
2022-09-07T20:21:50.011Z,100385.66
2022-09-07T20:24:23.488Z,100385.88
2022-09-07T20:26:55.278Z,100382.25
2022-09-07T20:29:28.180Z,100389.00
2022-09-07T20:32:00.509Z,100394.00
2022-09-07T20:34:31.555Z,100386.72
2022-09-07T20:37:02.192Z,100391.06
2022-09-07T20:39:36.967Z,100393.31
2022-09-07T20:42:09.183Z,100402.53
2022-09-07T20:44:41.315Z,100392.84
2022-09-07T20:47:11.356Z,100393.84
2022-09-07T20:49:41.790Z,100386.31
2022-09-07T20:52:11.043Z,100395.03
2022-09-07T20:54:41.001Z,100382.97
2022-09-07T20:57:11.932Z,100388.31
2022-09-07T21:02:12.946Z,100386.94
2022-09-07T21:04:44.543Z,100397.06
2022-09-07T21:07:14.951Z,100395.78
2022-09-07T21:09:44.404Z,100398.84
2022-09-07T21:12:14.158Z,100398.69
2022-09-07T21:14:46.625Z,100396.19
2022-09-07T21:17:16.587Z,100401.16
2022-09-07T21:19:46.915Z,100402.75
2022-09-07T21:22:16.858Z,100399.69
2022-09-07T21:24:47.356Z,100399.50
2022-09-07T21:27:17.388Z,100400.06
2022-09-07T21:29:47.762Z,100400.81
2022-09-07T21:32:17.682Z,100409.00
2022-09-07T21:34:48.528Z,100414.34
2022-09-07T21:37:18.567Z,100408.59
2022-09-07T21:39:49.014Z,100414.28
2022-09-07T21:42:19.495Z,100414.94
2022-09-07T21:44:49.209Z,100411.91
2022-09-07T21:47:19.903Z,100413.25
2022-09-07T21:49:50.015Z,100412.19
2022-09-07T21:52:20.663Z,100412.50
2022-09-07T21:54:50.650Z,100404.34
2022-09-07T21:57:20.664Z,100419.19
2022-09-07T21:59:50.876Z,100412.19
2022-09-07T22:02:21.727Z,100420.34
2022-09-07T22:04:55.107Z,100419.09
2022-09-07T22:07:24.602Z,100428.13
2022-09-07T22:09:54.291Z,100419.78
2022-09-07T22:12:24.699Z,100424.81
2022-09-07T22:14:54.482Z,100427.38
2022-09-07T22:17:24.951Z,100425.63
2022-09-07T22:19:54.970Z,100428.34
2022-09-07T22:22:25.394Z,100426.78
2022-09-07T22:24:55.082Z,100432.53
2022-09-07T22:27:25.532Z,100434.72
2022-09-07T22:29:56.057Z,100437.50
2022-09-07T22:32:26.729Z,100427.22
2022-09-07T22:34:56.544Z,100432.78
2022-09-07T22:37:27.672Z,100435.03
2022-09-07T22:39:57.814Z,100436.81
2022-09-07T22:42:28.268Z,100447.03
2022-09-07T22:44:58.039Z,100446.47
2022-09-07T22:47:28.636Z,100456.09
2022-09-07T22:49:58.506Z,100457.25
2022-09-07T22:52:29.150Z,100454.06
2022-09-07T22:54:58.665Z,100459.72
2022-09-07T22:57:28.379Z,100457.50
2022-09-07T22:59:58.797Z,100457.09
2022-09-07T23:02:28.587Z,100469.75
2022-09-07T23:04:59.226Z,100471.03
2022-09-07T23:07:29.273Z,100473.91
2022-09-07T23:09:59.706Z,100477.53
2022-09-07T23:12:29.448Z,100483.66
2022-09-07T23:14:59.920Z,100473.16
2022-09-07T23:17:29.763Z,100482.66
2022-09-07T23:19:59.430Z,100476.72
2022-09-07T23:22:35.422Z,100481.91
2022-09-07T23:25:05.814Z,100474.25
2022-09-07T23:27:36.419Z,100478.59
2022-09-07T23:30:08.167Z,100483.19
2022-09-07T23:32:38.901Z,100487.13
2022-09-07T23:35:12.691Z,100479.75
2022-09-07T23:37:47.341Z,100484.03
2022-09-07T23:40:17.780Z,100485.19
2022-09-07T23:42:48.913Z,100484.47
2022-09-07T23:45:19.194Z,100482.97
2022-09-07T23:47:49.609Z,100487.63
2022-09-07T23:50:19.614Z,100492.44
2022-09-07T23:52:50.019Z,100491.31
2022-09-07T23:55:20.114Z,100492.78
2022-09-07T23:57:51.138Z,100495.59
