createdAt,value
2019-03-13T00:00:37.580Z,18.60
2019-03-13T00:03:07.019Z,23.63
2019-03-13T00:05:35.856Z,22.47
2019-03-13T00:08:04.814Z,19.87
2019-03-13T00:10:33.640Z,18.27
2019-03-13T00:13:02.541Z,15.37
2019-03-13T00:15:31.467Z,14.13
2019-03-13T00:18:00.340Z,14.70
2019-03-13T00:20:29.111Z,16.43
2019-03-13T00:22:57.875Z,15.57
2019-03-13T00:25:26.658Z,13.27
2019-03-13T00:27:55.428Z,12.47
2019-03-13T00:30:24.270Z,14.83
2019-03-13T00:32:53.144Z,13.40
2019-03-13T00:35:21.900Z,15.47
2019-03-13T00:37:50.743Z,19.03
2019-03-13T00:40:19.509Z,21.13
2019-03-13T00:42:48.286Z,19.50
2019-03-13T00:45:17.135Z,17.20
2019-03-13T00:47:45.909Z,17.77
2019-03-13T00:50:25.682Z,18.33
2019-03-13T00:52:54.527Z,17.03
2019-03-13T00:55:23.393Z,14.97
2019-03-13T00:57:52.227Z,15.70
2019-03-13T01:00:38.827Z,16.13
2019-03-13T01:03:09.231Z,17.63
2019-03-13T01:05:57.823Z,18.13
2019-03-13T01:08:26.574Z,16.43
2019-03-13T01:10:55.415Z,17.27
2019-03-13T01:13:24.245Z,16.17
2019-03-13T01:15:53.087Z,14.43
2019-03-13T01:18:21.856Z,20.03
2019-03-13T01:20:50.705Z,16.33
2019-03-13T01:23:19.535Z,18.07
2019-03-13T01:25:48.306Z,20.30
2019-03-13T01:28:17.133Z,20.03
2019-03-13T01:30:47.545Z,18.13
2019-03-13T01:33:17.947Z,18.47
2019-03-13T01:35:48.362Z,21.17
2019-03-13T01:38:17.190Z,24.87
2019-03-13T01:40:46.055Z,28.07
2019-03-13T01:43:14.885Z,33.00
2019-03-13T01:45:43.813Z,29.10
2019-03-13T01:48:12.639Z,27.47
2019-03-13T01:50:41.410Z,23.30
2019-03-13T01:53:10.171Z,24.50
2019-03-13T01:55:38.938Z,23.47
2019-03-13T01:58:07.774Z,23.73
2019-03-13T02:00:36.818Z,24.43
2019-03-13T02:03:05.662Z,23.33
2019-03-13T02:05:34.433Z,28.40
2019-03-13T02:08:03.282Z,29.80
2019-03-13T02:10:32.044Z,29.20
2019-03-13T02:13:00.880Z,28.80
2019-03-13T02:15:29.819Z,29.33
2019-03-13T02:17:58.583Z,26.93
2019-03-13T02:20:27.424Z,30.80
2019-03-13T02:22:56.261Z,30.83
2019-03-13T02:25:25.034Z,25.63
2019-03-13T02:27:53.809Z,29.27
2019-03-13T02:30:24.234Z,22.90
2019-03-13T02:32:52.986Z,30.60
2019-03-13T02:35:21.751Z,30.80
2019-03-13T02:37:50.528Z,33.33
2019-03-13T02:40:19.353Z,23.60
2019-03-13T02:42:48.126Z,27.20
2019-03-13T02:45:16.890Z,27.37
2019-03-13T02:47:45.662Z,32.73
2019-03-13T02:50:18.643Z,31.33
2019-03-13T02:52:47.490Z,24.33
2019-03-13T02:55:16.251Z,23.57
2019-03-13T02:57:45.089Z,21.43
2019-03-13T03:00:17.094Z,26.30
2019-03-13T03:02:50.274Z,25.43
2019-03-13T03:05:19.024Z,22.87
2019-03-13T03:07:47.923Z,31.40
2019-03-13T03:10:16.785Z,36.20
2019-03-13T03:12:45.538Z,32.80
2019-03-13T03:15:18.758Z,30.40
2019-03-13T03:17:47.875Z,32.13
2019-03-13T03:20:18.704Z,36.70
2019-03-13T03:22:47.515Z,36.97
2019-03-13T03:25:17.311Z,29.07
2019-03-13T03:27:46.185Z,35.63
2019-03-13T03:30:18.003Z,35.13
2019-03-13T03:32:46.846Z,32.47
2019-03-13T03:35:15.654Z,29.83
2019-03-13T03:37:44.658Z,28.97
2019-03-13T03:40:22.465Z,29.37
2019-03-13T03:42:49.248Z,27.43
2019-03-13T03:45:18.121Z,21.50
2019-03-13T03:47:46.944Z,21.80
2019-03-13T03:50:17.174Z,17.13
2019-03-13T03:52:46.146Z,20.83
2019-03-13T03:55:16.147Z,24.20
2019-03-13T03:57:44.980Z,27.83
2019-03-13T04:00:20.223Z,27.97
2019-03-13T04:02:48.981Z,19.80
2019-03-13T04:05:17.750Z,16.70
2019-03-13T04:07:46.706Z,15.87
2019-03-13T04:10:16.092Z,16.97
2019-03-13T04:12:44.933Z,16.57
2019-03-13T04:15:15.283Z,15.57
2019-03-13T04:17:44.116Z,17.63
2019-03-13T04:20:17.870Z,15.13
2019-03-13T04:22:46.809Z,15.80
2019-03-13T04:25:27.576Z,18.47
2019-03-13T04:27:56.594Z,22.67
2019-03-13T04:30:25.415Z,20.00
2019-03-13T04:32:54.251Z,20.27
2019-03-13T04:35:23.090Z,20.27
2019-03-13T04:37:51.859Z,19.23
2019-03-13T04:40:20.685Z,15.00
2019-03-13T04:42:49.527Z,19.40
2019-03-13T04:45:18.356Z,26.23
2019-03-13T04:47:47.256Z,28.63
2019-03-13T04:50:16.292Z,22.50
2019-03-13T04:52:45.145Z,19.50
2019-03-13T04:55:15.171Z,22.67
2019-03-13T04:57:44.026Z,24.40
2019-03-13T05:00:17.555Z,21.93
2019-03-13T05:02:46.593Z,18.37
2019-03-13T05:05:37.748Z,38.30
2019-03-13T05:08:06.598Z,34.80
2019-03-13T05:10:35.433Z,20.90
2019-03-13T05:13:04.270Z,28.83
2019-03-13T05:15:33.058Z,43.37
2019-03-13T05:18:01.843Z,25.97
2019-03-13T05:20:30.692Z,57.90
2019-03-13T05:22:59.525Z,30.90
2019-03-13T05:25:28.366Z,20.47
2019-03-13T05:27:57.138Z,23.77
2019-03-13T05:30:26.012Z,35.73
2019-03-13T05:32:54.803Z,33.50
2019-03-13T05:35:23.640Z,30.17
2019-03-13T05:37:52.455Z,18.57
2019-03-13T05:40:21.282Z,14.87
2019-03-13T05:42:50.129Z,19.30
2019-03-13T05:45:18.974Z,23.30
2019-03-13T05:47:47.751Z,21.23
2019-03-13T05:50:16.594Z,15.00
2019-03-13T05:52:45.368Z,16.13
2019-03-13T05:55:14.216Z,13.73
2019-03-13T05:57:42.981Z,17.53
2019-03-13T06:00:14.087Z,16.93
2019-03-13T06:02:42.931Z,37.70
2019-03-13T06:05:11.712Z,20.97
2019-03-13T06:07:40.490Z,18.03
2019-03-13T06:10:13.922Z,28.37
2019-03-13T06:12:42.783Z,12.43
2019-03-13T06:15:13.532Z,12.77
2019-03-13T06:17:42.310Z,18.50
2019-03-13T06:20:18.152Z,16.17
2019-03-13T06:22:47.019Z,13.23
2019-03-13T06:25:15.997Z,12.13
2019-03-13T06:27:46.374Z,35.30
2019-03-13T06:30:17.198Z,12.97
2019-03-13T06:32:45.953Z,12.90
2019-03-13T06:35:14.836Z,15.20
2019-03-13T06:37:43.724Z,14.00
2019-03-13T06:40:17.225Z,11.23
2019-03-13T06:42:46.066Z,12.87
2019-03-13T06:45:15.838Z,10.50
2019-03-13T06:47:44.614Z,12.13
2019-03-13T06:50:18.872Z,7.60
2019-03-13T06:52:48.283Z,8.50
2019-03-13T06:55:17.714Z,7.90
2019-03-13T06:57:46.456Z,7.83
2019-03-13T07:00:41.420Z,8.58
2019-03-13T07:03:12.398Z,6.95
2019-03-13T07:05:58.454Z,7.80
2019-03-13T07:08:44.346Z,6.17
2019-03-13T07:11:24.295Z,6.08
2019-03-13T07:14:11.306Z,6.50
2019-03-13T07:16:58.510Z,6.90
2019-03-13T07:19:29.498Z,6.08
2019-03-13T07:22:00.501Z,6.03
2019-03-13T07:24:47.653Z,7.37
2019-03-13T07:27:24.555Z,8.03
2019-03-13T07:29:55.549Z,6.65
2019-03-13T07:32:38.461Z,6.10
2019-03-13T07:35:26.741Z,6.08
2019-03-13T07:37:57.745Z,5.97
2019-03-13T07:40:46.837Z,4.60
2019-03-13T07:43:20.611Z,5.30
2019-03-13T07:46:06.646Z,4.92
2019-03-13T07:48:46.728Z,6.28
2019-03-13T07:51:29.447Z,8.85
2019-03-13T07:54:03.440Z,8.73
2019-03-13T07:56:34.430Z,7.72
2019-03-13T07:59:20.266Z,6.87
2019-03-13T08:01:54.311Z,5.70
2019-03-13T08:04:25.322Z,5.80
2019-03-13T08:07:02.064Z,6.20
2019-03-13T08:09:48.988Z,5.17
2019-03-13T08:12:19.979Z,5.10
2019-03-13T08:14:50.981Z,4.67
2019-03-13T08:17:21.955Z,5.85
2019-03-13T08:19:55.990Z,6.22
2019-03-13T08:22:43.128Z,4.62
2019-03-13T08:25:16.795Z,4.25
2019-03-13T08:27:53.566Z,6.17
2019-03-13T08:30:30.273Z,4.10
2019-03-13T08:33:07.048Z,3.45
2019-03-13T08:35:47.036Z,3.70
2019-03-13T08:38:23.786Z,5.58
2019-03-13T08:40:57.495Z,4.35
2019-03-13T08:43:34.470Z,3.90
2019-03-13T08:46:05.550Z,3.70
2019-03-13T08:48:36.549Z,4.35
2019-03-13T08:51:10.552Z,4.97
2019-03-13T08:53:57.415Z,5.78
2019-03-13T08:56:34.374Z,5.00
2019-03-13T08:59:05.380Z,4.80
2019-03-13T09:01:36.379Z,4.70
2019-03-13T09:04:23.288Z,5.78
2019-03-13T09:07:10.180Z,4.45
2019-03-13T09:09:43.949Z,5.00
2019-03-13T09:12:14.933Z,4.67
2019-03-13T09:14:45.936Z,5.20
2019-03-13T09:17:32.852Z,4.75
2019-03-13T09:20:03.884Z,3.77
2019-03-13T09:22:52.709Z,4.30
2019-03-13T09:25:23.706Z,3.50
2019-03-13T09:27:57.702Z,3.60
2019-03-13T09:30:34.707Z,3.80
2019-03-13T09:33:14.472Z,4.00
2019-03-13T09:35:51.201Z,3.17
2019-03-13T09:38:28.136Z,3.50
2019-03-13T09:41:01.841Z,4.53
2019-03-13T09:43:38.861Z,4.30
2019-03-13T09:46:21.609Z,3.90
2019-03-13T09:48:52.598Z,3.47
2019-03-13T09:51:32.299Z,3.52
2019-03-13T09:54:21.199Z,3.90
2019-03-13T09:56:52.190Z,4.53
2019-03-13T09:59:42.417Z,4.35
2019-03-13T10:02:13.982Z,2.90
2019-03-13T10:04:59.789Z,3.77
2019-03-13T10:07:30.788Z,4.08
2019-03-13T10:10:19.894Z,4.03
2019-03-13T10:12:50.893Z,4.33
2019-03-13T10:15:21.887Z,3.65
2019-03-13T10:18:01.965Z,4.03
2019-03-13T10:20:32.957Z,3.72
2019-03-13T10:23:03.952Z,4.20
2019-03-13T10:25:37.638Z,4.35
2019-03-13T10:28:17.612Z,4.15
2019-03-13T10:30:51.578Z,4.35
2019-03-13T10:33:40.466Z,4.50
2019-03-13T10:36:17.408Z,3.80
2019-03-13T10:38:51.157Z,4.17
2019-03-13T10:41:25.080Z,4.12
2019-03-13T10:43:59.122Z,3.75
2019-03-13T10:46:33.144Z,4.17
2019-03-13T10:49:09.929Z,4.25
2019-03-13T10:51:49.997Z,4.03
2019-03-13T10:54:26.766Z,3.77
2019-03-13T10:57:03.752Z,4.40
2019-03-13T10:59:52.710Z,4.35
2019-03-13T11:02:41.801Z,4.00
2019-03-13T11:05:21.686Z,4.10
2019-03-13T11:08:01.498Z,5.00
2019-03-13T11:10:32.520Z,5.28
2019-03-13T11:13:21.483Z,4.90
2019-03-13T11:15:58.462Z,3.92
2019-03-13T11:18:32.294Z,7.67
2019-03-13T11:21:05.988Z,3.58
2019-03-13T11:23:39.943Z,4.80
2019-03-13T11:26:13.639Z,3.80
2019-03-13T11:28:44.645Z,4.65
2019-03-13T11:31:31.535Z,3.60
2019-03-13T11:34:02.534Z,4.10
2019-03-13T11:36:45.270Z,5.08
2019-03-13T11:39:34.352Z,4.58
2019-03-13T11:42:21.630Z,5.15
2019-03-13T11:44:55.607Z,3.58
2019-03-13T11:47:42.195Z,4.30
2019-03-13T11:50:15.524Z,7.15
2019-03-13T11:52:58.294Z,8.28
2019-03-13T11:55:29.273Z,4.03
2019-03-13T11:58:15.362Z,4.53
2019-03-13T12:00:49.412Z,4.08
2019-03-13T12:03:23.450Z,3.90
2019-03-13T12:05:57.449Z,4.62
2019-03-13T12:08:28.437Z,4.10
2019-03-13T12:10:59.433Z,4.62
2019-03-13T12:13:42.279Z,3.98
2019-03-13T12:16:28.187Z,7.67
2019-03-13T12:19:05.189Z,4.47
2019-03-13T12:21:48.216Z,4.47
2019-03-13T12:24:25.286Z,5.58
2019-03-13T12:27:02.004Z,4.17
2019-03-13T12:29:49.189Z,4.50
2019-03-13T12:32:20.201Z,4.30
2019-03-13T12:34:51.196Z,4.30
2019-03-13T12:37:25.157Z,4.90
2019-03-13T12:39:56.141Z,4.53
2019-03-13T12:42:30.131Z,4.50
2019-03-13T12:45:07.138Z,5.42
2019-03-13T12:47:46.904Z,4.70
2019-03-13T12:50:17.892Z,5.95
2019-03-13T12:53:04.918Z,5.15
2019-03-13T12:55:35.909Z,5.03
2019-03-13T12:58:12.714Z,4.65
2019-03-13T13:00:59.655Z,4.37
2019-03-13T13:03:33.677Z,7.67
2019-03-13T13:06:04.665Z,8.45
2019-03-13T13:08:44.495Z,5.70
2019-03-13T13:11:24.323Z,5.00
2019-03-13T13:14:04.109Z,8.55
2019-03-13T13:16:37.831Z,4.92
2019-03-13T13:19:07.247Z,4.28
2019-03-13T13:21:36.600Z,4.00
2019-03-13T13:24:06.140Z,4.75
2019-03-13T13:26:35.523Z,5.22
2019-03-13T13:29:04.934Z,4.55
2019-03-13T13:31:34.284Z,5.15
2019-03-13T13:34:03.713Z,5.12
2019-03-13T13:36:33.139Z,4.87
2019-03-13T13:39:03.565Z,5.50
2019-03-13T13:41:32.993Z,5.75
2019-03-13T13:44:02.356Z,5.87
2019-03-13T13:46:31.706Z,5.50
2019-03-13T13:49:01.135Z,4.92
2019-03-13T13:51:32.646Z,5.20
2019-03-13T13:54:01.565Z,5.00
2019-03-13T13:56:31.007Z,6.33
2019-03-13T13:59:00.367Z,4.87
2019-03-13T14:01:29.721Z,7.08
2019-03-13T14:03:59.148Z,7.35
2019-03-13T14:06:28.513Z,6.75
2019-03-13T14:08:57.937Z,7.15
2019-03-13T14:11:27.302Z,10.58
2019-03-13T14:13:56.673Z,10.53
2019-03-13T14:16:26.057Z,13.35
2019-03-13T14:18:55.419Z,11.83
2019-03-13T14:21:24.854Z,6.90
2019-03-13T14:23:54.223Z,53.48
2019-03-13T14:26:23.589Z,10.15
2019-03-13T14:28:52.952Z,9.45
2019-03-13T14:31:22.335Z,11.85
2019-03-13T14:33:51.854Z,6.80
2019-03-13T14:36:21.288Z,110.90
2019-03-13T14:38:50.669Z,19.48
2019-03-13T14:41:20.103Z,23.12
2019-03-13T14:43:49.480Z,38.75
2019-03-13T14:46:18.901Z,34.38
2019-03-13T14:48:48.264Z,15.90
2019-03-13T14:51:17.634Z,25.48
2019-03-13T14:53:47.057Z,8.28
2019-03-13T14:56:16.416Z,10.72
2019-03-13T14:58:45.846Z,8.55
2019-03-13T15:01:15.210Z,9.10
2019-03-13T15:03:44.578Z,7.80
2019-03-13T15:06:13.935Z,9.13
2019-03-13T15:08:43.368Z,9.15
2019-03-13T15:11:12.810Z,12.05
2019-03-13T15:13:42.166Z,16.37
2019-03-13T15:16:11.610Z,11.53
2019-03-13T15:18:41.029Z,10.13
2019-03-13T15:21:10.399Z,14.50
2019-03-13T15:23:39.761Z,14.10
2019-03-13T15:26:09.213Z,14.70
2019-03-13T15:28:38.594Z,14.73
2019-03-13T15:31:08.039Z,17.55
2019-03-13T15:33:37.400Z,15.50
2019-03-13T15:36:06.816Z,18.60
2019-03-13T15:38:36.248Z,11.22
2019-03-13T15:41:05.681Z,10.72
2019-03-13T15:43:35.167Z,11.35
2019-03-13T15:46:04.620Z,13.32
2019-03-13T15:48:34.006Z,15.95
2019-03-13T15:51:03.516Z,21.12
2019-03-13T15:53:32.925Z,20.65
2019-03-13T15:56:02.385Z,18.15
2019-03-13T15:58:31.823Z,18.02
2019-03-13T16:01:01.252Z,27.05
2019-03-13T16:03:30.686Z,50.50
2019-03-13T16:06:00.068Z,26.77
2019-03-13T16:08:41.704Z,36.38
2019-03-13T16:11:11.157Z,23.85
2019-03-13T16:13:40.606Z,28.17
2019-03-13T16:16:10.054Z,25.55
2019-03-13T16:18:39.475Z,26.75
2019-03-13T16:21:08.961Z,20.70
2019-03-13T16:23:38.428Z,22.82
2019-03-13T16:26:07.788Z,25.02
2019-03-13T16:28:37.248Z,25.25
2019-03-13T16:31:07.462Z,20.12
2019-03-13T16:33:36.906Z,17.55
2019-03-13T16:36:06.334Z,20.52
2019-03-13T16:38:35.734Z,20.05
2019-03-13T16:41:05.159Z,26.33
2019-03-13T16:43:34.589Z,23.27
2019-03-13T16:46:04.036Z,21.82
2019-03-13T16:48:33.400Z,18.92
2019-03-13T16:51:02.849Z,21.27
2019-03-13T16:53:32.283Z,21.95
2019-03-13T16:56:01.695Z,26.95
2019-03-13T16:58:31.135Z,37.03
2019-03-13T17:01:00.583Z,29.77
2019-03-13T17:03:29.963Z,35.95
2019-03-13T17:05:59.334Z,34.60
2019-03-13T17:08:41.757Z,32.44
2019-03-13T17:11:11.207Z,36.90
2019-03-13T17:13:40.648Z,33.23
2019-03-13T17:16:10.087Z,35.00
2019-03-13T17:18:39.514Z,30.40
2019-03-13T17:21:08.952Z,29.92
2019-03-13T17:23:38.364Z,26.45
2019-03-13T17:26:07.811Z,25.02
2019-03-13T17:28:37.266Z,24.18
2019-03-13T17:31:06.723Z,24.02
2019-03-13T17:33:36.108Z,24.70
2019-03-13T17:36:05.571Z,22.45
2019-03-13T17:38:34.985Z,22.10
2019-03-13T17:41:04.404Z,25.70
2019-03-13T17:43:39.006Z,23.67
2019-03-13T17:46:07.096Z,22.65
2019-03-13T17:48:36.160Z,20.97
2019-03-13T17:51:05.592Z,19.10
2019-03-13T17:53:35.037Z,18.77
2019-03-13T17:56:04.471Z,18.30
2019-03-13T17:58:33.829Z,17.65
2019-03-13T18:01:03.265Z,19.50
2019-03-13T18:03:32.701Z,21.02
2019-03-13T18:06:02.139Z,20.70
2019-03-13T18:08:31.580Z,22.45
2019-03-13T18:11:00.984Z,19.25
2019-03-13T18:13:30.411Z,18.55
2019-03-13T18:15:59.564Z,19.20
2019-03-13T18:18:28.946Z,18.12
2019-03-13T18:20:58.300Z,17.27
2019-03-13T18:23:27.679Z,19.02
2019-03-13T18:25:57.141Z,16.82
2019-03-13T18:28:26.606Z,15.88
2019-03-13T18:30:56.090Z,15.63
2019-03-13T18:33:25.438Z,15.72
2019-03-13T18:35:54.876Z,15.65
2019-03-13T18:38:24.323Z,15.38
2019-03-13T18:40:53.779Z,22.40
2019-03-13T18:43:23.280Z,15.95
2019-03-13T18:45:52.752Z,18.67
2019-03-13T18:48:22.330Z,21.05
2019-03-13T18:50:51.776Z,23.35
2019-03-13T18:53:21.165Z,23.20
2019-03-13T18:55:50.604Z,19.15
2019-03-13T18:58:20.061Z,16.40
2019-03-13T19:00:49.524Z,14.20
2019-03-13T19:03:18.956Z,14.98
2019-03-13T19:05:49.471Z,13.60
2019-03-13T19:08:18.922Z,14.85
2019-03-13T19:10:48.379Z,13.45
2019-03-13T19:13:17.821Z,14.25
2019-03-13T19:15:47.196Z,13.00
2019-03-13T19:18:16.670Z,13.28
2019-03-13T19:20:47.127Z,13.65
2019-03-13T19:23:16.578Z,12.73
2019-03-13T19:25:46.194Z,14.43
2019-03-13T19:28:15.645Z,16.80
2019-03-13T19:30:46.860Z,18.42
2019-03-13T19:33:16.282Z,18.45
2019-03-13T19:35:45.789Z,18.27
2019-03-13T19:38:15.917Z,17.40
2019-03-13T19:40:45.367Z,16.30
2019-03-13T19:43:14.817Z,18.57
2019-03-13T19:45:48.378Z,15.80
2019-03-13T19:48:17.832Z,18.10
2019-03-13T19:50:47.369Z,19.92
2019-03-13T19:53:16.780Z,22.52
2019-03-13T19:55:46.261Z,21.85
2019-03-13T19:58:15.638Z,22.93
2019-03-13T20:00:45.176Z,22.70
2019-03-13T20:03:18.636Z,21.30
2019-03-13T20:05:48.288Z,19.57
2019-03-13T20:08:17.122Z,19.27
2019-03-13T20:10:46.197Z,18.23
2019-03-13T20:13:15.636Z,17.92
2019-03-13T20:15:44.475Z,17.57
2019-03-13T20:18:13.260Z,18.37
2019-03-13T20:20:42.233Z,16.80
2019-03-13T20:23:13.519Z,17.77
2019-03-13T20:25:42.979Z,15.85
2019-03-13T20:28:11.839Z,16.57
2019-03-13T20:30:40.888Z,16.97
2019-03-13T20:33:10.329Z,17.20
2019-03-13T20:35:39.157Z,15.63
2019-03-13T20:38:08.009Z,16.97
2019-03-13T20:40:36.789Z,17.03
2019-03-13T20:43:05.573Z,17.47
2019-03-13T20:45:34.336Z,15.80
2019-03-13T20:48:03.199Z,16.17
2019-03-13T20:50:37.211Z,15.43
2019-03-13T20:53:02.549Z,15.63
2019-03-13T20:55:31.326Z,15.20
2019-03-13T20:58:00.166Z,14.80
2019-03-13T21:00:29.414Z,12.63
2019-03-13T21:02:58.562Z,12.70
2019-03-13T21:05:27.796Z,13.67
2019-03-13T21:07:56.637Z,13.37
2019-03-13T21:10:25.477Z,12.77
2019-03-13T21:12:54.254Z,12.33
2019-03-13T21:15:27.608Z,12.63
2019-03-13T21:17:56.553Z,10.90
2019-03-13T21:20:25.502Z,11.47
2019-03-13T21:22:57.925Z,10.78
2019-03-13T21:25:26.656Z,11.60
2019-03-13T21:27:55.494Z,12.93
2019-03-13T21:30:30.726Z,12.70
2019-03-13T21:32:59.603Z,11.90
2019-03-13T21:35:28.376Z,11.87
2019-03-13T21:37:57.242Z,13.00
2019-03-13T21:40:27.139Z,12.30
2019-03-13T21:42:56.079Z,10.43
2019-03-13T21:45:24.927Z,12.30
2019-03-13T21:47:53.706Z,12.30
2019-03-13T21:50:22.659Z,11.50
2019-03-13T21:52:51.512Z,12.20
2019-03-13T21:55:20.495Z,13.07
2019-03-13T21:57:51.861Z,13.33
2019-03-13T22:00:26.916Z,12.60
2019-03-13T22:02:55.947Z,11.77
2019-03-13T22:05:26.659Z,12.67
2019-03-13T22:07:55.374Z,10.03
2019-03-13T22:10:24.209Z,12.57
2019-03-13T22:12:53.155Z,12.93
2019-03-13T22:15:22.907Z,13.20
2019-03-13T22:17:51.760Z,12.17
2019-03-13T22:20:20.797Z,11.90
2019-03-13T22:22:49.784Z,11.50
2019-03-13T22:25:19.538Z,11.57
2019-03-13T22:27:48.385Z,12.57
2019-03-13T22:30:21.669Z,11.50
2019-03-13T22:32:50.531Z,12.90
2019-03-13T22:35:19.475Z,13.33
2019-03-13T22:37:48.308Z,13.30
2019-03-13T22:40:17.878Z,13.47
2019-03-13T22:42:46.811Z,12.93
2019-03-13T22:45:16.749Z,13.37
2019-03-13T22:47:45.701Z,13.47
2019-03-13T22:50:24.567Z,15.53
2019-03-13T22:52:53.709Z,13.27
2019-03-13T22:55:22.541Z,12.93
2019-03-13T22:57:51.375Z,13.97
2019-03-13T23:00:27.424Z,13.40
2019-03-13T23:02:56.261Z,13.50
2019-03-13T23:05:25.049Z,12.80
2019-03-13T23:07:53.829Z,13.80
2019-03-13T23:10:35.367Z,13.17
2019-03-13T23:13:04.220Z,14.20
2019-03-13T23:15:32.990Z,14.80
2019-03-13T23:18:01.748Z,14.53
2019-03-13T23:20:30.520Z,14.73
2019-03-13T23:22:59.314Z,14.63
2019-03-13T23:25:28.152Z,16.97
2019-03-13T23:27:56.922Z,16.53
2019-03-13T23:30:25.702Z,16.57
2019-03-13T23:32:54.545Z,17.27
2019-03-13T23:35:23.307Z,13.47
2019-03-13T23:37:52.075Z,16.87
2019-03-13T23:40:20.910Z,16.20
2019-03-13T23:42:49.745Z,16.47
2019-03-13T23:45:18.585Z,16.03
2019-03-13T23:47:47.346Z,15.30
2019-03-13T23:50:16.292Z,16.33
2019-03-13T23:52:45.129Z,15.77
2019-03-13T23:55:14.064Z,14.67
2019-03-13T23:57:42.828Z,16.07
