createdAt,value
2023-03-31T00:01:13.786Z,10.50
2023-03-31T00:03:44.535Z,10.40
2023-03-31T00:06:18.910Z,10.40
2023-03-31T00:08:52.586Z,10.30
2023-03-31T00:11:23.789Z,10.40
2023-03-31T00:13:51.865Z,10.40
2023-03-31T00:16:20.196Z,10.30
2023-03-31T00:18:51.392Z,10.40
2023-03-31T00:21:25.541Z,10.40
2023-03-31T00:24:06.651Z,10.50
2023-03-31T00:26:36.750Z,10.70
2023-03-31T00:29:09.217Z,10.60
2023-03-31T00:31:39.090Z,10.60
2023-03-31T00:34:08.490Z,10.60
2023-03-31T00:36:45.936Z,10.60
2023-03-31T00:39:19.297Z,10.50
2023-03-31T00:41:47.239Z,10.50
2023-03-31T00:44:27.174Z,10.50
2023-03-31T00:47:21.277Z,10.50
2023-03-31T00:49:57.679Z,10.60
2023-03-31T00:52:37.600Z,10.60
2023-03-31T00:55:19.134Z,10.70
2023-03-31T00:57:48.840Z,10.80
2023-03-31T01:00:18.662Z,10.90
2023-03-31T01:03:05.193Z,10.90
2023-03-31T01:05:58.005Z,10.90
2023-03-31T01:08:29.172Z,11.00
2023-03-31T01:11:05.099Z,11.00
2023-03-31T01:13:36.780Z,11.00
2023-03-31T01:16:05.572Z,10.90
2023-03-31T01:18:36.844Z,10.90
2023-03-31T01:22:01.379Z,10.90
2023-03-31T01:25:24.010Z,10.90
2023-03-31T01:28:34.495Z,10.70
2023-03-31T01:32:22.465Z,10.60
2023-03-31T01:35:37.148Z,10.50
2023-03-31T01:39:09.910Z,10.30
2023-03-31T01:42:15.968Z,10.40
2023-03-31T01:45:16.816Z,10.30
2023-03-31T01:48:30.265Z,10.20
2023-03-31T01:51:16.505Z,10.10
2023-03-31T01:55:04.027Z,10.10
2023-03-31T01:57:57.081Z,10.20
2023-03-31T02:00:42.188Z,10.10
2023-03-31T02:03:24.799Z,10.10
2023-03-31T02:06:01.807Z,10.10
2023-03-31T02:08:53.816Z,10.00
2023-03-31T02:11:24.689Z,10.00
2023-03-31T02:14:01.972Z,10.10
2023-03-31T02:16:37.945Z,10.10
2023-03-31T02:19:09.564Z,10.10
2023-03-31T02:21:41.773Z,10.00
2023-03-31T02:24:15.936Z,10.00
2023-03-31T02:27:06.519Z,10.00
2023-03-31T02:29:35.668Z,10.00
2023-03-31T02:32:43.602Z,10.00
2023-03-31T02:35:20.552Z,10.20
2023-03-31T02:37:50.091Z,10.30
2023-03-31T02:40:23.239Z,10.30
2023-03-31T02:42:51.318Z,10.30
2023-03-31T02:45:51.205Z,10.40
2023-03-31T02:48:53.507Z,10.30
2023-03-31T02:52:11.376Z,10.40
2023-03-31T02:55:43.748Z,10.30
2023-03-31T02:59:15.508Z,10.40
2023-03-31T03:02:08.833Z,10.40
2023-03-31T03:05:46.014Z,10.50
2023-03-31T03:09:47.328Z,10.40
2023-03-31T03:12:43.632Z,10.30
2023-03-31T03:15:19.377Z,10.50
2023-03-31T03:17:50.356Z,10.50
2023-03-31T03:20:22.250Z,10.40
2023-03-31T03:22:50.012Z,10.40
2023-03-31T03:25:20.509Z,10.30
2023-03-31T03:27:48.564Z,10.30
2023-03-31T03:30:16.523Z,10.30
2023-03-31T03:32:44.820Z,10.30
2023-03-31T03:35:13.299Z,10.30
2023-03-31T03:37:40.986Z,10.30
2023-03-31T03:40:10.601Z,10.20
2023-03-31T03:42:38.730Z,10.30
2023-03-31T03:45:08.199Z,10.40
2023-03-31T03:47:36.377Z,10.30
2023-03-31T03:50:06.123Z,10.30
2023-03-31T03:52:33.896Z,10.20
2023-03-31T03:55:02.073Z,10.30
2023-03-31T03:57:29.974Z,10.20
2023-03-31T03:59:57.721Z,10.30
2023-03-31T04:02:28.036Z,10.30
2023-03-31T04:04:55.893Z,10.30
2023-03-31T04:07:23.704Z,10.20
2023-03-31T04:09:51.303Z,10.20
2023-03-31T04:12:19.083Z,10.20
2023-03-31T04:14:46.753Z,10.20
2023-03-31T04:17:15.956Z,10.20
2023-03-31T04:19:43.918Z,10.40
2023-03-31T04:22:11.930Z,10.40
2023-03-31T04:24:39.597Z,10.50
2023-03-31T04:27:07.571Z,10.40
2023-03-31T04:29:37.358Z,10.30
2023-03-31T04:32:05.698Z,10.20
2023-03-31T04:34:36.308Z,10.10
2023-03-31T04:37:04.696Z,10.10
2023-03-31T04:39:33.045Z,10.20
2023-03-31T04:42:02.137Z,10.30
2023-03-31T04:44:31.316Z,10.40
2023-03-31T04:47:03.798Z,10.30
2023-03-31T04:49:33.702Z,10.30
2023-03-31T04:52:01.416Z,10.30
2023-03-31T04:54:29.124Z,10.30
2023-03-31T04:56:56.822Z,10.30
2023-03-31T04:59:24.620Z,10.30
2023-03-31T05:01:52.295Z,10.20
2023-03-31T05:04:19.954Z,10.30
2023-03-31T05:06:47.672Z,10.30
2023-03-31T05:09:15.786Z,10.30
2023-03-31T05:11:43.768Z,10.30
2023-03-31T05:14:11.504Z,10.40
2023-03-31T05:16:39.328Z,10.40
2023-03-31T05:19:07.030Z,10.50
2023-03-31T05:21:34.771Z,10.40
2023-03-31T05:24:03.246Z,10.40
2023-03-31T05:26:31.869Z,10.40
2023-03-31T05:28:59.608Z,10.20
2023-03-31T05:31:27.466Z,10.00
2023-03-31T05:33:55.355Z,10.00
2023-03-31T05:36:23.792Z,10.00
2023-03-31T05:38:52.641Z,10.00
2023-03-31T05:41:20.518Z,10.10
2023-03-31T05:43:49.296Z,10.00
2023-03-31T05:46:18.526Z,10.00
2023-03-31T05:48:46.375Z,10.10
2023-03-31T05:51:14.191Z,10.20
2023-03-31T05:53:42.343Z,10.20
2023-03-31T05:56:10.891Z,10.40
2023-03-31T05:58:39.537Z,10.30
2023-03-31T06:01:21.431Z,10.50
2023-03-31T06:03:50.864Z,10.40
2023-03-31T06:06:19.708Z,10.40
2023-03-31T06:08:49.329Z,10.50
2023-03-31T06:11:22.299Z,10.40
2023-03-31T06:13:51.049Z,10.40
2023-03-31T06:16:20.080Z,10.60
2023-03-31T06:18:48.043Z,10.70
2023-03-31T06:21:18.791Z,10.70
2023-03-31T06:23:46.975Z,10.80
2023-03-31T06:26:19.952Z,10.90
2023-03-31T06:28:48.550Z,11.10
2023-03-31T06:31:25.323Z,10.90
2023-03-31T06:33:53.959Z,10.80
2023-03-31T06:36:22.816Z,10.60
2023-03-31T06:38:51.565Z,10.60
2023-03-31T06:41:21.283Z,10.60
2023-03-31T06:43:49.936Z,10.70
2023-03-31T06:46:19.426Z,10.80
2023-03-31T06:48:47.587Z,10.80
2023-03-31T06:51:16.048Z,10.70
2023-03-31T06:53:43.806Z,10.70
2023-03-31T06:56:11.831Z,10.60
2023-03-31T06:58:39.670Z,10.60
2023-03-31T07:01:08.249Z,10.60
2023-03-31T07:03:36.637Z,10.50
2023-03-31T07:06:04.538Z,10.40
2023-03-31T07:08:33.072Z,10.50
2023-03-31T07:11:02.490Z,10.50
2023-03-31T07:13:30.939Z,10.50
2023-03-31T07:15:58.986Z,10.70
2023-03-31T07:18:34.379Z,10.70
2023-03-31T07:21:07.927Z,10.70
2023-03-31T07:23:38.796Z,10.60
2023-03-31T07:26:06.997Z,10.50
2023-03-31T07:28:35.427Z,10.50
2023-03-31T07:31:03.241Z,10.50
2023-03-31T07:33:31.346Z,10.50
2023-03-31T07:36:10.969Z,10.40
2023-03-31T07:38:47.052Z,10.30
2023-03-31T07:41:20.343Z,10.40
2023-03-31T07:43:51.075Z,10.30
2023-03-31T07:46:28.143Z,10.30
2023-03-31T07:48:59.052Z,10.30
2023-03-31T07:51:28.017Z,10.20
2023-03-31T07:53:56.182Z,10.30
2023-03-31T07:56:26.313Z,10.40
2023-03-31T07:58:57.352Z,10.40
2023-03-31T08:01:27.029Z,10.30
2023-03-31T08:03:55.849Z,10.40
2023-03-31T08:06:27.617Z,10.40
2023-03-31T08:08:56.869Z,10.40
2023-03-31T08:11:26.694Z,10.50
2023-03-31T08:13:54.850Z,10.30
2023-03-31T08:16:22.733Z,10.30
2023-03-31T08:18:50.894Z,10.30
2023-03-31T08:21:18.865Z,10.30
2023-03-31T08:23:46.506Z,10.20
2023-03-31T08:26:19.024Z,10.30
2023-03-31T08:28:50.195Z,10.30
2023-03-31T08:31:26.719Z,10.30
2023-03-31T08:33:55.944Z,10.40
2023-03-31T08:36:23.980Z,10.50
2023-03-31T08:38:52.239Z,10.70
2023-03-31T08:42:11.036Z,10.80
2023-03-31T08:45:27.818Z,10.90
2023-03-31T08:48:19.074Z,11.00
2023-03-31T08:51:08.607Z,11.10
2023-03-31T08:53:50.056Z,11.20
2023-03-31T08:56:23.087Z,11.20
2023-03-31T08:58:54.209Z,11.30
2023-03-31T09:01:47.963Z,11.20
2023-03-31T09:05:20.289Z,11.10
2023-03-31T09:08:37.421Z,11.10
2023-03-31T09:11:31.176Z,11.10
2023-03-31T09:14:30.514Z,10.90
2023-03-31T09:17:27.754Z,11.10
2023-03-31T09:20:17.848Z,11.10
2023-03-31T09:23:19.535Z,11.10
2023-03-31T09:25:48.198Z,11.00
2023-03-31T09:28:40.521Z,11.10
2023-03-31T09:31:21.062Z,11.00
2023-03-31T09:33:56.116Z,11.00
2023-03-31T09:36:24.416Z,11.00
2023-03-31T09:38:52.496Z,11.10
2023-03-31T09:41:21.627Z,11.10
2023-03-31T09:43:51.502Z,11.10
2023-03-31T09:46:36.951Z,11.10
2023-03-31T09:49:18.221Z,11.10
2023-03-31T09:52:27.565Z,11.20
2023-03-31T09:55:02.913Z,11.30
2023-03-31T09:57:40.584Z,11.40
2023-03-31T10:00:23.585Z,11.50
2023-03-31T10:02:57.664Z,11.70
2023-03-31T10:05:50.928Z,11.80
2023-03-31T10:08:31.837Z,11.90
2023-03-31T10:11:13.283Z,12.00
2023-03-31T10:14:16.525Z,12.50
2023-03-31T10:16:58.914Z,12.70
2023-03-31T10:19:32.576Z,12.70
2023-03-31T10:22:29.596Z,12.90
2023-03-31T10:25:28.371Z,13.30
2023-03-31T10:27:58.544Z,13.50
2023-03-31T10:30:38.270Z,13.70
2023-03-31T10:33:27.333Z,13.80
2023-03-31T10:36:28.344Z,13.50
2023-03-31T10:38:57.653Z,13.10
2023-03-31T10:41:31.818Z,12.60
2023-03-31T10:44:04.785Z,12.50
2023-03-31T10:46:53.147Z,12.80
2023-03-31T10:49:28.196Z,13.00
2023-03-31T10:52:03.947Z,13.00
2023-03-31T10:54:32.412Z,13.30
2023-03-31T10:57:05.818Z,13.60
2023-03-31T11:00:18.597Z,14.00
2023-03-31T11:06:37.746Z,14.20
2023-03-31T11:10:01.239Z,14.60
2023-03-31T11:12:59.193Z,14.60
2023-03-31T11:16:02.828Z,14.50
2023-03-31T11:19:14.192Z,13.90
2023-03-31T11:22:44.338Z,14.00
2023-03-31T11:25:40.161Z,13.80
2023-03-31T11:28:57.989Z,13.50
2023-03-31T11:33:03.777Z,13.40
2023-03-31T11:37:02.722Z,13.30
2023-03-31T11:39:58.524Z,13.40
2023-03-31T11:42:52.871Z,13.60
2023-03-31T11:45:37.693Z,13.90
2023-03-31T11:48:33.200Z,13.70
2023-03-31T11:51:14.899Z,14.00
2023-03-31T11:53:46.935Z,14.30
2023-03-31T11:56:19.040Z,14.50
2023-03-31T11:58:59.078Z,14.10
2023-03-31T12:02:04.518Z,13.80
2023-03-31T12:04:54.056Z,13.70
2023-03-31T12:08:03.014Z,13.20
2023-03-31T12:10:43.017Z,13.40
2023-03-31T12:13:59.049Z,13.80
2023-03-31T12:16:51.877Z,14.00
2023-03-31T12:19:48.767Z,14.00
2023-03-31T12:26:40.728Z,13.70
2023-03-31T12:29:40.112Z,14.10
2023-03-31T12:32:36.571Z,13.80
2023-03-31T12:35:29.531Z,13.60
2023-03-31T12:38:39.206Z,13.70
2023-03-31T12:41:27.268Z,14.10
2023-03-31T12:45:02.026Z,13.80
2023-03-31T12:47:47.534Z,13.60
2023-03-31T12:51:17.690Z,13.90
2023-03-31T12:54:55.517Z,14.00
2023-03-31T12:57:27.197Z,14.30
2023-03-31T13:00:30.284Z,14.30
2023-03-31T13:04:10.633Z,14.00
2023-03-31T13:06:38.378Z,13.70
2023-03-31T13:09:53.038Z,14.30
2023-03-31T13:12:28.373Z,14.40
2023-03-31T13:18:06.907Z,14.70
2023-03-31T13:20:43.001Z,14.80
2023-03-31T13:23:26.269Z,14.90
2023-03-31T13:25:59.471Z,14.90
2023-03-31T13:28:40.268Z,14.90
2023-03-31T13:31:16.176Z,14.30
2023-03-31T13:33:57.786Z,14.20
2023-03-31T13:37:08.805Z,14.40
2023-03-31T13:40:16.404Z,14.50
2023-03-31T13:43:20.571Z,14.20
2023-03-31T13:46:36.633Z,14.30
2023-03-31T13:49:47.828Z,14.40
2023-03-31T13:53:54.848Z,14.60
2023-03-31T13:57:04.963Z,14.60
2023-03-31T14:00:14.309Z,14.50
2023-03-31T14:03:24.416Z,14.80
2023-03-31T14:06:19.471Z,14.90
2023-03-31T14:09:12.649Z,14.90
2023-03-31T14:11:40.666Z,14.80
2023-03-31T14:14:18.893Z,14.70
2023-03-31T14:17:00.967Z,14.80
2023-03-31T14:20:23.312Z,14.90
2023-03-31T14:23:33.568Z,15.10
2023-03-31T14:27:03.762Z,15.20
2023-03-31T14:30:23.499Z,14.90
2023-03-31T14:33:38.086Z,14.70
2023-03-31T14:37:00.689Z,14.80
2023-03-31T14:39:44.834Z,14.70
2023-03-31T14:42:38.432Z,14.70
2023-03-31T14:45:26.029Z,14.40
2023-03-31T14:48:15.021Z,14.30
2023-03-31T14:50:47.702Z,14.10
2023-03-31T14:53:26.619Z,14.10
2023-03-31T14:56:11.904Z,13.90
2023-03-31T14:58:58.146Z,13.60
2023-03-31T15:01:37.977Z,12.70
2023-03-31T15:04:20.388Z,12.00
2023-03-31T15:06:54.136Z,11.60
2023-03-31T15:09:34.681Z,11.80
2023-03-31T15:12:15.405Z,11.80
2023-03-31T15:15:00.571Z,12.10
2023-03-31T15:17:42.626Z,12.20
2023-03-31T15:20:38.796Z,12.20
2023-03-31T15:23:28.323Z,12.20
2023-03-31T15:26:12.506Z,12.30
2023-03-31T15:29:02.132Z,12.30
2023-03-31T15:31:30.957Z,12.20
2023-03-31T15:34:00.197Z,12.20
2023-03-31T15:36:31.772Z,12.30
2023-03-31T15:39:00.381Z,12.40
2023-03-31T15:41:32.123Z,12.60
2023-03-31T15:44:47.603Z,12.50
2023-03-31T15:47:32.249Z,12.50
2023-03-31T15:50:13.377Z,12.40
2023-03-31T15:52:57.144Z,12.40
2023-03-31T15:55:29.238Z,12.50
2023-03-31T15:58:01.876Z,12.60
2023-03-31T16:00:52.796Z,12.60
2023-03-31T16:03:38.705Z,12.50
2023-03-31T16:07:16.874Z,12.50
2023-03-31T16:10:09.060Z,12.60
2023-03-31T16:12:52.329Z,12.60
2023-03-31T16:15:47.120Z,12.70
2023-03-31T16:18:38.346Z,12.60
2023-03-31T16:21:10.092Z,12.70
2023-03-31T16:23:41.713Z,12.50
2023-03-31T16:26:09.637Z,12.50
2023-03-31T16:28:38.848Z,12.50
2023-03-31T16:31:42.322Z,12.50
2023-03-31T16:34:13.335Z,12.40
2023-03-31T16:36:41.399Z,12.50
2023-03-31T16:39:09.410Z,12.50
2023-03-31T16:41:38.792Z,12.40
2023-03-31T16:44:09.667Z,12.30
2023-03-31T16:46:37.857Z,12.20
2023-03-31T16:49:06.168Z,12.10
2023-03-31T16:51:33.963Z,11.90
2023-03-31T16:54:01.683Z,11.80
2023-03-31T16:56:29.637Z,11.70
2023-03-31T16:58:57.454Z,11.50
2023-03-31T17:01:25.597Z,11.60
2023-03-31T17:03:55.260Z,11.60
2023-03-31T17:06:23.142Z,11.60
2023-03-31T17:08:51.227Z,11.60
2023-03-31T17:11:19.154Z,11.50
2023-03-31T17:13:47.849Z,11.50
2023-03-31T17:16:24.203Z,11.40
2023-03-31T17:18:57.269Z,11.40
2023-03-31T17:21:26.338Z,11.30
2023-03-31T17:23:54.770Z,11.30
2023-03-31T17:26:22.644Z,11.30
2023-03-31T17:28:50.664Z,11.20
2023-03-31T17:31:22.283Z,11.10
2023-03-31T17:33:50.432Z,11.10
2023-03-31T17:36:19.067Z,11.10
2023-03-31T17:38:47.190Z,11.00
2023-03-31T17:41:15.706Z,11.00
2023-03-31T17:43:49.457Z,11.00
2023-03-31T17:46:19.019Z,11.00
2023-03-31T17:48:47.291Z,11.00
2023-03-31T17:51:20.229Z,11.00
2023-03-31T17:53:50.639Z,10.80
2023-03-31T17:56:19.106Z,10.90
2023-03-31T17:58:47.453Z,10.80
2023-03-31T18:01:15.739Z,10.70
2023-03-31T18:03:45.303Z,10.70
2023-03-31T18:06:15.307Z,10.70
2023-03-31T18:08:43.385Z,10.70
2023-03-31T18:11:13.442Z,10.60
2023-03-31T18:13:41.755Z,10.60
2023-03-31T18:16:13.000Z,10.50
2023-03-31T18:18:42.588Z,10.50
2023-03-31T18:21:14.359Z,10.40
2023-03-31T18:23:42.620Z,10.40
2023-03-31T18:26:13.408Z,10.60
2023-03-31T18:28:42.062Z,10.60
2023-03-31T18:31:12.726Z,10.60
2023-03-31T18:33:42.071Z,10.60
2023-03-31T18:36:19.905Z,10.60
2023-03-31T18:38:50.744Z,10.60
2023-03-31T18:41:19.479Z,10.60
2023-03-31T18:43:48.062Z,10.60
2023-03-31T18:46:15.831Z,10.60
2023-03-31T18:48:44.002Z,10.60
2023-03-31T18:51:14.160Z,10.60
2023-03-31T18:53:42.195Z,10.60
2023-03-31T18:56:10.341Z,10.60
2023-03-31T18:58:38.820Z,10.60
2023-03-31T19:01:07.210Z,10.60
2023-03-31T19:03:35.551Z,10.50
2023-03-31T19:06:10.505Z,10.50
2023-03-31T19:08:40.169Z,10.60
2023-03-31T19:11:16.162Z,10.60
2023-03-31T19:13:45.212Z,10.60
2023-03-31T19:16:14.628Z,10.60
2023-03-31T19:18:43.735Z,10.60
2023-03-31T19:21:12.088Z,10.60
2023-03-31T19:23:40.949Z,10.60
2023-03-31T19:26:13.681Z,10.60
2023-03-31T19:28:41.824Z,10.60
2023-03-31T19:31:11.908Z,10.60
2023-03-31T19:33:39.830Z,10.70
2023-03-31T19:36:07.970Z,10.70
2023-03-31T19:38:36.845Z,10.80
2023-03-31T19:41:06.883Z,10.90
2023-03-31T19:43:35.267Z,10.80
2023-03-31T19:46:03.971Z,10.80
2023-03-31T19:48:34.024Z,10.90
2023-03-31T19:51:04.871Z,10.80
2023-03-31T19:53:33.510Z,10.80
2023-03-31T19:56:12.016Z,10.80
2023-03-31T19:58:40.959Z,10.70
2023-03-31T20:01:26.054Z,10.70
2023-03-31T20:03:54.820Z,10.60
2023-03-31T20:06:30.951Z,10.60
2023-03-31T20:09:02.451Z,10.60
2023-03-31T20:11:32.264Z,10.60
2023-03-31T20:14:01.930Z,10.50
2023-03-31T20:16:32.312Z,10.50
2023-03-31T20:19:06.381Z,10.40
2023-03-31T20:21:39.136Z,10.30
2023-03-31T20:24:08.132Z,10.30
2023-03-31T20:26:36.246Z,10.30
2023-03-31T20:29:04.392Z,10.20
2023-03-31T20:31:37.779Z,10.10
2023-03-31T20:34:16.882Z,10.10
2023-03-31T20:36:49.343Z,10.10
2023-03-31T20:39:19.981Z,10.10
2023-03-31T20:41:50.048Z,10.10
2023-03-31T20:44:18.806Z,10.10
2023-03-31T20:46:46.793Z,10.10
2023-03-31T20:49:14.654Z,10.10
2023-03-31T20:51:42.818Z,10.10
2023-03-31T20:54:10.930Z,10.10
2023-03-31T20:56:42.562Z,10.10
2023-03-31T20:59:16.052Z,10.00
2023-03-31T21:01:47.270Z,10.00
2023-03-31T21:04:17.123Z,10.00
2023-03-31T21:06:48.116Z,9.90
2023-03-31T21:09:17.434Z,10.00
2023-03-31T21:11:46.004Z,10.00
2023-03-31T21:14:17.028Z,9.90
2023-03-31T21:16:45.619Z,9.90
2023-03-31T21:19:13.505Z,9.90
2023-03-31T21:21:41.966Z,9.90
2023-03-31T21:24:13.606Z,9.90
2023-03-31T21:26:41.744Z,10.20
2023-03-31T21:29:10.019Z,10.20
2023-03-31T21:31:38.176Z,10.20
2023-03-31T21:34:06.582Z,10.10
2023-03-31T21:36:35.142Z,10.10
2023-03-31T21:39:03.165Z,10.20
2023-03-31T21:41:32.510Z,10.10
2023-03-31T21:44:02.770Z,10.10
2023-03-31T21:46:34.109Z,10.20
2023-03-31T21:49:03.940Z,10.30
2023-03-31T21:51:32.257Z,10.20
2023-03-31T21:54:00.098Z,10.30
2023-03-31T21:56:32.118Z,10.10
2023-03-31T21:59:02.513Z,10.20
2023-03-31T22:01:31.633Z,10.10
2023-03-31T22:04:00.797Z,10.20
2023-03-31T22:06:29.127Z,10.20
2023-03-31T22:08:56.794Z,10.30
2023-03-31T22:11:24.653Z,10.20
2023-03-31T22:13:52.420Z,10.00
2023-03-31T22:16:24.957Z,10.20
2023-03-31T22:18:55.051Z,10.10
2023-03-31T22:21:28.104Z,10.10
2023-03-31T22:24:01.517Z,10.20
2023-03-31T22:26:32.060Z,10.20
2023-03-31T22:28:59.778Z,10.30
2023-03-31T22:31:28.512Z,10.10
2023-03-31T22:33:56.292Z,10.00
2023-03-31T22:36:24.295Z,10.00
2023-03-31T22:38:51.984Z,10.00
2023-03-31T22:41:19.695Z,10.00
2023-03-31T22:43:47.492Z,10.00
2023-03-31T22:46:16.070Z,9.90
2023-03-31T22:48:48.824Z,9.90
2023-03-31T22:51:18.059Z,9.90
2023-03-31T22:53:54.978Z,10.00
2023-03-31T22:56:24.594Z,9.90
2023-03-31T22:58:56.148Z,9.90
2023-03-31T23:01:24.696Z,10.00
2023-03-31T23:04:07.695Z,9.90
2023-03-31T23:06:54.169Z,9.80
2023-03-31T23:09:34.203Z,9.80
2023-03-31T23:12:04.921Z,9.70
2023-03-31T23:14:34.491Z,9.70
2023-03-31T23:17:03.555Z,9.70
2023-03-31T23:19:36.960Z,9.60
2023-03-31T23:22:10.098Z,9.60
2023-03-31T23:24:46.204Z,9.60
2023-03-31T23:27:15.693Z,9.70
2023-03-31T23:29:46.961Z,9.90
2023-03-31T23:32:21.108Z,9.80
2023-03-31T23:34:50.324Z,9.90
2023-03-31T23:37:19.096Z,9.90
2023-03-31T23:39:48.492Z,9.70
2023-03-31T23:42:21.310Z,9.80
2023-03-31T23:44:50.406Z,9.80
2023-03-31T23:47:19.677Z,9.70
2023-03-31T23:49:48.253Z,9.70
2023-03-31T23:52:16.235Z,9.70
2023-03-31T23:54:44.228Z,9.70
2023-03-31T23:57:13.685Z,9.70
2023-03-31T23:59:43.003Z,9.60
