createdAt,value
2022-09-15T00:00:16.320Z,0.0
2022-09-15T00:05:16.577Z,0.0
2022-09-15T00:10:17.349Z,0.0
2022-09-15T00:15:16.590Z,0.0
2022-09-15T00:20:16.314Z,0.0
2022-09-15T00:25:16.486Z,0.0
2022-09-15T00:30:16.283Z,0.0
2022-09-15T00:35:16.358Z,0.0
2022-09-15T00:40:16.668Z,0.0
2022-09-15T00:45:16.487Z,0.0
2022-09-15T00:50:16.364Z,0.0
2022-09-15T00:55:16.563Z,0.0
2022-09-15T01:00:16.477Z,0.0
2022-09-15T01:05:16.542Z,0.0
2022-09-15T01:10:16.692Z,0.0
2022-09-15T01:15:16.979Z,0.0
2022-09-15T01:20:16.373Z,0.0
2022-09-15T01:25:16.523Z,0.0
2022-09-15T01:30:16.657Z,0.0
2022-09-15T01:35:16.440Z,0.0
2022-09-15T01:40:16.822Z,0.0
2022-09-15T01:45:16.686Z,0.0
2022-09-15T01:50:16.681Z,0.0
2022-09-15T01:55:16.628Z,0.0
2022-09-15T02:00:16.568Z,0.0
2022-09-15T02:05:16.612Z,0.0
2022-09-15T02:10:18.960Z,0.0
2022-09-15T02:15:16.685Z,0.0
2022-09-15T02:20:16.988Z,0.0
2022-09-15T02:25:16.707Z,0.0
2022-09-15T02:30:16.675Z,0.0
2022-09-15T02:35:16.626Z,0.0
2022-09-15T02:40:16.883Z,0.0
2022-09-15T02:45:16.858Z,0.0
2022-09-15T02:50:16.603Z,0.0
2022-09-15T02:55:16.986Z,0.0
2022-09-15T03:00:16.672Z,0.0
2022-09-15T03:05:16.755Z,0.0
2022-09-15T03:10:16.590Z,0.0
2022-09-15T03:15:16.892Z,0.0
2022-09-15T03:20:16.766Z,0.0
2022-09-15T03:25:16.967Z,0.0
2022-09-15T03:30:17.091Z,0.0
2022-09-15T03:35:16.873Z,0.0
2022-09-15T03:40:16.781Z,0.0
2022-09-15T03:45:16.881Z,0.0
2022-09-15T03:50:16.706Z,0.0
2022-09-15T03:55:16.820Z,0.0
2022-09-15T04:00:18.136Z,0.0
2022-09-15T04:05:18.065Z,0.0
2022-09-15T04:10:18.693Z,0.0
2022-09-15T04:15:17.823Z,0.0
2022-09-15T04:20:18.073Z,0.0
2022-09-15T04:25:17.963Z,0.0
2022-09-15T04:30:18.074Z,0.0
2022-09-15T04:35:18.095Z,0.0
2022-09-15T04:40:18.009Z,0.0
2022-09-15T04:45:18.127Z,0.0
2022-09-15T04:50:17.822Z,0.0
2022-09-15T04:55:18.008Z,0.0
2022-09-15T05:00:17.897Z,0.0
2022-09-15T05:05:18.006Z,0.0
2022-09-15T05:10:18.030Z,0.0
2022-09-15T05:15:18.185Z,0.0
2022-09-15T05:20:17.889Z,0.0
2022-09-15T05:25:18.012Z,0.0
2022-09-15T05:30:36.907Z,0.0
2022-09-15T05:35:18.019Z,0.0
2022-09-15T05:40:18.164Z,0.0
2022-09-15T05:45:18.884Z,0.0
2022-09-15T05:50:17.989Z,0.0
2022-09-15T05:55:18.103Z,0.0
2022-09-15T06:00:17.978Z,0.0
2022-09-15T06:05:18.020Z,0.0
2022-09-15T06:10:18.855Z,0.0
2022-09-15T06:15:18.075Z,0.0
2022-09-15T06:20:18.448Z,0.0
2022-09-15T06:25:18.303Z,0.0
2022-09-15T06:30:18.227Z,0.0
2022-09-15T06:35:18.118Z,0.0
2022-09-15T06:40:18.429Z,0.0
2022-09-15T06:45:18.416Z,0.0
2022-09-15T06:50:18.127Z,0.0
2022-09-15T06:55:18.360Z,0.0
2022-09-15T07:00:18.193Z,0.0
2022-09-15T07:05:18.203Z,0.0
2022-09-15T07:10:18.125Z,0.0
2022-09-15T07:15:18.185Z,0.0
2022-09-15T07:20:18.220Z,0.0
2022-09-15T07:25:16.389Z,0.0
2022-09-15T07:30:16.453Z,0.0
2022-09-15T07:35:16.316Z,0.0
2022-09-15T07:40:18.188Z,0.0
2022-09-15T07:45:16.464Z,0.0
2022-09-15T07:50:16.462Z,0.0
2022-09-15T07:55:16.232Z,0.0
2022-09-15T08:00:16.373Z,0.0
2022-09-15T08:05:16.428Z,0.0
2022-09-15T08:10:17.208Z,0.0
2022-09-15T08:15:16.382Z,0.0
2022-09-15T08:20:16.257Z,0.0
2022-09-15T08:25:16.340Z,0.0
2022-09-15T08:30:16.364Z,0.0
2022-09-15T08:35:16.547Z,0.0
2022-09-15T08:40:16.492Z,0.0
2022-09-15T08:45:16.434Z,0.0
2022-09-15T08:50:16.713Z,0.0
2022-09-15T08:55:16.414Z,0.0
2022-09-15T09:00:16.864Z,0.0
2022-09-15T09:05:16.469Z,0.0
2022-09-15T09:10:16.571Z,0.0
2022-09-15T09:15:16.450Z,0.0
2022-09-15T09:20:16.632Z,0.0
2022-09-15T09:25:27.313Z,0.0
2022-09-15T09:30:16.735Z,0.0
2022-09-15T09:35:16.465Z,0.0
2022-09-15T09:40:16.626Z,0.0
2022-09-15T09:45:16.877Z,0.0
2022-09-15T09:50:16.578Z,0.0
2022-09-15T09:55:16.483Z,0.0
2022-09-15T10:00:16.601Z,0.0
2022-09-15T10:05:16.584Z,0.0
2022-09-15T10:10:17.780Z,0.0
2022-09-15T10:15:17.667Z,0.0
2022-09-15T10:20:16.462Z,0.0
2022-09-15T10:25:16.645Z,0.0
2022-09-15T10:30:16.633Z,0.0
2022-09-15T10:35:16.771Z,0.0
2022-09-15T10:40:16.675Z,0.0
2022-09-15T10:45:16.826Z,0.0
2022-09-15T10:50:17.105Z,0.0
2022-09-15T10:55:17.211Z,0.0
2022-09-15T11:00:16.661Z,0.0
2022-09-15T11:05:20.569Z,0.0
2022-09-15T11:10:16.681Z,0.0
2022-09-15T11:15:16.755Z,0.0
2022-09-15T11:20:16.981Z,0.0
2022-09-15T11:25:16.982Z,0.0
2022-09-15T11:30:16.827Z,0.0
2022-09-15T11:35:16.799Z,0.0
2022-09-15T11:40:16.722Z,0.0
2022-09-15T11:45:16.916Z,0.0
2022-09-15T11:50:16.661Z,0.0
2022-09-15T11:55:17.404Z,0.0
2022-09-15T12:00:16.929Z,0.0
2022-09-15T12:05:16.820Z,0.3
2022-09-15T12:10:17.580Z,0.5
2022-09-15T12:15:16.854Z,0.6
2022-09-15T12:20:16.785Z,0.7
2022-09-15T12:25:16.843Z,0.7
2022-09-15T12:30:17.493Z,0.8
2022-09-15T12:35:16.792Z,0.9
2022-09-15T12:40:16.801Z,1.0
2022-09-15T12:45:16.991Z,1.0
2022-09-15T12:50:16.762Z,1.1
2022-09-15T12:55:17.390Z,1.2
2022-09-15T13:00:16.917Z,1.3
2022-09-15T13:05:17.103Z,1.4
2022-09-15T13:10:16.798Z,1.5
2022-09-15T13:15:17.062Z,1.6
2022-09-15T13:20:16.956Z,1.7
2022-09-15T13:25:16.950Z,1.8
2022-09-15T13:30:16.995Z,2.0
2022-09-15T13:35:20.452Z,2.0
2022-09-15T13:40:17.608Z,2.1
2022-09-15T13:45:17.015Z,2.2
2022-09-15T13:50:16.989Z,2.4
2022-09-15T13:55:16.969Z,2.5
2022-09-15T14:00:22.267Z,2.6
2022-09-15T14:05:17.178Z,2.7
2022-09-15T14:10:18.489Z,2.8
2022-09-15T14:15:17.425Z,2.9
2022-09-15T14:20:17.018Z,3.0
2022-09-15T14:25:17.134Z,3.0
2022-09-15T14:30:17.273Z,3.0
2022-09-15T14:35:19.620Z,3.1
2022-09-15T14:40:17.218Z,3.1
2022-09-15T14:45:57.825Z,3.2
2022-09-15T14:50:17.545Z,3.4
2022-09-15T14:55:17.219Z,3.7
2022-09-15T15:00:17.480Z,3.9
2022-09-15T15:05:17.279Z,4.0
2022-09-15T15:10:17.170Z,4.0
2022-09-15T15:15:17.505Z,4.2
2022-09-15T15:20:17.123Z,4.2
2022-09-15T15:25:17.181Z,4.3
2022-09-15T15:30:17.234Z,4.4
2022-09-15T15:35:17.483Z,4.5
2022-09-15T15:40:17.229Z,4.6
2022-09-15T15:45:17.422Z,4.6
2022-09-15T15:50:17.341Z,4.7
2022-09-15T15:55:17.435Z,4.7
2022-09-15T16:00:21.092Z,4.7
2022-09-15T16:05:17.529Z,4.5
2022-09-15T16:10:18.100Z,4.5
2022-09-15T16:15:17.407Z,4.5
2022-09-15T16:20:17.277Z,4.4
2022-09-15T16:25:17.543Z,4.5
2022-09-15T16:30:17.447Z,4.5
2022-09-15T16:35:17.373Z,4.6
2022-09-15T16:40:17.456Z,4.7
2022-09-15T16:45:17.432Z,4.9
2022-09-15T16:50:17.947Z,5.0
2022-09-15T16:55:17.481Z,5.0
2022-09-15T17:00:17.823Z,5.0
2022-09-15T17:05:17.392Z,5.0
2022-09-15T17:10:17.495Z,4.9
2022-09-15T17:15:17.537Z,4.9
2022-09-15T17:20:17.410Z,4.9
2022-09-15T17:25:17.487Z,4.8
2022-09-15T17:30:17.385Z,4.8
2022-09-15T17:35:18.685Z,4.7
2022-09-15T17:40:18.043Z,4.7
2022-09-15T17:45:17.717Z,4.6
2022-09-15T17:50:17.602Z,4.5
2022-09-15T17:55:17.513Z,4.4
2022-09-15T18:00:17.661Z,4.4
2022-09-15T18:05:17.830Z,4.3
2022-09-15T18:10:19.032Z,4.1
2022-09-15T18:15:17.547Z,4.1
2022-09-15T18:20:17.580Z,4.0
2022-09-15T18:25:17.501Z,3.9
2022-09-15T18:30:17.541Z,3.8
2022-09-15T18:35:18.660Z,3.6
2022-09-15T18:40:17.840Z,3.5
2022-09-15T18:45:17.818Z,3.2
2022-09-15T18:50:17.539Z,3.1
2022-09-15T18:55:17.630Z,3.0
2022-09-15T19:00:17.915Z,2.8
2022-09-15T19:05:17.644Z,2.8
2022-09-15T19:10:17.613Z,2.7
2022-09-15T19:15:17.656Z,2.6
2022-09-15T19:20:17.995Z,2.5
2022-09-15T19:25:17.745Z,2.4
2022-09-15T19:30:18.176Z,2.2
2022-09-15T19:35:17.785Z,2.2
2022-09-15T19:40:17.756Z,2.1
2022-09-15T19:45:17.756Z,2.0
2022-09-15T19:50:17.738Z,2.0
2022-09-15T19:55:17.902Z,1.9
2022-09-15T20:00:17.649Z,1.8
2022-09-15T20:05:17.796Z,1.7
2022-09-15T20:10:18.743Z,0.8
2022-09-15T20:15:17.987Z,0.0
2022-09-15T20:20:17.630Z,0.0
2022-09-15T20:25:17.869Z,0.0
2022-09-15T20:30:18.186Z,0.0
2022-09-15T20:35:17.941Z,0.0
2022-09-15T20:40:18.094Z,0.7
2022-09-15T20:45:17.938Z,0.9
2022-09-15T20:50:17.841Z,0.9
2022-09-15T20:55:17.902Z,0.8
2022-09-15T21:00:18.102Z,0.7
2022-09-15T21:05:18.047Z,0.6
2022-09-15T21:10:18.086Z,0.6
2022-09-15T21:15:18.122Z,0.5
2022-09-15T21:20:18.699Z,0.5
2022-09-15T21:25:17.898Z,0.0
2022-09-15T21:30:18.078Z,0.0
2022-09-15T21:35:18.217Z,0.0
2022-09-15T21:40:17.933Z,0.0
2022-09-15T21:45:18.005Z,0.0
2022-09-15T21:50:18.003Z,0.0
2022-09-15T21:55:18.038Z,0.0
2022-09-15T22:00:18.088Z,0.0
2022-09-15T22:05:18.194Z,0.0
2022-09-15T22:10:18.946Z,0.0
2022-09-15T22:15:18.008Z,0.0
2022-09-15T22:20:17.884Z,0.0
2022-09-15T22:25:21.764Z,0.0
2022-09-15T22:30:18.091Z,0.0
2022-09-15T22:35:18.030Z,0.0
2022-09-15T23:20:29.776Z,0.0
2022-09-15T23:25:18.341Z,0.0
2022-09-15T23:30:18.148Z,0.0
2022-09-15T23:35:18.220Z,0.0
2022-09-15T23:40:18.179Z,0.0
2022-09-15T23:45:18.353Z,0.0
2022-09-15T23:50:18.195Z,0.0
2022-09-15T23:55:16.238Z,0.0
