createdAt,value
2019-04-29T00:02:14.783Z,0.00
2019-04-29T00:04:45.129Z,0.00
2019-04-29T00:07:15.844Z,0.00
2019-04-29T00:09:46.418Z,0.00
2019-04-29T00:12:17.121Z,0.00
2019-04-29T00:14:55.433Z,0.00
2019-04-29T00:17:31.960Z,0.00
2019-04-29T00:20:33.128Z,0.00
2019-04-29T00:23:03.584Z,0.10
2019-04-29T00:25:34.060Z,0.00
2019-04-29T00:28:04.538Z,0.00
2019-04-29T00:30:34.897Z,0.00
2019-04-29T00:33:05.258Z,0.00
2019-04-29T00:35:35.758Z,0.00
2019-04-29T00:38:28.356Z,0.00
2019-04-29T00:41:14.215Z,0.00
2019-04-29T00:43:59.317Z,0.00
2019-04-29T00:46:29.879Z,0.00
2019-04-29T00:49:04.621Z,0.00
2019-04-29T00:51:34.944Z,0.00
2019-04-29T00:54:15.220Z,0.00
2019-04-29T00:56:45.493Z,0.00
2019-04-29T00:59:16.260Z,0.00
2019-04-29T01:01:46.781Z,0.00
2019-04-29T01:04:17.965Z,0.00
2019-04-29T01:06:48.559Z,0.00
2019-04-29T01:09:22.132Z,0.00
2019-04-29T01:11:52.520Z,0.00
2019-04-29T01:14:22.823Z,0.00
2019-04-29T01:16:53.424Z,0.00
2019-04-29T01:19:24.019Z,0.00
2019-04-29T01:21:54.650Z,0.00
2019-04-29T01:24:24.951Z,0.00
2019-04-29T01:27:23.101Z,0.00
2019-04-29T01:29:53.801Z,0.00
2019-04-29T01:32:24.083Z,0.00
2019-04-29T01:34:55.492Z,0.00
2019-04-29T01:37:40.032Z,0.00
2019-04-29T01:40:35.323Z,0.00
2019-04-29T01:43:05.873Z,0.00
2019-04-29T01:45:36.146Z,0.00
2019-04-29T01:48:06.527Z,0.00
2019-04-29T01:50:36.873Z,0.00
2019-04-29T01:53:07.421Z,0.00
2019-04-29T01:55:38.028Z,0.00
2019-04-29T01:58:09.677Z,0.00
2019-04-29T02:00:39.978Z,0.00
2019-04-29T02:03:10.278Z,0.00
2019-04-29T02:05:40.746Z,0.00
2019-04-29T02:08:11.017Z,0.00
2019-04-29T02:10:41.382Z,0.00
2019-04-29T02:13:11.906Z,0.00
2019-04-29T02:15:42.187Z,0.00
2019-04-29T02:18:12.672Z,0.00
2019-04-29T02:20:43.150Z,0.00
2019-04-29T02:23:28.508Z,0.00
2019-04-29T02:25:58.785Z,0.00
2019-04-29T02:28:29.226Z,0.00
2019-04-29T02:31:01.679Z,0.00
2019-04-29T02:33:31.939Z,0.00
2019-04-29T02:36:02.845Z,0.00
2019-04-29T02:38:40.394Z,0.00
2019-04-29T02:41:28.985Z,0.00
2019-04-29T02:44:01.252Z,0.00
2019-04-29T02:46:31.625Z,0.00
2019-04-29T02:49:01.991Z,0.00
2019-04-29T02:51:47.878Z,0.00
2019-04-29T02:54:18.428Z,0.00
2019-04-29T02:56:55.883Z,0.00
2019-04-29T02:59:31.138Z,0.00
2019-04-29T03:02:32.678Z,0.00
2019-04-29T03:05:34.174Z,0.00
2019-04-29T03:08:04.582Z,0.00
2019-04-29T03:10:35.132Z,0.00
2019-04-29T03:13:05.786Z,0.00
2019-04-29T03:15:39.141Z,0.00
2019-04-29T03:18:09.688Z,0.00
2019-04-29T03:20:49.581Z,0.00
2019-04-29T03:23:21.314Z,0.00
2019-04-29T03:25:51.895Z,0.00
2019-04-29T03:28:22.394Z,0.00
2019-04-29T03:30:52.897Z,0.00
2019-04-29T03:33:23.217Z,0.00
2019-04-29T03:35:53.806Z,0.00
2019-04-29T03:38:25.160Z,0.00
2019-04-29T03:40:55.678Z,0.00
2019-04-29T03:43:26.059Z,0.00
2019-04-29T03:45:59.707Z,0.00
2019-04-29T03:48:29.980Z,0.00
2019-04-29T03:51:00.575Z,0.00
2019-04-29T03:53:30.842Z,0.00
2019-04-29T03:56:02.280Z,0.00
2019-04-29T03:58:32.713Z,0.00
2019-04-29T04:01:11.282Z,0.00
2019-04-29T04:03:48.773Z,0.00
2019-04-29T04:06:43.969Z,0.00
2019-04-29T04:09:17.498Z,0.00
2019-04-29T04:11:49.672Z,0.00
2019-04-29T04:14:20.334Z,0.00
2019-04-29T04:17:08.149Z,0.00
2019-04-29T04:19:38.877Z,0.00
2019-04-29T04:22:09.185Z,0.00
2019-04-29T04:24:39.777Z,0.00
2019-04-29T04:27:10.363Z,0.00
2019-04-29T04:29:40.754Z,0.00
2019-04-29T04:32:11.066Z,0.00
2019-04-29T04:34:41.657Z,0.00
2019-04-29T04:37:12.451Z,0.00
2019-04-29T04:39:43.906Z,0.00
2019-04-29T04:42:14.242Z,0.00
2019-04-29T04:44:49.677Z,0.00
2019-04-29T04:47:20.842Z,0.00
2019-04-29T04:49:51.088Z,0.00
2019-04-29T04:52:21.345Z,0.00
2019-04-29T04:54:55.164Z,0.00
2019-04-29T04:57:25.781Z,0.00
2019-04-29T04:59:56.599Z,0.00
2019-04-29T05:02:26.905Z,0.00
2019-04-29T05:04:57.254Z,0.00
2019-04-29T05:07:28.763Z,0.00
2019-04-29T05:10:01.239Z,0.00
2019-04-29T05:12:32.821Z,0.00
2019-04-29T05:15:03.729Z,0.00
2019-04-29T05:17:34.290Z,0.00
2019-04-29T05:20:05.589Z,0.00
2019-04-29T05:22:35.917Z,0.00
2019-04-29T05:25:06.714Z,0.00
2019-04-29T05:27:37.274Z,0.00
2019-04-29T05:30:08.388Z,0.10
2019-04-29T05:32:39.185Z,0.10
2019-04-29T05:35:12.599Z,0.10
2019-04-29T05:38:10.846Z,0.00
2019-04-29T05:40:46.938Z,0.00
2019-04-29T05:43:19.768Z,0.03
2019-04-29T05:46:11.294Z,0.00
2019-04-29T05:48:41.923Z,0.00
2019-04-29T05:51:29.909Z,0.00
2019-04-29T05:54:01.441Z,0.00
2019-04-29T05:56:31.777Z,0.00
2019-04-29T05:59:02.645Z,0.00
2019-04-29T06:01:33.273Z,0.00
2019-04-29T06:04:03.916Z,0.00
2019-04-29T06:06:36.970Z,0.00
2019-04-29T06:09:11.495Z,0.00
2019-04-29T06:11:40.608Z,0.00
2019-04-29T06:14:11.023Z,0.00
2019-04-29T06:16:41.342Z,0.07
2019-04-29T06:19:11.934Z,0.10
2019-04-29T06:21:42.334Z,0.10
2019-04-29T06:24:13.998Z,0.00
2019-04-29T06:26:44.306Z,0.00
2019-04-29T06:29:17.172Z,0.04
2019-04-29T06:31:47.454Z,0.00
2019-04-29T06:34:18.048Z,0.10
2019-04-29T06:36:48.656Z,0.10
2019-04-29T06:39:19.908Z,0.10
2019-04-29T06:41:50.507Z,0.00
2019-04-29T06:44:20.852Z,0.00
2019-04-29T06:46:54.428Z,0.10
2019-04-29T06:49:23.353Z,0.00
2019-04-29T06:51:54.986Z,0.10
2019-04-29T06:54:25.553Z,0.10
2019-04-29T06:56:56.345Z,0.10
2019-04-29T06:59:26.666Z,0.10
2019-04-29T07:01:57.128Z,0.10
2019-04-29T07:04:30.597Z,0.10
2019-04-29T07:07:01.125Z,0.10
2019-04-29T07:09:31.723Z,0.10
2019-04-29T07:12:02.118Z,0.10
2019-04-29T07:14:32.918Z,0.10
2019-04-29T07:17:05.579Z,0.05
2019-04-29T07:19:36.175Z,0.10
2019-04-29T07:22:06.616Z,0.10
2019-04-29T07:24:39.390Z,0.10
2019-04-29T07:27:10.018Z,0.10
2019-04-29T07:29:40.669Z,0.10
2019-04-29T07:32:12.319Z,0.10
2019-04-29T07:34:42.961Z,0.10
2019-04-29T07:37:16.624Z,0.10
2019-04-29T07:39:47.196Z,0.10
2019-04-29T07:42:20.161Z,0.10
2019-04-29T07:45:08.553Z,0.10
2019-04-29T07:47:39.662Z,0.10
2019-04-29T07:50:10.339Z,0.10
2019-04-29T07:52:40.766Z,0.10
2019-04-29T07:55:11.694Z,0.10
2019-04-29T07:57:42.287Z,0.10
2019-04-29T08:00:14.633Z,0.10
2019-04-29T08:02:45.512Z,0.10
2019-04-29T08:05:16.139Z,0.10
2019-04-29T08:07:46.425Z,0.10
2019-04-29T08:10:23.786Z,0.10
2019-04-29T08:12:53.609Z,0.10
2019-04-29T08:15:24.476Z,0.10
2019-04-29T08:18:06.460Z,0.10
2019-04-29T08:20:28.393Z,0.10
2019-04-29T08:23:02.537Z,0.20
2019-04-29T08:25:33.549Z,0.20
2019-04-29T08:28:05.913Z,0.10
2019-04-29T08:30:36.691Z,0.10
2019-04-29T08:33:07.518Z,0.17
2019-04-29T08:35:39.354Z,0.10
2019-04-29T08:38:09.945Z,0.12
2019-04-29T08:40:40.513Z,0.10
2019-04-29T08:43:36.523Z,0.10
2019-04-29T08:46:10.220Z,0.10
2019-04-29T08:48:40.818Z,0.10
2019-04-29T08:51:11.397Z,0.10
2019-04-29T08:53:41.749Z,0.10
2019-04-29T08:56:13.627Z,0.10
2019-04-29T08:58:48.780Z,0.10
2019-04-29T09:01:16.170Z,0.10
2019-04-29T09:03:46.690Z,0.10
2019-04-29T09:06:17.308Z,0.10
2019-04-29T09:08:55.509Z,0.10
2019-04-29T09:11:19.977Z,0.10
2019-04-29T09:13:50.612Z,0.10
2019-04-29T09:16:21.492Z,0.10
2019-04-29T09:18:52.183Z,0.10
2019-04-29T09:21:22.754Z,0.10
2019-04-29T09:23:53.559Z,0.10
2019-04-29T09:26:33.764Z,0.10
2019-04-29T09:29:23.192Z,0.10
2019-04-29T09:31:54.556Z,0.10
2019-04-29T09:34:26.491Z,0.10
2019-04-29T09:36:58.165Z,0.10
2019-04-29T09:39:42.033Z,0.10
2019-04-29T09:42:23.239Z,0.10
2019-04-29T09:45:02.288Z,0.10
2019-04-29T09:47:34.367Z,0.10
2019-04-29T09:50:05.454Z,0.10
2019-04-29T09:52:36.167Z,0.10
2019-04-29T09:55:07.800Z,0.10
2019-04-29T09:57:38.176Z,0.10
2019-04-29T10:00:41.840Z,0.10
2019-04-29T10:03:31.124Z,0.10
2019-04-29T10:06:20.957Z,0.10
2019-04-29T10:08:51.569Z,0.10
2019-04-29T10:11:22.165Z,0.10
2019-04-29T10:13:52.841Z,0.10
2019-04-29T10:16:42.697Z,0.10
2019-04-29T10:19:38.422Z,0.10
2019-04-29T10:22:10.150Z,0.10
2019-04-29T10:24:41.383Z,0.10
2019-04-29T10:27:12.453Z,0.10
2019-04-29T10:29:45.704Z,0.10
2019-04-29T10:32:16.277Z,0.10
2019-04-29T10:34:47.157Z,0.10
2019-04-29T10:37:17.789Z,0.10
2019-04-29T10:40:11.722Z,0.10
2019-04-29T10:43:11.438Z,0.10
2019-04-29T10:45:57.104Z,0.10
2019-04-29T10:48:32.115Z,0.10
2019-04-29T10:51:03.820Z,0.10
2019-04-29T10:53:34.615Z,0.10
2019-04-29T10:56:06.878Z,0.10
2019-04-29T10:58:37.637Z,0.10
2019-04-29T11:02:05.355Z,0.10
2019-04-29T11:04:36.152Z,0.10
2019-04-29T11:07:33.217Z,0.10
2019-04-29T11:10:09.602Z,0.10
2019-04-29T11:12:40.301Z,0.10
2019-04-29T11:15:13.982Z,0.10
2019-04-29T11:17:44.643Z,0.10
2019-04-29T11:20:17.585Z,0.10
2019-04-29T11:22:54.030Z,0.10
2019-04-29T11:25:51.215Z,0.10
2019-04-29T11:28:22.129Z,0.10
2019-04-29T11:30:52.473Z,0.10
2019-04-29T11:33:40.108Z,0.10
2019-04-29T11:36:12.589Z,0.10
2019-04-29T11:38:42.912Z,0.10
2019-04-29T11:41:19.822Z,0.10
2019-04-29T11:43:46.723Z,0.10
2019-04-29T11:46:21.032Z,0.10
2019-04-29T11:48:52.416Z,0.10
2019-04-29T11:51:29.000Z,0.10
2019-04-29T11:53:59.370Z,0.10
2019-04-29T11:56:30.356Z,0.10
2019-04-29T11:59:26.157Z,0.10
2019-04-29T12:02:24.307Z,0.10
2019-04-29T12:05:13.951Z,0.10
2019-04-29T12:07:44.850Z,0.10
2019-04-29T12:10:16.420Z,0.10
2019-04-29T12:12:47.708Z,0.10
2019-04-29T12:15:28.868Z,0.10
2019-04-29T12:18:18.437Z,0.10
2019-04-29T12:21:13.755Z,0.10
2019-04-29T12:23:47.751Z,0.10
2019-04-29T12:26:18.527Z,0.10
2019-04-29T12:28:49.105Z,0.10
2019-04-29T12:31:38.487Z,0.10
2019-04-29T12:34:32.030Z,0.17
2019-04-29T12:37:03.271Z,0.10
2019-04-29T12:40:01.367Z,0.10
2019-04-29T12:42:55.434Z,0.10
2019-04-29T12:45:33.534Z,0.10
2019-04-29T12:48:06.462Z,0.10
2019-04-29T12:50:36.606Z,0.10
2019-04-29T12:53:09.062Z,0.10
2019-04-29T12:55:46.022Z,0.10
2019-04-29T12:58:19.192Z,0.10
2019-04-29T13:00:51.753Z,0.10
2019-04-29T13:03:39.793Z,0.10
2019-04-29T13:06:39.024Z,0.10
2019-04-29T13:09:17.640Z,0.10
2019-04-29T13:11:48.193Z,0.10
2019-04-29T13:14:13.129Z,0.10
2019-04-29T13:17:14.322Z,0.10
2019-04-29T13:20:02.286Z,0.10
2019-04-29T13:22:31.227Z,0.10
2019-04-29T13:25:01.867Z,0.10
2019-04-29T13:27:33.294Z,0.10
2019-04-29T13:30:14.631Z,0.10
2019-04-29T13:32:39.962Z,0.10
2019-04-29T13:35:12.745Z,0.10
2019-04-29T13:37:45.178Z,0.10
2019-04-29T13:40:16.132Z,0.10
2019-04-29T13:42:50.761Z,0.10
2019-04-29T13:45:26.799Z,0.10
2019-04-29T13:48:15.058Z,0.03
2019-04-29T13:50:52.598Z,0.10
2019-04-29T13:53:23.233Z,0.10
2019-04-29T13:56:10.340Z,0.10
2019-04-29T13:58:27.511Z,0.10
2019-04-29T14:01:20.780Z,0.10
2019-04-29T14:03:49.524Z,0.10
2019-04-29T14:06:21.162Z,0.10
2019-04-29T14:08:54.139Z,0.10
2019-04-29T14:11:25.909Z,0.10
2019-04-29T14:13:56.533Z,0.10
2019-04-29T14:16:27.321Z,0.10
2019-04-29T14:18:57.913Z,0.10
2019-04-29T14:21:30.077Z,0.10
2019-04-29T14:24:00.745Z,0.10
2019-04-29T14:26:37.061Z,0.10
2019-04-29T14:29:05.607Z,0.10
2019-04-29T14:31:37.237Z,0.10
2019-04-29T14:34:18.423Z,0.10
2019-04-29T14:36:46.735Z,0.10
2019-04-29T14:39:22.131Z,0.10
2019-04-29T14:41:55.360Z,0.10
2019-04-29T14:44:45.872Z,0.10
2019-04-29T14:47:41.787Z,0.10
2019-04-29T14:50:15.572Z,0.10
2019-04-29T14:52:49.469Z,0.10
2019-04-29T14:55:20.183Z,0.10
2019-04-29T14:57:49.896Z,0.10
2019-04-29T15:00:27.919Z,0.10
2019-04-29T15:03:00.845Z,0.10
2019-04-29T15:05:33.076Z,0.10
2019-04-29T15:08:06.293Z,0.10
2019-04-29T15:10:38.618Z,0.10
2019-04-29T15:13:20.673Z,0.10
2019-04-29T15:16:04.800Z,0.10
2019-04-29T15:18:55.510Z,0.10
2019-04-29T15:21:47.507Z,0.10
2019-04-29T15:24:18.751Z,0.10
2019-04-29T15:26:49.335Z,0.10
2019-04-29T15:29:20.904Z,0.10
2019-04-29T15:31:54.081Z,0.10
2019-04-29T15:34:26.049Z,0.10
2019-04-29T15:36:56.729Z,0.10
2019-04-29T15:39:30.069Z,0.10
2019-04-29T15:42:06.043Z,0.10
2019-04-29T15:44:34.028Z,0.10
2019-04-29T15:47:04.708Z,0.07
2019-04-29T15:49:35.375Z,0.10
2019-04-29T15:52:05.994Z,0.10
2019-04-29T15:54:36.937Z,0.10
2019-04-29T15:57:09.247Z,0.10
2019-04-29T15:59:48.997Z,0.10
2019-04-29T16:02:13.737Z,0.10
2019-04-29T16:04:50.848Z,0.10
2019-04-29T16:07:34.518Z,0.10
2019-04-29T16:10:31.553Z,0.10
2019-04-29T16:13:05.788Z,0.10
2019-04-29T16:15:36.485Z,0.10
2019-04-29T16:18:10.755Z,0.10
2019-04-29T16:20:40.115Z,0.10
2019-04-29T16:23:12.283Z,0.10
2019-04-29T16:25:46.348Z,0.10
2019-04-29T16:28:16.273Z,0.10
2019-04-29T16:30:46.885Z,0.10
2019-04-29T16:33:19.513Z,0.10
2019-04-29T16:35:50.100Z,0.10
2019-04-29T16:38:21.611Z,0.10
2019-04-29T16:40:59.595Z,0.10
2019-04-29T16:43:37.406Z,0.10
2019-04-29T16:46:14.010Z,0.10
2019-04-29T16:48:44.436Z,0.10
2019-04-29T16:51:16.690Z,0.10
2019-04-29T16:53:48.500Z,0.10
2019-04-29T16:56:19.107Z,0.10
2019-04-29T16:58:49.598Z,0.10
2019-04-29T17:01:20.797Z,0.10
2019-04-29T17:03:51.764Z,0.10
2019-04-29T17:06:22.448Z,0.10
2019-04-29T17:09:10.531Z,0.10
2019-04-29T17:11:43.162Z,0.10
2019-04-29T17:14:13.506Z,0.10
2019-04-29T17:16:44.299Z,0.10
2019-04-29T17:19:14.636Z,0.10
2019-04-29T17:21:45.233Z,0.10
2019-04-29T17:24:15.938Z,0.10
2019-04-29T17:27:04.009Z,0.10
2019-04-29T17:30:03.516Z,0.10
2019-04-29T17:33:04.173Z,0.10
2019-04-29T17:35:36.817Z,0.00
2019-04-29T17:38:07.109Z,0.10
2019-04-29T17:40:50.480Z,0.10
2019-04-29T17:43:21.231Z,0.10
2019-04-29T17:46:03.278Z,0.10
2019-04-29T17:48:52.995Z,0.10
2019-04-29T17:51:20.981Z,0.10
2019-04-29T17:53:56.327Z,0.10
2019-04-29T17:56:39.919Z,0.10
2019-04-29T17:59:29.622Z,0.10
2019-04-29T18:02:29.669Z,0.10
2019-04-29T18:05:17.776Z,0.10
2019-04-29T18:08:05.149Z,0.10
2019-04-29T18:10:40.147Z,0.10
2019-04-29T18:13:12.400Z,0.10
2019-04-29T18:16:00.009Z,0.10
2019-04-29T18:18:21.413Z,0.10
2019-04-29T18:21:10.718Z,0.10
2019-04-29T18:23:59.997Z,0.10
2019-04-29T18:26:38.842Z,0.00
2019-04-29T18:29:10.122Z,0.10
2019-04-29T18:31:40.849Z,0.10
2019-04-29T18:34:11.210Z,0.00
2019-04-29T18:36:42.133Z,0.10
2019-04-29T18:39:20.040Z,0.10
2019-04-29T18:41:49.959Z,0.10
2019-04-29T18:44:22.096Z,0.10
2019-04-29T18:46:55.439Z,0.10
2019-04-29T18:49:26.070Z,0.10
2019-04-29T18:51:57.877Z,0.10
2019-04-29T18:54:30.190Z,0.10
2019-04-29T18:57:01.524Z,0.10
2019-04-29T18:59:35.090Z,0.10
2019-04-29T19:02:09.315Z,0.00
2019-04-29T19:04:48.539Z,0.10
2019-04-29T19:07:17.124Z,0.10
2019-04-29T19:09:47.510Z,0.10
2019-04-29T19:12:18.141Z,0.10
2019-04-29T19:14:49.309Z,0.10
2019-04-29T19:17:21.707Z,0.10
2019-04-29T19:19:52.266Z,0.10
2019-04-29T19:22:22.903Z,0.10
2019-04-29T19:24:55.789Z,0.10
2019-04-29T19:27:30.481Z,0.10
2019-04-29T19:30:00.000Z,0.10
2019-04-29T19:32:30.696Z,0.10
2019-04-29T19:35:02.357Z,0.10
2019-04-29T19:37:37.568Z,0.10
2019-04-29T19:40:08.092Z,0.10
2019-04-29T19:42:39.848Z,0.10
2019-04-29T19:45:13.377Z,0.10
2019-04-29T19:47:47.475Z,0.10
2019-04-29T19:50:19.487Z,0.10
2019-04-29T19:52:48.417Z,0.10
2019-04-29T19:55:19.110Z,0.10
2019-04-29T19:57:52.233Z,0.10
2019-04-29T20:00:28.418Z,0.10
2019-04-29T20:02:54.349Z,0.10
2019-04-29T20:05:40.777Z,0.10
2019-04-29T20:08:21.552Z,0.10
2019-04-29T20:10:48.285Z,0.10
2019-04-29T20:13:16.329Z,0.10
2019-04-29T20:16:17.986Z,0.10
2019-04-29T20:19:02.121Z,0.10
2019-04-29T20:21:35.960Z,0.10
2019-04-29T20:24:09.269Z,0.10
2019-04-29T20:26:38.562Z,0.10
2019-04-29T20:29:09.573Z,0.10
2019-04-29T20:31:48.601Z,0.00
2019-04-29T20:34:12.579Z,0.08
2019-04-29T20:36:43.786Z,0.10
2019-04-29T20:39:20.746Z,0.10
2019-04-29T20:41:49.012Z,0.10
2019-04-29T20:44:19.983Z,0.10
2019-04-29T20:47:13.150Z,0.00
2019-04-29T20:49:22.661Z,0.10
2019-04-29T20:51:57.299Z,0.10
2019-04-29T20:54:29.566Z,0.10
2019-04-29T20:57:04.934Z,0.03
2019-04-29T20:59:32.789Z,0.00
2019-04-29T21:02:12.207Z,0.00
2019-04-29T21:04:45.726Z,0.10
2019-04-29T21:07:09.061Z,0.10
2019-04-29T21:09:40.501Z,0.10
2019-04-29T21:12:20.522Z,0.10
2019-04-29T21:14:53.721Z,0.10
2019-04-29T21:17:31.152Z,0.10
2019-04-29T21:19:56.501Z,0.10
2019-04-29T21:22:27.070Z,0.10
2019-04-29T21:24:58.620Z,0.10
2019-04-29T21:27:28.900Z,0.10
2019-04-29T21:30:00.917Z,0.10
2019-04-29T21:32:37.126Z,0.10
2019-04-29T21:35:18.598Z,0.10
2019-04-29T21:38:05.925Z,0.10
2019-04-29T21:40:41.741Z,0.10
2019-04-29T21:43:17.915Z,0.10
2019-04-29T21:45:48.509Z,0.00
2019-04-29T21:48:25.643Z,0.00
2019-04-29T21:50:51.881Z,0.10
2019-04-29T21:53:22.189Z,0.10
2019-04-29T21:55:52.524Z,0.10
2019-04-29T21:58:23.105Z,0.10
2019-04-29T22:00:58.885Z,0.00
2019-04-29T22:03:28.080Z,0.10
2019-04-29T22:06:00.371Z,0.10
2019-04-29T22:08:31.412Z,0.00
2019-04-29T22:11:05.046Z,0.07
2019-04-29T22:13:35.662Z,0.10
2019-04-29T22:16:07.538Z,0.10
2019-04-29T22:18:38.115Z,0.10
2019-04-29T22:21:10.097Z,0.10
2019-04-29T22:23:44.291Z,0.10
2019-04-29T22:26:16.323Z,0.00
2019-04-29T22:28:48.756Z,0.07
2019-04-29T22:31:18.398Z,0.10
2019-04-29T22:33:49.019Z,0.00
2019-04-29T22:36:20.318Z,0.00
2019-04-29T22:38:52.206Z,0.10
2019-04-29T22:41:42.479Z,0.10
2019-04-29T22:44:15.202Z,0.10
2019-04-29T22:46:47.260Z,0.10
2019-04-29T22:49:24.451Z,0.05
2019-04-29T22:51:54.503Z,0.10
2019-04-29T22:54:23.586Z,0.00
2019-04-29T22:56:56.609Z,0.10
2019-04-29T22:59:27.449Z,0.00
2019-04-29T23:01:57.786Z,0.00
2019-04-29T23:04:28.172Z,0.10
2019-04-29T23:06:58.744Z,0.10
2019-04-29T23:09:29.313Z,0.00
2019-04-29T23:11:59.911Z,0.10
2019-04-29T23:14:30.193Z,0.10
2019-04-29T23:17:00.512Z,0.10
2019-04-29T23:19:31.075Z,0.10
2019-04-29T23:22:22.167Z,0.10
2019-04-29T23:24:59.788Z,0.10
2019-04-29T23:27:31.320Z,0.10
2019-04-29T23:30:01.566Z,0.10
2019-04-29T23:32:31.924Z,0.10
2019-04-29T23:35:06.325Z,0.10
2019-04-29T23:37:35.856Z,0.10
2019-04-29T23:40:07.376Z,0.10
2019-04-29T23:42:37.655Z,0.10
2019-04-29T23:45:08.557Z,0.10
2019-04-29T23:47:41.797Z,0.10
2019-04-29T23:50:13.958Z,0.10
2019-04-29T23:52:50.269Z,0.10
2019-04-29T23:55:16.038Z,0.10
2019-04-29T23:58:14.139Z,0.10
