createdAt,value
2019-02-09T00:00:58.578Z,0
2019-02-09T00:02:08.073Z,0
2019-02-09T00:03:17.757Z,0
2019-02-09T00:04:27.679Z,0
2019-02-09T00:05:37.352Z,0
2019-02-09T00:06:47.026Z,0
2019-02-09T00:07:56.729Z,0
2019-02-09T00:09:06.464Z,0
2019-02-09T00:10:16.465Z,0
2019-02-09T00:11:26.394Z,0
2019-02-09T00:12:36.962Z,0
2019-02-09T00:13:46.887Z,0
2019-02-09T00:14:56.327Z,0
2019-02-09T00:16:06.006Z,0
2019-02-09T00:17:15.692Z,0
2019-02-09T00:18:25.365Z,0
2019-02-09T00:19:35.057Z,0
2019-02-09T00:20:44.493Z,0
2019-02-09T00:21:54.175Z,0
2019-02-09T00:23:04.131Z,0
2019-02-09T00:24:13.815Z,0
2019-02-09T00:25:23.239Z,0
2019-02-09T00:26:32.416Z,0
2019-02-09T00:27:42.098Z,0
2019-02-09T00:28:51.551Z,0
2019-02-09T00:30:00.988Z,0
2019-02-09T00:31:11.219Z,0
2019-02-09T00:32:20.910Z,0
2019-02-09T00:33:30.603Z,0
2019-02-09T00:34:40.030Z,0
2019-02-09T00:35:49.483Z,0
2019-02-09T00:36:58.408Z,0
2019-02-09T00:38:08.097Z,0
2019-02-09T00:39:18.018Z,0
2019-02-09T00:40:27.964Z,0
2019-02-09T00:41:37.887Z,0
2019-02-09T00:42:47.560Z,0
2019-02-09T00:43:57.497Z,0
2019-02-09T00:45:07.218Z,0
2019-02-09T00:46:16.406Z,0
2019-02-09T00:47:26.336Z,0
2019-02-09T00:48:35.780Z,0
2019-02-09T00:49:45.205Z,0
2019-02-09T00:50:54.626Z,0
2019-02-09T00:52:04.048Z,0
2019-02-09T00:53:13.727Z,0
2019-02-09T00:54:23.401Z,0
2019-02-09T00:55:33.086Z,0
2019-02-09T00:56:42.761Z,0
2019-02-09T00:57:52.457Z,0
2019-02-09T00:59:02.154Z,0
2019-02-09T01:00:11.841Z,0
2019-02-09T01:01:21.525Z,0
2019-02-09T01:02:31.456Z,0
2019-02-09T01:03:41.139Z,0
2019-02-09T01:04:50.814Z,0
2019-02-09T01:06:00.500Z,0
2019-02-09T01:07:10.174Z,0
2019-02-09T01:08:19.840Z,0
2019-02-09T01:09:29.513Z,0
2019-02-09T01:10:39.200Z,0
2019-02-09T01:11:49.129Z,0
2019-02-09T01:12:59.068Z,0
2019-02-09T01:14:08.519Z,0
2019-02-09T01:15:17.947Z,0
2019-02-09T01:16:27.877Z,0
2019-02-09T01:17:37.563Z,0
2019-02-09T01:18:47.003Z,0
2019-02-09T01:19:56.927Z,0
2019-02-09T01:21:06.615Z,0
2019-02-09T01:22:16.537Z,0
2019-02-09T01:23:26.220Z,0
2019-02-09T01:24:36.144Z,0
2019-02-09T01:25:45.580Z,0
2019-02-09T01:27:24.579Z,0
2019-02-09T01:28:34.052Z,0
2019-02-09T01:29:43.740Z,0
2019-02-09T01:30:53.203Z,0
2019-02-09T01:32:03.170Z,0
2019-02-09T01:33:12.875Z,0
2019-02-09T01:34:22.796Z,0
2019-02-09T01:35:32.222Z,0
2019-02-09T01:36:41.653Z,0
2019-02-09T01:37:51.597Z,0
2019-02-09T01:39:01.566Z,0
2019-02-09T01:40:10.742Z,0
2019-02-09T01:41:20.425Z,0
2019-02-09T01:42:29.619Z,0
2019-02-09T01:43:39.299Z,0
2019-02-09T01:44:48.987Z,0
2019-02-09T01:45:58.188Z,0
2019-02-09T01:47:07.877Z,0
2019-02-09T01:48:17.547Z,0
2019-02-09T01:49:27.230Z,0
2019-02-09T01:50:36.959Z,0
2019-02-09T01:51:46.894Z,0
2019-02-09T01:52:56.574Z,0
2019-02-09T01:54:06.020Z,0
2019-02-09T01:55:15.947Z,0
2019-02-09T01:56:25.627Z,0
2019-02-09T01:57:35.604Z,0
2019-02-09T01:58:45.281Z,0
2019-02-09T01:59:55.203Z,0
2019-02-09T02:01:04.892Z,0
2019-02-09T02:02:14.316Z,0
2019-02-09T02:03:23.994Z,0
2019-02-09T02:04:33.942Z,0
2019-02-09T02:05:43.383Z,0
2019-02-09T02:06:53.057Z,0
2019-02-09T02:08:02.982Z,0
2019-02-09T02:09:12.665Z,0
2019-02-09T02:10:22.595Z,0
2019-02-09T02:11:32.323Z,0
2019-02-09T02:12:41.744Z,0
2019-02-09T02:13:51.668Z,0
2019-02-09T02:15:01.337Z,0
2019-02-09T02:16:10.775Z,0
2019-02-09T02:17:19.964Z,0
2019-02-09T02:18:29.643Z,0
2019-02-09T02:19:39.116Z,0
2019-02-09T02:20:48.802Z,0
2019-02-09T02:21:57.982Z,0
2019-02-09T02:23:07.790Z,0
2019-02-09T02:24:17.465Z,0
2019-02-09T02:25:28.529Z,0
2019-02-09T02:26:38.450Z,0
2019-02-09T02:27:47.372Z,0
2019-02-09T02:28:57.108Z,0
2019-02-09T02:30:07.103Z,0
2019-02-09T02:31:17.044Z,0
2019-02-09T02:32:26.739Z,0
2019-02-09T02:33:36.424Z,0
2019-02-09T02:34:46.366Z,0
2019-02-09T02:35:56.299Z,0
2019-02-09T02:37:06.250Z,0
2019-02-09T02:38:15.930Z,0
2019-02-09T02:39:25.661Z,0
2019-02-09T02:40:35.341Z,0
2019-02-09T02:41:45.292Z,0
2019-02-09T02:42:54.739Z,0
2019-02-09T02:44:04.665Z,0
2019-02-09T02:45:14.364Z,0
2019-02-09T02:46:24.062Z,0
2019-02-09T02:47:34.014Z,0
2019-02-09T02:48:45.184Z,0
2019-02-09T02:49:54.878Z,0
2019-02-09T02:51:04.805Z,0
2019-02-09T02:52:14.230Z,0
2019-02-09T02:53:23.955Z,0
2019-02-09T02:54:33.651Z,0
2019-02-09T02:55:43.346Z,0
2019-02-09T02:56:52.776Z,0
2019-02-09T02:58:02.712Z,0
2019-02-09T02:59:12.641Z,0
2019-02-09T03:00:30.283Z,0
2019-02-09T03:01:41.684Z,0
2019-02-09T03:02:51.113Z,0
2019-02-09T03:04:00.798Z,0
2019-02-09T03:05:10.483Z,0
2019-02-09T03:06:19.915Z,0
2019-02-09T03:07:29.845Z,0
2019-02-09T03:08:39.772Z,0
2019-02-09T03:09:49.498Z,0
2019-02-09T03:10:59.197Z,0
2019-02-09T03:12:09.128Z,0
2019-02-09T03:13:19.068Z,0
2019-02-09T03:14:28.251Z,0
2019-02-09T03:15:38.223Z,0
2019-02-09T03:16:47.906Z,0
2019-02-09T03:17:57.597Z,0
2019-02-09T03:19:07.524Z,0
2019-02-09T03:20:17.464Z,0
2019-02-09T03:21:27.397Z,0
2019-02-09T03:22:37.356Z,0
2019-02-09T03:23:46.539Z,0
2019-02-09T03:24:56.292Z,0
2019-02-09T03:26:06.218Z,0
2019-02-09T03:27:15.894Z,0
2019-02-09T03:28:25.574Z,0
2019-02-09T03:29:35.248Z,0
2019-02-09T03:30:54.850Z,0
2019-02-09T03:32:04.610Z,0
2019-02-09T03:33:14.645Z,0
2019-02-09T03:34:24.633Z,0
2019-02-09T03:35:33.826Z,0
2019-02-09T03:36:43.031Z,0
2019-02-09T03:37:52.460Z,0
2019-02-09T03:39:02.421Z,0
2019-02-09T03:40:13.686Z,0
2019-02-09T03:41:23.627Z,0
2019-02-09T03:42:33.299Z,0
2019-02-09T03:43:42.740Z,0
2019-02-09T03:44:52.180Z,0
2019-02-09T03:46:01.862Z,0
2019-02-09T03:47:11.551Z,0
2019-02-09T03:48:21.009Z,0
2019-02-09T03:49:30.452Z,0
2019-02-09T03:50:40.268Z,0
2019-02-09T03:51:50.192Z,0
2019-02-09T03:52:59.877Z,0
2019-02-09T03:54:09.817Z,0
2019-02-09T03:55:19.746Z,0
2019-02-09T03:56:29.618Z,0
2019-02-09T03:57:39.599Z,0
2019-02-09T03:58:49.526Z,0
2019-02-09T03:59:59.495Z,0
2019-02-09T04:01:09.207Z,0
2019-02-09T04:02:19.137Z,0
2019-02-09T04:03:29.089Z,0
2019-02-09T04:04:39.022Z,0
2019-02-09T04:05:48.702Z,0
2019-02-09T04:06:58.171Z,0
2019-02-09T04:08:08.103Z,0
2019-02-09T04:09:17.813Z,0
2019-02-09T04:10:26.998Z,0
2019-02-09T04:11:37.013Z,0
2019-02-09T04:12:46.696Z,0
2019-02-09T04:13:56.387Z,0
2019-02-09T04:15:06.322Z,0
2019-02-09T04:16:16.252Z,0
2019-02-09T04:17:26.183Z,0
2019-02-09T04:18:36.123Z,0
2019-02-09T04:19:46.153Z,0
2019-02-09T04:20:55.859Z,0
2019-02-09T04:22:05.793Z,0
2019-02-09T04:23:15.724Z,0
2019-02-09T04:24:25.150Z,0
2019-02-09T04:25:35.141Z,0
2019-02-09T04:26:44.592Z,0
2019-02-09T04:27:54.538Z,0
2019-02-09T04:29:04.003Z,0
2019-02-09T04:30:15.341Z,0
2019-02-09T04:31:25.039Z,0
2019-02-09T04:32:34.232Z,0
2019-02-09T04:33:43.929Z,0
2019-02-09T04:34:53.610Z,0
2019-02-09T04:36:03.308Z,0
2019-02-09T04:37:13.250Z,0
2019-02-09T04:38:23.181Z,0
2019-02-09T04:39:33.119Z,0
2019-02-09T04:40:42.552Z,0
2019-02-09T04:41:52.476Z,0
2019-02-09T04:43:02.430Z,0
2019-02-09T04:44:11.869Z,0
2019-02-09T04:45:21.820Z,0
2019-02-09T04:46:31.256Z,0
2019-02-09T04:47:41.203Z,0
2019-02-09T04:48:51.145Z,0
2019-02-09T04:50:00.363Z,0
2019-02-09T04:51:09.810Z,0
2019-02-09T04:52:19.760Z,0
2019-02-09T04:53:29.691Z,0
2019-02-09T04:54:39.129Z,0
2019-02-09T04:55:48.822Z,0
2019-02-09T04:56:58.507Z,0
2019-02-09T04:58:08.231Z,0
2019-02-09T04:59:17.916Z,0
2019-02-09T05:00:27.609Z,0
2019-02-09T05:01:37.308Z,0
2019-02-09T05:02:47.009Z,0
2019-02-09T05:03:56.693Z,0
2019-02-09T05:05:06.390Z,0
2019-02-09T05:06:16.391Z,0
2019-02-09T05:07:26.079Z,0
2019-02-09T05:08:35.766Z,0
2019-02-09T05:09:45.451Z,0
2019-02-09T05:10:55.393Z,0
2019-02-09T05:12:04.815Z,0
2019-02-09T05:13:14.244Z,0
2019-02-09T05:14:23.453Z,0
2019-02-09T05:15:33.128Z,0
2019-02-09T05:16:43.068Z,0
2019-02-09T05:17:51.994Z,0
2019-02-09T05:19:01.936Z,0
2019-02-09T05:20:11.620Z,0
2019-02-09T05:21:21.559Z,0
2019-02-09T05:22:31.498Z,0
2019-02-09T05:23:41.445Z,0
2019-02-09T05:24:51.381Z,0
2019-02-09T05:26:01.057Z,0
2019-02-09T05:27:10.489Z,0
2019-02-09T05:28:19.909Z,0
2019-02-09T05:29:29.352Z,0
2019-02-09T05:30:39.277Z,0
2019-02-09T05:31:48.703Z,0
2019-02-09T05:33:00.440Z,0
2019-02-09T05:34:09.964Z,0
2019-02-09T05:35:19.710Z,0
2019-02-09T05:36:29.661Z,0
2019-02-09T05:37:39.100Z,0
2019-02-09T05:38:49.025Z,0
2019-02-09T05:39:58.955Z,0
2019-02-09T05:41:08.629Z,0
2019-02-09T05:42:18.558Z,0
2019-02-09T05:43:28.251Z,0
2019-02-09T05:44:37.726Z,0
2019-02-09T05:45:47.192Z,0
2019-02-09T05:46:57.142Z,0
2019-02-09T05:48:06.824Z,0
2019-02-09T05:49:16.506Z,0
2019-02-09T05:50:27.966Z,0
2019-02-09T05:51:37.648Z,0
2019-02-09T05:52:47.331Z,0
2019-02-09T05:53:56.778Z,0
2019-02-09T05:55:06.451Z,0
2019-02-09T05:56:16.401Z,0
2019-02-09T05:57:26.087Z,0
2019-02-09T05:58:36.029Z,0
2019-02-09T05:59:45.524Z,0
2019-02-09T06:00:54.699Z,0
2019-02-09T06:02:04.628Z,0
2019-02-09T06:03:14.302Z,0
2019-02-09T06:04:23.830Z,0
2019-02-09T06:05:33.778Z,0
2019-02-09T06:06:43.516Z,0
2019-02-09T06:07:52.946Z,0
2019-02-09T06:09:02.397Z,0
2019-02-09T06:10:12.369Z,0
2019-02-09T06:11:24.041Z,0
2019-02-09T06:12:33.968Z,0
2019-02-09T06:13:43.921Z,0
2019-02-09T06:14:53.606Z,0
2019-02-09T06:16:03.286Z,0
2019-02-09T06:17:12.960Z,0
2019-02-09T06:18:22.640Z,0
2019-02-09T06:19:32.087Z,0
2019-02-09T06:20:41.512Z,0
2019-02-09T06:21:50.698Z,0
2019-02-09T06:23:00.660Z,0
2019-02-09T06:24:10.595Z,0
2019-02-09T06:25:20.576Z,0
2019-02-09T06:26:30.517Z,4
2019-02-09T06:27:40.213Z,4
2019-02-09T06:28:49.896Z,4
2019-02-09T06:29:59.570Z,4
2019-02-09T06:31:09.252Z,4
2019-02-09T06:32:18.692Z,8
2019-02-09T06:33:28.371Z,4
2019-02-09T06:34:38.294Z,8
2019-02-09T06:35:48.222Z,8
2019-02-09T06:36:57.900Z,12
2019-02-09T06:38:07.596Z,12
2019-02-09T06:39:17.274Z,16
2019-02-09T06:40:27.244Z,20
2019-02-09T06:41:36.955Z,28
2019-02-09T06:42:46.880Z,28
2019-02-09T06:43:56.557Z,28
2019-02-09T06:45:06.490Z,28
2019-02-09T06:46:16.160Z,28
2019-02-09T06:47:25.830Z,32
2019-02-09T06:48:35.263Z,44
2019-02-09T06:49:45.187Z,56
2019-02-09T06:50:54.870Z,68
2019-02-09T06:52:04.045Z,80
2019-02-09T06:53:13.220Z,92
2019-02-09T06:54:22.898Z,108
2019-02-09T06:55:32.593Z,116
2019-02-09T06:56:42.292Z,132
2019-02-09T06:57:51.976Z,164
2019-02-09T06:59:01.655Z,172
2019-02-09T07:00:11.581Z,208
2019-02-09T07:01:21.510Z,228
2019-02-09T07:02:31.433Z,236
2019-02-09T07:03:41.369Z,240
2019-02-09T07:04:51.289Z,272
2019-02-09T07:06:00.959Z,332
2019-02-09T07:07:10.659Z,348
2019-02-09T07:08:21.600Z,352
2019-02-09T07:09:31.273Z,360
2019-02-09T07:10:40.698Z,352
2019-02-09T07:11:50.622Z,364
2019-02-09T07:13:00.553Z,384
2019-02-09T07:14:10.228Z,420
2019-02-09T07:15:19.669Z,452
2019-02-09T07:16:29.111Z,432
2019-02-09T07:17:38.549Z,464
2019-02-09T07:18:48.493Z,468
2019-02-09T07:19:58.164Z,448
2019-02-09T07:21:07.850Z,480
2019-02-09T07:22:17.782Z,516
2019-02-09T07:25:15.718Z,472
2019-02-09T07:26:25.699Z,568
2019-02-09T07:27:35.131Z,696
2019-02-09T07:28:44.810Z,784
2019-02-09T07:29:54.755Z,956
2019-02-09T07:31:04.208Z,1008
2019-02-09T07:32:14.130Z,920
2019-02-09T07:33:23.596Z,836
2019-02-09T07:34:32.816Z,720
2019-02-09T07:35:43.781Z,612
2019-02-09T07:36:53.386Z,784
2019-02-09T07:38:03.064Z,920
2019-02-09T07:39:12.741Z,1120
2019-02-09T07:40:22.666Z,1212
2019-02-09T07:41:32.103Z,1212
2019-02-09T07:42:41.540Z,1480
2019-02-09T07:43:51.250Z,1560
2019-02-09T07:45:00.675Z,1400
2019-02-09T07:46:10.595Z,1500
2019-02-09T07:47:19.774Z,1756
2019-02-09T07:48:31.286Z,2112
2019-02-09T07:49:41.214Z,2016
2019-02-09T07:50:50.905Z,2212
2019-02-09T07:52:00.095Z,2316
2019-02-09T07:53:09.779Z,2580
2019-02-09T07:54:19.206Z,2328
2019-02-09T07:55:28.903Z,2124
2019-02-09T07:56:38.595Z,1616
2019-02-09T07:57:48.269Z,1900
2019-02-09T07:58:58.205Z,1956
2019-02-09T08:00:07.882Z,1884
2019-02-09T08:01:17.809Z,1716
2019-02-09T08:02:27.497Z,1780
2019-02-09T08:03:37.429Z,2040
2019-02-09T08:04:47.375Z,1656
2019-02-09T08:05:57.059Z,1812
2019-02-09T08:07:06.234Z,1692
2019-02-09T08:08:15.420Z,1744
2019-02-09T08:09:25.096Z,2060
2019-02-09T08:10:34.780Z,2820
2019-02-09T08:11:43.954Z,2380
2019-02-09T08:12:53.889Z,2812
2019-02-09T08:14:03.817Z,2268
2019-02-09T08:15:13.246Z,2568
2019-02-09T08:16:22.425Z,3036
2019-02-09T08:17:31.857Z,2752
2019-02-09T08:18:41.910Z,2884
2019-02-09T08:19:51.357Z,3128
2019-02-09T08:21:01.280Z,3272
2019-02-09T08:22:11.333Z,2400
2019-02-09T08:23:21.316Z,2432
2019-02-09T08:24:31.257Z,2752
2019-02-09T08:25:41.198Z,2276
2019-02-09T08:26:51.146Z,2328
2019-02-09T08:28:00.607Z,2496
2019-02-09T08:29:10.039Z,3096
2019-02-09T08:30:19.727Z,3476
2019-02-09T08:31:29.403Z,3248
2019-02-09T08:32:39.349Z,2548
2019-02-09T08:33:48.283Z,2348
2019-02-09T08:34:57.747Z,2416
2019-02-09T08:36:07.491Z,3316
2019-02-09T08:37:16.979Z,3384
2019-02-09T08:38:26.440Z,4616
2019-02-09T08:39:36.129Z,3544
2019-02-09T08:40:46.057Z,3368
2019-02-09T08:41:55.749Z,4108
2019-02-09T08:43:05.426Z,4544
2019-02-09T08:44:15.103Z,3848
2019-02-09T08:45:24.791Z,4016
2019-02-09T08:46:34.219Z,3436
2019-02-09T08:47:44.162Z,3720
2019-02-09T08:48:53.866Z,4496
2019-02-09T08:50:03.303Z,3536
2019-02-09T08:51:13.004Z,3548
2019-02-09T08:52:22.445Z,3700
2019-02-09T08:53:31.875Z,3288
2019-02-09T08:54:41.309Z,2904
2019-02-09T08:55:50.492Z,3428
2019-02-09T08:57:00.174Z,3784
2019-02-09T08:58:09.648Z,4208
2019-02-09T08:59:19.326Z,3372
2019-02-09T09:00:29.012Z,3672
2019-02-09T09:01:38.694Z,3392
2019-02-09T09:02:48.372Z,3628
2019-02-09T09:03:58.307Z,3336
2019-02-09T09:05:16.470Z,3684
2019-02-09T09:06:25.908Z,3968
2019-02-09T09:07:35.848Z,4456
2019-02-09T09:08:45.279Z,4860
2019-02-09T09:09:55.232Z,5624
2019-02-09T09:11:05.991Z,5832
2019-02-09T09:12:15.940Z,4872
2019-02-09T09:13:25.865Z,3652
2019-02-09T09:14:35.315Z,3848
2019-02-09T09:15:45.006Z,4552
2019-02-09T09:16:54.191Z,4080
2019-02-09T09:18:03.874Z,4116
2019-02-09T09:19:13.800Z,5396
2019-02-09T09:20:23.490Z,5260
2019-02-09T09:21:32.930Z,4588
2019-02-09T09:22:43.702Z,3916
2019-02-09T09:23:53.411Z,3508
2019-02-09T09:25:03.100Z,3656
2019-02-09T09:26:12.534Z,4436
2019-02-09T09:27:22.019Z,5500
2019-02-09T09:28:31.957Z,4896
2019-02-09T09:29:41.413Z,4444
2019-02-09T09:30:50.668Z,5448
2019-02-09T09:32:00.361Z,4816
2019-02-09T09:33:10.296Z,4356
2019-02-09T09:34:19.735Z,5212
2019-02-09T09:35:29.422Z,5084
2019-02-09T09:36:38.618Z,6200
2019-02-09T09:37:48.544Z,6616
2019-02-09T09:38:58.223Z,6584
2019-02-09T09:40:07.980Z,5520
2019-02-09T09:41:17.906Z,5384
2019-02-09T09:42:27.350Z,5436
2019-02-09T09:43:38.673Z,5204
2019-02-09T09:44:48.116Z,3692
2019-02-09T09:45:57.814Z,3244
2019-02-09T09:47:07.014Z,3832
2019-02-09T09:48:16.967Z,4576
2019-02-09T09:49:26.667Z,5944
2019-02-09T09:50:36.610Z,5216
2019-02-09T09:51:46.031Z,5276
2019-02-09T09:52:55.458Z,4964
2019-02-09T09:54:05.159Z,4888
2019-02-09T09:55:14.849Z,4184
2019-02-09T09:56:24.277Z,4704
2019-02-09T09:57:33.966Z,5304
2019-02-09T09:58:43.656Z,5872
2019-02-09T09:59:53.332Z,6036
2019-02-09T10:01:03.270Z,5488
2019-02-09T10:02:13.202Z,5100
2019-02-09T10:03:22.635Z,5324
2019-02-09T10:04:32.587Z,6648
2019-02-09T10:05:42.267Z,4896
2019-02-09T10:06:52.211Z,5108
2019-02-09T10:08:01.657Z,4992
2019-02-09T10:09:11.348Z,4792
2019-02-09T10:10:21.340Z,4944
2019-02-09T10:11:31.049Z,4464
2019-02-09T10:12:40.987Z,5840
2019-02-09T10:13:50.671Z,6072
2019-02-09T10:15:00.159Z,7640
2019-02-09T10:16:10.160Z,8600
2019-02-09T10:17:19.366Z,7596
2019-02-09T10:18:28.827Z,7424
2019-02-09T10:19:38.266Z,7240
2019-02-09T10:20:47.941Z,5936
2019-02-09T10:21:57.399Z,3824
2019-02-09T10:23:07.579Z,3968
2019-02-09T10:24:17.282Z,5420
2019-02-09T10:25:27.021Z,4208
2019-02-09T10:26:36.794Z,4596
2019-02-09T10:27:46.523Z,5760
2019-02-09T10:28:55.821Z,6496
2019-02-09T10:30:06.072Z,7336
2019-02-09T10:31:15.584Z,7248
2019-02-09T10:32:25.262Z,6652
2019-02-09T10:33:35.189Z,5876
2019-02-09T10:34:45.119Z,6080
2019-02-09T10:35:54.815Z,4888
2019-02-09T10:37:04.760Z,6088
2019-02-09T10:38:14.684Z,5928
2019-02-09T10:39:24.384Z,6568
2019-02-09T10:40:34.325Z,6264
2019-02-09T10:41:44.318Z,7220
2019-02-09T10:42:54.281Z,6168
2019-02-09T10:44:04.279Z,4428
2019-02-09T10:45:14.210Z,5144
2019-02-09T10:46:23.642Z,6436
2019-02-09T10:47:33.333Z,5260
2019-02-09T10:48:42.758Z,5876
2019-02-09T10:49:51.945Z,5840
2019-02-09T10:51:01.882Z,7004
2019-02-09T10:52:11.573Z,6504
2019-02-09T10:53:21.001Z,7124
2019-02-09T10:54:30.428Z,5208
2019-02-09T10:55:40.105Z,5064
2019-02-09T10:56:50.032Z,5148
2019-02-09T10:57:59.962Z,5104
2019-02-09T10:59:09.400Z,7720
2019-02-09T11:00:19.107Z,9412
2019-02-09T11:01:28.812Z,7992
2019-02-09T11:02:38.263Z,6840
2019-02-09T11:03:47.953Z,7876
2019-02-09T11:04:57.379Z,6520
2019-02-09T11:06:07.052Z,6700
2019-02-09T11:07:16.747Z,6948
2019-02-09T11:08:26.420Z,7048
2019-02-09T11:09:35.858Z,9128
2019-02-09T11:10:45.808Z,10060
2019-02-09T11:11:55.534Z,10756
2019-02-09T11:13:05.067Z,8748
2019-02-09T11:14:14.743Z,7320
2019-02-09T11:15:24.189Z,9176
2019-02-09T11:16:33.367Z,9116
2019-02-09T11:17:43.314Z,9888
2019-02-09T11:18:53.245Z,8832
2019-02-09T11:20:03.183Z,7224
2019-02-09T11:21:12.864Z,5020
2019-02-09T11:22:22.804Z,4304
2019-02-09T11:23:32.494Z,6832
2019-02-09T11:24:41.916Z,9196
2019-02-09T11:25:51.603Z,9168
2019-02-09T11:27:01.541Z,8548
2019-02-09T11:28:11.539Z,4960
2019-02-09T11:29:22.182Z,4340
2019-02-09T11:30:31.945Z,5284
2019-02-09T11:31:43.570Z,5740
2019-02-09T11:33:00.725Z,7040
2019-02-09T11:34:12.165Z,7932
2019-02-09T11:35:21.899Z,7004
2019-02-09T11:36:31.829Z,6172
2019-02-09T11:37:41.010Z,6272
2019-02-09T11:38:50.688Z,5844
2019-02-09T11:40:00.383Z,4080
2019-02-09T11:41:11.714Z,3276
2019-02-09T11:42:22.480Z,2440
2019-02-09T11:43:32.419Z,2400
2019-02-09T11:44:48.075Z,2556
2019-02-09T11:45:57.767Z,2772
2019-02-09T11:47:07.700Z,2688
2019-02-09T11:48:17.636Z,2732
2019-02-09T11:49:27.566Z,2976
2019-02-09T11:50:36.995Z,3712
2019-02-09T11:51:46.782Z,6296
2019-02-09T11:52:56.245Z,9168
2019-02-09T11:54:06.448Z,7236
2019-02-09T11:55:16.124Z,4684
2019-02-09T11:56:26.478Z,4200
2019-02-09T11:57:35.909Z,3700
2019-02-09T11:58:45.853Z,4576
2019-02-09T11:59:55.527Z,5844
2019-02-09T12:01:05.213Z,8452
2019-02-09T12:02:15.730Z,8892
2019-02-09T12:03:25.416Z,7364
2019-02-09T12:04:35.102Z,7324
2019-02-09T12:05:45.034Z,8312
2019-02-09T12:06:54.934Z,8880
2019-02-09T12:08:04.366Z,9128
2019-02-09T12:09:14.302Z,8300
2019-02-09T12:10:23.986Z,8752
2019-02-09T12:11:33.679Z,8792
2019-02-09T12:12:42.852Z,7748
2019-02-09T12:14:00.163Z,4784
2019-02-09T12:15:10.095Z,4504
2019-02-09T12:16:19.771Z,5700
2019-02-09T12:17:29.213Z,5732
2019-02-09T12:18:38.889Z,5408
2019-02-09T12:19:48.316Z,3864
2019-02-09T12:20:58.009Z,3504
2019-02-09T12:22:07.953Z,4944
2019-02-09T12:25:40.873Z,5300
2019-02-09T12:26:50.799Z,6832
2019-02-09T12:27:59.862Z,5868
2019-02-09T12:29:09.544Z,5184
2019-02-09T12:30:19.275Z,5540
2019-02-09T12:31:29.002Z,6236
2019-02-09T12:32:38.778Z,5332
2019-02-09T12:33:47.963Z,6392
2019-02-09T12:34:57.643Z,4432
2019-02-09T12:36:06.832Z,4572
2019-02-09T12:37:16.771Z,5220
2019-02-09T12:38:26.458Z,5348
2019-02-09T12:39:36.175Z,6248
2019-02-09T12:40:45.872Z,6596
2019-02-09T12:41:55.598Z,4384
2019-02-09T12:43:05.033Z,4268
2019-02-09T12:44:14.468Z,4152
2019-02-09T12:45:24.152Z,5060
2019-02-09T12:46:33.586Z,7216
2019-02-09T12:47:43.520Z,6636
2019-02-09T12:48:52.949Z,7072
2019-02-09T12:50:02.881Z,11036
2019-02-09T12:51:12.809Z,10968
2019-02-09T12:52:22.505Z,12896
2019-02-09T12:53:32.232Z,10700
2019-02-09T12:54:41.917Z,8368
2019-02-09T12:55:51.601Z,7196
2019-02-09T12:57:01.040Z,4624
2019-02-09T12:58:10.505Z,5252
2019-02-09T12:59:22.080Z,4124
2019-02-09T13:00:32.058Z,5168
2019-02-09T13:01:41.486Z,8460
2019-02-09T13:02:50.911Z,10800
2019-02-09T13:04:00.585Z,9988
2019-02-09T13:05:10.406Z,7992
2019-02-09T13:06:20.151Z,6036
2019-02-09T13:07:29.829Z,6756
2019-02-09T13:08:39.752Z,6896
2019-02-09T13:09:49.436Z,7104
2019-02-09T13:10:59.131Z,7904
2019-02-09T13:12:08.824Z,5284
2019-02-09T13:13:18.262Z,3544
2019-02-09T13:14:28.352Z,2244
2019-02-09T13:15:37.557Z,1956
2019-02-09T13:16:47.490Z,1852
2019-02-09T13:17:56.920Z,1376
2019-02-09T13:19:06.600Z,1256
2019-02-09T13:20:16.526Z,1580
2019-02-09T13:21:26.462Z,1980
2019-02-09T13:22:36.150Z,5676
2019-02-09T13:23:45.834Z,9764
2019-02-09T13:24:55.506Z,8128
2019-02-09T13:26:04.934Z,8660
2019-02-09T13:27:14.621Z,8468
2019-02-09T13:28:23.796Z,5240
2019-02-09T13:29:33.224Z,5996
2019-02-09T13:30:42.707Z,6368
2019-02-09T13:31:52.389Z,6756
2019-02-09T13:33:01.847Z,6100
2019-02-09T13:34:11.284Z,4532
2019-02-09T13:35:20.727Z,4812
2019-02-09T13:36:30.659Z,5148
2019-02-09T13:37:40.336Z,4928
2019-02-09T13:38:50.015Z,5132
2019-02-09T13:39:59.700Z,4332
2019-02-09T13:41:09.136Z,5088
2019-02-09T13:42:18.843Z,4340
2019-02-09T13:43:28.538Z,3844
2019-02-09T13:44:37.723Z,4112
2019-02-09T13:45:47.185Z,5204
2019-02-09T13:46:56.880Z,7288
2019-02-09T13:48:06.309Z,8724
2019-02-09T13:49:15.993Z,6884
2019-02-09T13:50:25.698Z,4684
2019-02-09T13:51:35.382Z,3748
2019-02-09T13:52:44.819Z,5672
2019-02-09T13:53:54.553Z,6332
2019-02-09T13:55:04.016Z,6360
2019-02-09T13:56:13.574Z,6604
2019-02-09T13:57:23.269Z,5952
2019-02-09T13:58:32.713Z,6400
2019-02-09T13:59:42.200Z,8448
2019-02-09T14:00:51.908Z,8156
2019-02-09T14:02:01.618Z,8184
2019-02-09T14:03:11.544Z,9092
2019-02-09T14:04:21.227Z,7656
2019-02-09T14:05:30.414Z,6060
2019-02-09T14:06:40.090Z,6076
2019-02-09T14:07:49.799Z,5556
2019-02-09T14:08:59.494Z,6020
2019-02-09T14:10:09.006Z,5736
2019-02-09T14:11:18.447Z,5280
2019-02-09T14:12:28.155Z,4068
2019-02-09T14:13:37.886Z,4940
2019-02-09T14:14:47.313Z,7084
2019-02-09T14:15:56.759Z,6212
2019-02-09T14:17:05.959Z,5944
2019-02-09T14:18:15.658Z,7176
2019-02-09T14:19:24.842Z,6428
2019-02-09T14:20:34.535Z,5980
2019-02-09T14:21:43.985Z,11492
2019-02-09T14:22:52.927Z,7920
2019-02-09T14:24:02.868Z,3636
2019-02-09T14:25:12.050Z,4960
2019-02-09T14:26:21.737Z,6648
2019-02-09T14:27:31.159Z,5652
2019-02-09T14:28:41.106Z,4796
2019-02-09T14:29:51.031Z,4804
2019-02-09T14:31:00.207Z,4584
2019-02-09T14:32:09.650Z,2344
2019-02-09T14:33:19.332Z,1644
2019-02-09T14:34:29.542Z,2184
2019-02-09T14:35:39.293Z,2260
2019-02-09T14:36:49.227Z,1792
2019-02-09T14:37:58.912Z,1544
2019-02-09T14:39:08.342Z,1688
2019-02-09T14:40:17.767Z,1788
2019-02-09T14:41:27.721Z,2256
2019-02-09T14:42:37.404Z,2532
2019-02-09T14:43:47.087Z,2964
2019-02-09T14:44:56.768Z,2584
2019-02-09T14:46:06.694Z,1552
2019-02-09T14:47:16.131Z,1876
2019-02-09T14:48:25.826Z,1564
2019-02-09T14:49:35.759Z,1120
2019-02-09T14:50:45.194Z,1000
2019-02-09T14:51:54.887Z,1168
2019-02-09T14:53:04.577Z,1452
2019-02-09T14:54:14.270Z,2512
2019-02-09T14:55:23.974Z,2176
2019-02-09T14:56:33.166Z,1276
2019-02-09T14:57:42.846Z,1084
2019-02-09T14:58:52.030Z,1380
2019-02-09T15:00:01.466Z,2528
2019-02-09T15:01:11.165Z,2496
2019-02-09T15:02:20.892Z,1892
2019-02-09T15:03:36.009Z,1364
2019-02-09T15:04:45.432Z,1052
2019-02-09T15:05:55.320Z,920
2019-02-09T15:07:05.002Z,1476
2019-02-09T15:08:14.687Z,2160
2019-02-09T15:09:24.123Z,3112
2019-02-09T15:10:34.062Z,2932
2019-02-09T15:11:43.259Z,2040
2019-02-09T15:12:52.182Z,1588
2019-02-09T15:14:03.793Z,1628
2019-02-09T15:15:13.738Z,2112
2019-02-09T15:16:23.679Z,2224
2019-02-09T15:17:33.347Z,1912
2019-02-09T15:18:42.770Z,1608
2019-02-09T15:19:52.209Z,1492
2019-02-09T15:21:01.887Z,1328
2019-02-09T15:22:11.314Z,1184
2019-02-09T15:23:21.007Z,1556
2019-02-09T15:24:30.435Z,2100
2019-02-09T15:25:39.862Z,1720
2019-02-09T15:26:49.789Z,1396
2019-02-09T15:27:59.481Z,1392
2019-02-09T15:29:08.673Z,1468
2019-02-09T15:30:17.845Z,1548
2019-02-09T15:31:27.788Z,1624
2019-02-09T15:32:37.468Z,1556
2019-02-09T15:33:46.922Z,1260
2019-02-09T15:34:55.860Z,1016
2019-02-09T15:36:05.728Z,1080
2019-02-09T15:37:15.652Z,1244
2019-02-09T15:38:25.995Z,1076
2019-02-09T15:39:35.939Z,892
2019-02-09T15:40:45.870Z,852
2019-02-09T15:41:55.554Z,756
2019-02-09T15:43:05.281Z,632
2019-02-09T15:44:14.722Z,456
2019-02-09T15:45:24.403Z,488
2019-02-09T15:46:33.831Z,484
2019-02-09T15:47:43.510Z,584
2019-02-09T15:48:52.931Z,484
2019-02-09T15:50:02.613Z,460
2019-02-09T15:51:12.048Z,500
2019-02-09T15:52:21.746Z,336
2019-02-09T15:53:31.176Z,236
2019-02-09T15:54:40.855Z,192
2019-02-09T15:55:50.547Z,192
2019-02-09T15:57:00.222Z,148
2019-02-09T15:58:09.401Z,104
2019-02-09T15:59:20.467Z,104
2019-02-09T16:00:30.175Z,96
2019-02-09T16:01:39.847Z,124
2019-02-09T16:02:49.276Z,104
2019-02-09T16:03:58.953Z,108
2019-02-09T16:05:07.887Z,76
2019-02-09T16:06:17.558Z,84
2019-02-09T16:07:26.980Z,112
2019-02-09T16:08:36.918Z,120
2019-02-09T16:09:46.348Z,112
2019-02-09T16:10:56.025Z,144
2019-02-09T16:12:05.701Z,144
2019-02-09T16:13:15.430Z,164
2019-02-09T16:14:25.357Z,132
2019-02-09T16:15:35.066Z,104
2019-02-09T16:16:45.004Z,88