createdAt,value
2017-09-29T00:02:47.141Z,16.70
2017-09-29T00:08:07.078Z,16.70
2017-09-29T00:13:12.079Z,16.70
2017-09-29T00:18:13.989Z,16.70
2017-09-29T00:23:15.824Z,16.70
2017-09-29T00:28:18.327Z,16.70
2017-09-29T00:33:20.256Z,16.60
2017-09-29T00:38:22.136Z,16.60
2017-09-29T00:43:24.008Z,16.50
2017-09-29T00:48:25.936Z,16.40
2017-09-29T00:53:27.747Z,16.40
2017-09-29T00:58:29.612Z,16.30
2017-09-29T01:03:31.490Z,16.40
2017-09-29T01:08:33.401Z,16.50
2017-09-29T01:13:35.232Z,16.50
2017-09-29T01:18:37.968Z,16.40
2017-09-29T01:23:40.871Z,16.40
2017-09-29T01:28:42.763Z,16.30
2017-09-29T01:33:44.640Z,16.40
2017-09-29T01:38:46.496Z,16.40
2017-09-29T01:43:48.365Z,16.40
2017-09-29T01:48:50.256Z,16.40
2017-09-29T01:53:52.139Z,16.40
2017-09-29T01:58:54.016Z,16.40
2017-09-29T02:03:55.907Z,16.30
2017-09-29T02:08:57.768Z,16.30
2017-09-29T02:13:59.765Z,16.30
2017-09-29T02:19:01.628Z,16.30
2017-09-29T02:24:07.118Z,16.20
2017-09-29T02:29:09.992Z,16.20
2017-09-29T02:34:12.655Z,16.20
2017-09-29T02:39:30.811Z,16.30
2017-09-29T02:44:51.092Z,16.20
2017-09-29T02:50:11.338Z,16.20
2017-09-29T02:55:15.916Z,16.20
2017-09-29T03:00:20.497Z,16.10
2017-09-29T03:05:41.428Z,16.10
2017-09-29T03:11:01.226Z,16.10
2017-09-29T03:16:21.337Z,16.10
2017-09-29T03:21:26.887Z,16.20
2017-09-29T03:26:28.756Z,16.10
2017-09-29T03:31:30.663Z,16.20
2017-09-29T03:36:34.498Z,16.20
2017-09-29T03:41:36.394Z,16.20
2017-09-29T03:46:38.184Z,16.20
2017-09-29T03:51:44.673Z,16.20
2017-09-29T03:56:49.266Z,16.20
2017-09-29T04:01:54.923Z,16.10
2017-09-29T04:06:56.808Z,16.00
2017-09-29T04:11:59.860Z,16.00
2017-09-29T04:17:01.824Z,16.10
2017-09-29T04:22:03.682Z,16.10
2017-09-29T04:27:05.549Z,16.10
2017-09-29T04:32:07.402Z,16.00
2017-09-29T04:37:09.276Z,16.00
2017-09-29T04:42:11.156Z,16.00
2017-09-29T04:47:13.031Z,16.00
2017-09-29T04:52:15.833Z,16.00
2017-09-29T04:57:18.631Z,16.00
2017-09-29T05:02:20.356Z,16.00
2017-09-29T05:07:25.712Z,16.00
2017-09-29T05:12:27.420Z,16.00
2017-09-29T05:17:29.188Z,16.00
2017-09-29T05:22:30.935Z,16.00
2017-09-29T05:27:32.626Z,16.00
2017-09-29T05:32:34.431Z,16.00
2017-09-29T05:37:36.914Z,16.00
2017-09-29T05:42:39.382Z,16.00
2017-09-29T05:47:41.091Z,15.90
2017-09-29T05:52:42.816Z,16.00
2017-09-29T05:57:44.540Z,16.00
2017-09-29T06:02:46.263Z,16.10
2017-09-29T06:07:47.967Z,16.10
2017-09-29T06:12:50.069Z,16.10
2017-09-29T06:17:51.816Z,16.10
2017-09-29T06:22:53.592Z,16.20
2017-09-29T06:27:56.152Z,16.30
2017-09-29T06:32:57.873Z,16.20
2017-09-29T06:37:59.523Z,16.30
2017-09-29T06:43:01.235Z,16.30
2017-09-29T06:48:06.377Z,16.30
2017-09-29T06:53:08.087Z,16.40
2017-09-29T06:58:09.783Z,16.50
2017-09-29T07:03:14.835Z,16.70
2017-09-29T07:08:17.211Z,16.90
2017-09-29T07:13:18.923Z,17.00
2017-09-29T07:18:21.377Z,17.30
2017-09-29T07:23:23.103Z,17.20
2017-09-29T07:28:28.429Z,17.40
2017-09-29T07:33:31.312Z,17.40
2017-09-29T07:38:33.076Z,17.50
2017-09-29T07:43:34.792Z,17.60
2017-09-29T07:48:36.533Z,17.70
2017-09-29T07:53:38.260Z,17.80
2017-09-29T07:58:40.033Z,17.80
2017-09-29T08:03:42.483Z,17.80
2017-09-29T08:08:44.208Z,17.80
2017-09-29T08:13:46.091Z,18.70
2017-09-29T08:18:47.800Z,19.40
2017-09-29T08:23:49.528Z,20.20
2017-09-29T08:28:54.095Z,20.30
2017-09-29T08:33:57.649Z,21.10
2017-09-29T08:38:59.333Z,20.60
2017-09-29T08:44:01.073Z,20.90
2017-09-29T08:49:02.839Z,20.70
2017-09-29T08:54:04.551Z,21.60
2017-09-29T08:59:06.284Z,20.50
2017-09-29T09:04:07.983Z,20.10
2017-09-29T09:09:09.721Z,20.10
2017-09-29T09:14:11.597Z,20.50
2017-09-29T09:19:13.324Z,20.70
2017-09-29T09:24:15.039Z,20.40
2017-09-29T09:29:16.760Z,20.10
2017-09-29T09:34:18.531Z,21.40
2017-09-29T09:39:20.269Z,23.20
2017-09-29T09:44:22.009Z,23.80
2017-09-29T09:49:23.783Z,22.60
2017-09-29T09:54:25.539Z,22.40
2017-09-29T09:59:27.280Z,22.00
2017-09-29T10:04:29.025Z,22.00
2017-09-29T10:09:30.752Z,21.90
2017-09-29T10:14:33.824Z,21.90
2017-09-29T10:19:35.536Z,22.20
2017-09-29T10:24:37.348Z,21.90
2017-09-29T10:29:39.803Z,21.70
2017-09-29T10:34:41.568Z,21.60
2017-09-29T10:39:43.280Z,21.80
2017-09-29T10:44:44.988Z,21.90
2017-09-29T10:49:46.712Z,22.20
2017-09-29T10:54:48.463Z,22.00
2017-09-29T10:59:50.169Z,21.60
2017-09-29T11:04:51.909Z,21.60
2017-09-29T11:09:53.632Z,21.50
2017-09-29T11:14:55.361Z,21.90
2017-09-29T11:19:57.072Z,21.80
2017-09-29T11:24:58.869Z,21.90
2017-09-29T11:30:00.593Z,21.60
2017-09-29T11:35:02.345Z,22.00
2017-09-29T11:40:04.087Z,21.80
2017-09-29T11:45:05.812Z,21.70
2017-09-29T11:50:07.536Z,21.40
2017-09-29T11:55:10.003Z,22.30
2017-09-29T12:00:12.483Z,22.10
2017-09-29T12:05:14.420Z,22.10
2017-09-29T12:10:16.189Z,21.90
2017-09-29T12:15:17.922Z,22.20
2017-09-29T12:20:19.584Z,22.30
2017-09-29T12:25:21.291Z,22.30
2017-09-29T12:30:23.804Z,22.40
2017-09-29T12:35:25.530Z,22.50
2017-09-29T12:40:27.209Z,22.60
2017-09-29T12:45:28.935Z,22.80
2017-09-29T12:50:31.470Z,23.00
2017-09-29T12:55:33.191Z,23.00
2017-09-29T13:00:35.323Z,22.80
2017-09-29T13:05:37.049Z,22.90
2017-09-29T13:10:38.769Z,22.90
2017-09-29T13:15:42.027Z,23.20
2017-09-29T13:20:43.974Z,23.20
2017-09-29T13:25:45.733Z,22.90
2017-09-29T13:30:47.443Z,23.00
2017-09-29T13:35:49.337Z,23.10
2017-09-29T13:40:51.257Z,23.30
2017-09-29T13:45:53.397Z,23.20
2017-09-29T13:50:55.107Z,23.20
2017-09-29T13:55:56.807Z,23.20
2017-09-29T14:00:58.668Z,23.20
2017-09-29T14:06:00.382Z,23.20
2017-09-29T14:11:02.120Z,23.10
2017-09-29T14:16:03.865Z,23.00
2017-09-29T14:21:05.583Z,22.90
2017-09-29T14:26:08.092Z,23.00
2017-09-29T14:31:09.813Z,22.90
2017-09-29T14:36:11.612Z,23.10
2017-09-29T14:41:13.356Z,23.20
2017-09-29T14:46:15.068Z,23.20
2017-09-29T14:51:16.748Z,23.10
2017-09-29T14:56:19.066Z,23.00
2017-09-29T15:01:20.893Z,22.90
2017-09-29T15:06:23.485Z,22.70
2017-09-29T15:11:25.365Z,22.70
2017-09-29T15:16:27.630Z,22.60
2017-09-29T15:21:29.504Z,22.50
2017-09-29T15:26:31.893Z,22.60
2017-09-29T15:31:33.693Z,22.50
2017-09-29T15:36:35.571Z,22.50
2017-09-29T15:41:37.831Z,22.60
2017-09-29T15:46:39.703Z,22.70
2017-09-29T15:51:41.612Z,22.70
2017-09-29T15:56:44.100Z,22.60
2017-09-29T16:01:46.127Z,22.40
2017-09-29T16:06:49.026Z,22.40
2017-09-29T16:11:50.772Z,22.30
2017-09-29T16:16:52.510Z,22.20
2017-09-29T16:21:54.224Z,22.10
2017-09-29T16:26:58.101Z,22.00
2017-09-29T16:31:59.818Z,22.00
2017-09-29T16:37:01.532Z,21.90
2017-09-29T16:42:03.206Z,21.90
2017-09-29T16:47:05.577Z,21.80
2017-09-29T16:52:08.288Z,21.50
2017-09-29T16:57:10.016Z,21.40
2017-09-29T17:02:11.746Z,21.30
2017-09-29T17:07:13.501Z,21.20
2017-09-29T17:12:15.201Z,20.90
2017-09-29T17:17:16.914Z,20.80
2017-09-29T17:22:18.964Z,20.60
2017-09-29T17:27:20.672Z,20.60
2017-09-29T17:32:22.384Z,20.40
2017-09-29T17:37:24.108Z,20.30
2017-09-29T17:42:25.914Z,20.20
2017-09-29T17:47:27.636Z,20.30
2017-09-29T17:52:29.352Z,20.10
2017-09-29T17:57:31.082Z,19.90
2017-09-29T18:02:34.909Z,19.80
2017-09-29T18:07:49.907Z,19.80
2017-09-29T18:18:46.069Z,19.70
2017-09-29T18:29:36.143Z,19.60
2017-09-29T18:34:40.317Z,19.30
2017-09-29T18:39:42.188Z,19.30
2017-09-29T18:44:47.103Z,19.30
2017-09-29T18:49:48.801Z,19.30
2017-09-29T18:54:51.408Z,19.00
2017-09-29T18:59:54.181Z,18.90
2017-09-29T19:04:56.184Z,19.00
2017-09-29T19:09:58.159Z,18.80
2017-09-29T19:15:00.982Z,18.80
2017-09-29T19:20:03.810Z,18.60
2017-09-29T19:25:05.541Z,18.60
2017-09-29T19:30:07.417Z,18.60
2017-09-29T19:35:09.936Z,18.40
2017-09-29T19:40:12.259Z,18.40
2017-09-29T19:45:14.692Z,18.40
2017-09-29T19:50:17.077Z,18.40
2017-09-29T19:55:18.849Z,18.40
2017-09-29T20:00:21.472Z,18.40
2017-09-29T20:05:27.721Z,18.40
2017-09-29T20:10:29.711Z,18.50
2017-09-29T20:15:31.497Z,18.50
2017-09-29T20:20:33.372Z,18.60
2017-09-29T20:25:35.233Z,18.70
2017-09-29T20:30:37.772Z,18.70
2017-09-29T20:35:40.528Z,18.60
2017-09-29T20:40:42.408Z,18.70
2017-09-29T20:45:44.304Z,18.70
2017-09-29T20:50:46.112Z,18.70
2017-09-29T20:55:47.832Z,18.50
2017-09-29T21:00:49.724Z,18.40
2017-09-29T21:05:51.589Z,18.20
2017-09-29T21:10:53.530Z,18.10
2017-09-29T21:15:55.561Z,17.90
2017-09-29T21:20:57.429Z,17.80
2017-09-29T21:25:59.213Z,17.80
2017-09-29T21:31:01.080Z,17.70
2017-09-29T21:36:02.967Z,17.70
2017-09-29T21:41:04.852Z,17.60
2017-09-29T21:46:06.720Z,17.60
2017-09-29T21:51:08.584Z,17.60
2017-09-29T21:56:10.465Z,17.40
2017-09-29T22:01:12.249Z,17.40
2017-09-29T22:06:14.133Z,17.20
2017-09-29T22:11:16.000Z,17.20
2017-09-29T22:16:18.252Z,17.10
2017-09-29T22:21:24.251Z,17.00
2017-09-29T22:26:26.085Z,17.00
2017-09-29T22:31:28.828Z,16.70
2017-09-29T22:36:31.528Z,16.70
2017-09-29T22:41:33.416Z,16.80
2017-09-29T22:46:35.332Z,16.80
2017-09-29T22:51:37.156Z,16.80
2017-09-29T22:56:39.104Z,16.60
2017-09-29T23:01:41.941Z,16.60
2017-09-29T23:06:43.816Z,16.60
2017-09-29T23:11:45.688Z,16.50
2017-09-29T23:16:48.188Z,16.40
2017-09-29T23:21:50.077Z,16.30
2017-09-29T23:26:51.932Z,16.30
2017-09-29T23:31:54.433Z,16.20
2017-09-29T23:36:57.944Z,16.10
2017-09-29T23:42:00.441Z,16.00
2017-09-29T23:47:02.317Z,16.00
2017-09-29T23:52:04.812Z,15.90
2017-09-29T23:57:06.689Z,15.80
