createdAt,value
2022-09-20T00:03:05.392Z,0
2022-09-20T00:08:27.807Z,0
2022-09-20T00:13:50.356Z,0
2022-09-20T00:19:38.448Z,0
2022-09-20T00:25:01.234Z,0
2022-09-20T00:30:23.773Z,0
2022-09-20T00:46:37.411Z,0
2022-09-20T00:52:00.311Z,0
2022-09-20T00:57:34.257Z,0
2022-09-20T01:02:56.832Z,0
2022-09-20T01:08:19.117Z,0
2022-09-20T01:13:41.688Z,0
2022-09-20T01:19:04.144Z,0
2022-09-20T01:24:26.594Z,0
2022-09-20T01:29:48.868Z,0
2022-09-20T01:35:25.273Z,0
2022-09-20T01:40:48.034Z,0
2022-09-20T01:46:30.208Z,0
2022-09-20T01:52:00.769Z,0
2022-09-20T01:57:27.858Z,0
2022-09-20T02:02:50.850Z,0
2022-09-20T02:08:13.466Z,0
2022-09-20T02:13:39.079Z,0
2022-09-20T02:19:01.574Z,0
2022-09-20T02:24:34.446Z,0
2022-09-20T02:29:57.197Z,0
2022-09-20T02:35:24.931Z,0
2022-09-20T02:51:32.523Z,0
2022-09-20T02:57:06.476Z,0
2022-09-20T03:02:29.603Z,0
2022-09-20T03:07:52.117Z,0
2022-09-20T03:13:14.762Z,0
2022-09-20T03:18:39.510Z,0
2022-09-20T03:24:02.680Z,0
2022-09-20T03:29:28.108Z,0
2022-09-20T03:34:50.474Z,0
2022-09-20T03:40:13.145Z,0
2022-09-20T03:45:36.290Z,0
2022-09-20T03:50:59.092Z,2
2022-09-20T03:56:21.152Z,0
2022-09-20T04:01:43.535Z,0
2022-09-20T04:07:06.211Z,2
2022-09-20T04:12:29.602Z,0
2022-09-20T04:17:52.258Z,0
2022-09-20T04:23:14.533Z,0
2022-09-20T04:39:22.466Z,0
2022-09-20T04:44:45.549Z,0
2022-09-20T04:50:08.046Z,0
2022-09-20T04:55:30.531Z,0
2022-09-20T05:00:53.518Z,7
2022-09-20T05:06:24.526Z,0
2022-09-20T05:11:48.004Z,6
2022-09-20T05:17:10.865Z,13
2022-09-20T05:22:33.369Z,27
2022-09-20T05:27:56.307Z,33.6
2022-09-20T05:33:18.764Z,42.4
2022-09-20T05:38:41.832Z,49.2
2022-09-20T05:44:04.430Z,53
2022-09-20T05:49:27.380Z,90
2022-09-20T05:54:50.070Z,126.9
2022-09-20T06:00:15.371Z,127.5
2022-09-20T06:21:51.021Z,247.7
2022-09-20T06:27:13.344Z,235.1
2022-09-20T06:32:38.796Z,253.5
2022-09-20T06:38:04.654Z,282.9
2022-09-20T06:43:27.522Z,354.6
2022-09-20T06:48:50.340Z,451.2
2022-09-20T06:54:12.775Z,306.1
2022-09-20T06:59:35.125Z,326.3
2022-09-20T07:04:57.902Z,515
2022-09-20T07:11:00.763Z,422.1
2022-09-20T07:16:23.980Z,571.1
2022-09-20T07:21:50.288Z,614.3
2022-09-20T07:27:12.829Z,589.2
2022-09-20T07:32:35.217Z,599.8
2022-09-20T07:37:57.839Z,586.7
2022-09-20T07:43:20.794Z,548.2
2022-09-20T07:48:46.548Z,682.8
2022-09-20T07:54:12.075Z,759
2022-09-20T08:10:25.913Z,721.5
2022-09-20T08:15:48.248Z,783.4
2022-09-20T08:21:13.878Z,1948.7
2022-09-20T08:26:40.635Z,1388.9
2022-09-20T08:32:05.048Z,1492.6
2022-09-20T08:37:28.036Z,2533.3
2022-09-20T08:42:55.333Z,1635.6
2022-09-20T08:48:18.271Z,1606.6
2022-09-20T08:59:08.393Z,1389.8
2022-09-20T09:04:33.555Z,1215.5
2022-09-20T09:09:55.199Z,1069.1
2022-09-20T09:15:18.193Z,1188.5
2022-09-20T09:20:40.847Z,1006.2
2022-09-20T09:26:02.846Z,983.4
2022-09-20T09:36:51.093Z,3687.8
2022-09-20T09:42:16.862Z,4259.1
2022-09-20T09:47:44.773Z,4028.2
2022-09-20T09:53:06.377Z,2033.9
2022-09-20T09:58:32.812Z,2021.7
2022-09-20T10:03:56.521Z,1804
2022-09-20T10:09:17.677Z,1091
2022-09-20T10:14:39.372Z,844.4
2022-09-20T10:20:01.907Z,962.2
2022-09-20T10:25:30.778Z,1281.6
2022-09-20T10:30:54.079Z,1182.9
2022-09-20T10:36:17.095Z,1493.4
2022-09-20T10:41:46.710Z,2392.7
2022-09-20T10:47:11.244Z,3933.3
2022-09-20T10:57:59.567Z,4278.4
2022-09-20T11:03:28.498Z,1210.6
2022-09-20T11:08:52.395Z,3428.1
2022-09-20T11:19:47.256Z,455.2
2022-09-20T11:25:25.043Z,4275.3
2022-09-20T11:30:55.181Z,3440.5
2022-09-20T11:36:15.454Z,705.2
2022-09-20T11:41:43.972Z,451.7
2022-09-20T11:47:06.765Z,318.8
2022-09-20T11:52:29.551Z,440.2
2022-09-20T11:57:54.450Z,668.8
2022-09-20T12:03:17.340Z,574.7
2022-09-20T12:08:39.834Z,485.5
2022-09-20T12:14:02.217Z,392.2
2022-09-20T12:19:24.614Z,350.3
2022-09-20T12:24:54.135Z,353.4
2022-09-20T12:30:16.825Z,373
2022-09-20T12:35:39.302Z,282
2022-09-20T12:41:04.620Z,248.6
2022-09-20T12:46:36.951Z,432.6
2022-09-20T12:57:21.760Z,487.4
2022-09-20T13:02:53.979Z,544.2
2022-09-20T13:08:16.618Z,496.8
2022-09-20T13:13:39.373Z,605.2
2022-09-20T13:19:02.351Z,769.9
2022-09-20T13:24:25.601Z,892
2022-09-20T13:29:48.399Z,1053.5
2022-09-20T13:35:26.413Z,1050.4
2022-09-20T13:40:49.188Z,1064.1
2022-09-20T13:46:12.275Z,1120.5
2022-09-20T13:51:34.770Z,915.2
2022-09-20T13:56:57.288Z,930.7
2022-09-20T14:07:51.955Z,1032.5
2022-09-20T14:13:15.116Z,1020.1
2022-09-20T14:18:37.713Z,942.9
2022-09-20T14:24:00.482Z,1563.9
2022-09-20T14:34:51.715Z,1215.6
2022-09-20T14:40:16.783Z,1472.4
2022-09-20T14:45:39.077Z,700.8
2022-09-20T14:51:00.864Z,509.2
2022-09-20T14:56:25.791Z,575.2
2022-09-20T15:01:50.326Z,601.3
2022-09-20T15:07:13.126Z,568.2
2022-09-20T15:12:35.599Z,457.3
2022-09-20T15:23:26.124Z,497.6
2022-09-20T15:28:48.634Z,520.6
2022-09-20T15:34:11.005Z,505.5
2022-09-20T15:39:51.030Z,479.5
2022-09-20T15:45:13.850Z,473
2022-09-20T15:50:53.470Z,210.1
2022-09-20T15:56:16.531Z,158.2
2022-09-20T16:01:55.830Z,147
2022-09-20T16:07:18.708Z,242.4
2022-09-20T16:12:41.378Z,251.7
2022-09-20T16:18:06.922Z,187.8
2022-09-20T16:23:29.427Z,241.1
2022-09-20T16:29:17.034Z,246.5
2022-09-20T16:34:40.346Z,166.3
2022-09-20T16:51:09.740Z,117.3
2022-09-20T16:56:48.615Z,102.7
2022-09-20T17:02:11.258Z,92.6
2022-09-20T17:12:56.283Z,43.1
2022-09-20T17:18:19.148Z,36.5
2022-09-20T17:23:41.905Z,29.3
2022-09-20T17:29:04.110Z,24.1
2022-09-20T17:34:26.407Z,21
2022-09-20T17:39:48.784Z,11
2022-09-20T17:45:20.044Z,6
2022-09-20T17:50:42.393Z,0
2022-09-20T17:56:04.924Z,0
2022-09-20T18:01:27.269Z,1
2022-09-20T18:06:49.793Z,0
2022-09-20T18:12:21.867Z,0
2022-09-20T18:17:54.476Z,0
2022-09-20T18:23:17.209Z,0
2022-09-20T18:28:39.848Z,0
2022-09-20T18:34:02.347Z,0
2022-09-20T18:39:24.769Z,0
2022-09-20T18:44:47.363Z,0
2022-09-20T19:06:26.446Z,0
2022-09-20T19:17:13.996Z,0
2022-09-20T19:22:36.373Z,0
2022-09-20T19:27:58.842Z,0
2022-09-20T19:33:21.115Z,0
2022-09-20T19:38:43.509Z,0
2022-09-20T19:44:05.805Z,0
2022-09-20T19:49:28.243Z,0
2022-09-20T19:54:50.810Z,0
2022-09-20T20:00:13.768Z,0
2022-09-20T20:05:36.293Z,0
2022-09-20T20:10:59.252Z,0
2022-09-20T20:16:22.398Z,0
2022-09-20T20:21:45.537Z,0
2022-09-20T20:27:08.025Z,0
2022-09-20T20:32:31.320Z,0
2022-09-20T20:43:16.365Z,0
2022-09-20T20:48:39.202Z,0
2022-09-20T20:54:01.852Z,0
2022-09-20T20:59:24.304Z,0
2022-09-20T21:04:46.975Z,0
2022-09-20T21:10:09.430Z,0
2022-09-20T21:15:35.182Z,0
2022-09-20T21:20:58.013Z,0
2022-09-20T21:26:20.959Z,0
2022-09-20T21:31:43.519Z,0
2022-09-20T21:37:06.045Z,0
2022-09-20T21:42:28.651Z,0
2022-09-20T21:47:51.229Z,0
2022-09-20T21:53:13.752Z,0
2022-09-20T21:58:59.209Z,0
2022-09-20T22:04:21.946Z,0
2022-09-20T22:09:44.182Z,0
2022-09-20T22:15:13.141Z,0
2022-09-20T22:31:22.003Z,0
2022-09-20T22:36:44.628Z,0
2022-09-20T22:42:06.812Z,0
2022-09-20T22:47:38.431Z,0
2022-09-20T22:53:00.912Z,0
2022-09-20T22:58:23.257Z,0
2022-09-20T23:03:45.789Z,0
2022-09-20T23:09:18.044Z,0
2022-09-20T23:14:40.775Z,0
2022-09-20T23:20:05.529Z,1
2022-09-20T23:25:28.270Z,0
2022-09-20T23:30:52.726Z,0
2022-09-20T23:41:57.242Z,0
2022-09-20T23:47:20.224Z,0
2022-09-20T23:52:42.889Z,0
2022-09-20T23:58:07.500Z,0
