createdAt,value
2022-10-03T00:00:14.255Z,16.10
2022-10-03T00:03:35.275Z,16.10
2022-10-03T00:06:34.864Z,16.10
2022-10-03T00:09:48.308Z,16.10
2022-10-03T00:12:52.147Z,16.10
2022-10-03T00:15:45.955Z,16.10
2022-10-03T00:18:46.476Z,16.00
2022-10-03T00:21:53.102Z,16.00
2022-10-03T00:24:51.965Z,16.10
2022-10-03T00:27:44.515Z,16.00
2022-10-03T00:30:57.997Z,16.00
2022-10-03T00:34:02.511Z,15.80
2022-10-03T00:37:09.482Z,15.90
2022-10-03T00:40:16.979Z,15.90
2022-10-03T00:43:35.848Z,15.90
2022-10-03T00:46:54.604Z,15.80
2022-10-03T00:50:21.232Z,15.80
2022-10-03T00:53:34.426Z,15.70
2022-10-03T00:56:40.452Z,15.70
2022-10-03T00:59:47.899Z,15.70
2022-10-03T01:02:56.854Z,15.70
2022-10-03T01:06:00.640Z,15.80
2022-10-03T01:09:17.629Z,15.70
2022-10-03T01:12:48.536Z,15.80
2022-10-03T01:15:48.200Z,15.80
2022-10-03T01:18:46.807Z,15.80
2022-10-03T01:21:43.563Z,15.80
2022-10-03T01:24:51.408Z,15.80
2022-10-03T01:28:00.932Z,15.80
2022-10-03T01:30:54.005Z,15.70
2022-10-03T01:33:45.571Z,15.70
2022-10-03T01:36:38.393Z,15.70
2022-10-03T01:39:29.844Z,15.70
2022-10-03T01:42:31.469Z,15.60
2022-10-03T01:45:30.512Z,15.60
2022-10-03T01:48:27.810Z,15.70
2022-10-03T01:51:21.645Z,15.60
2022-10-03T01:54:18.734Z,15.60
2022-10-03T01:57:15.092Z,15.60
2022-10-03T02:00:07.675Z,15.60
2022-10-03T02:03:08.369Z,15.50
2022-10-03T02:06:04.059Z,15.60
2022-10-03T02:08:57.764Z,15.60
2022-10-03T02:12:00.874Z,15.60
2022-10-03T02:14:55.287Z,15.60
2022-10-03T02:17:54.489Z,15.50
2022-10-03T02:20:48.735Z,15.50
2022-10-03T02:23:46.015Z,15.50
2022-10-03T02:27:14.833Z,15.50
2022-10-03T02:30:15.195Z,15.50
2022-10-03T02:33:37.939Z,15.50
2022-10-03T02:37:03.689Z,15.50
2022-10-03T02:40:35.991Z,15.50
2022-10-03T02:43:49.464Z,15.50
2022-10-03T02:47:16.731Z,15.50
2022-10-03T02:50:42.483Z,15.50
2022-10-03T02:54:03.367Z,15.40
2022-10-03T02:57:22.406Z,15.40
2022-10-03T03:00:13.187Z,15.20
2022-10-03T03:03:18.867Z,15.10
2022-10-03T03:06:47.751Z,15.20
2022-10-03T03:10:13.524Z,15.20
2022-10-03T03:13:37.063Z,15.30
2022-10-03T03:16:49.896Z,15.20
2022-10-03T03:20:01.121Z,15.20
2022-10-03T03:23:11.961Z,15.30
2022-10-03T03:26:25.221Z,15.20
2022-10-03T03:29:22.925Z,15.20
2022-10-03T03:32:22.526Z,15.20
2022-10-03T03:35:19.348Z,15.30
2022-10-03T03:38:26.510Z,15.30
2022-10-03T03:41:50.681Z,15.20
2022-10-03T03:45:09.403Z,15.10
2022-10-03T03:48:15.750Z,15.10
2022-10-03T03:51:18.486Z,15.10
2022-10-03T03:54:27.972Z,15.00
2022-10-03T03:58:00.519Z,15.00
2022-10-03T04:01:09.169Z,14.90
2022-10-03T04:04:07.693Z,14.90
2022-10-03T04:07:03.843Z,14.90
2022-10-03T04:10:12.381Z,14.90
2022-10-03T04:13:25.200Z,14.90
2022-10-03T04:17:20.678Z,14.70
2022-10-03T04:20:14.202Z,14.70
2022-10-03T04:23:21.538Z,14.60
2022-10-03T04:26:25.846Z,14.60
2022-10-03T04:29:33.864Z,14.60
2022-10-03T04:32:38.643Z,14.70
2022-10-03T04:36:04.315Z,14.70
2022-10-03T04:39:01.999Z,14.80
2022-10-03T04:41:57.143Z,14.80
2022-10-03T04:45:02.798Z,14.80
2022-10-03T04:47:55.238Z,14.80
2022-10-03T04:50:52.147Z,14.80
2022-10-03T04:53:48.839Z,14.70
2022-10-03T04:56:50.970Z,14.70
2022-10-03T04:59:54.009Z,14.70
2022-10-03T05:02:49.304Z,14.70
2022-10-03T05:05:52.035Z,14.70
2022-10-03T05:08:48.922Z,14.70
2022-10-03T05:11:49.178Z,14.70
2022-10-03T05:14:53.236Z,14.70
2022-10-03T05:17:48.420Z,14.80
2022-10-03T05:20:49.625Z,14.80
2022-10-03T05:23:48.411Z,14.70
2022-10-03T05:26:46.591Z,14.70
2022-10-03T05:29:42.719Z,14.70
2022-10-03T05:32:39.067Z,14.70
2022-10-03T05:35:44.706Z,14.70
2022-10-03T05:39:35.179Z,14.60
2022-10-03T05:42:39.783Z,14.60
2022-10-03T05:45:32.083Z,14.60
2022-10-03T05:48:34.655Z,14.40
2022-10-03T05:51:48.397Z,14.30
2022-10-03T05:54:59.196Z,14.30
2022-10-03T05:58:30.805Z,14.40
2022-10-03T06:01:59.704Z,14.40
2022-10-03T06:05:03.404Z,14.40
2022-10-03T06:08:14.841Z,14.30
2022-10-03T06:11:14.878Z,14.30
2022-10-03T06:14:35.571Z,14.40
2022-10-03T06:18:04.353Z,14.40
2022-10-03T06:21:24.615Z,14.20
2022-10-03T06:24:54.389Z,14.30
2022-10-03T06:28:26.833Z,14.30
2022-10-03T06:31:45.354Z,14.30
2022-10-03T06:35:15.900Z,14.30
2022-10-03T06:38:43.028Z,14.40
2022-10-03T06:42:09.472Z,14.30
2022-10-03T06:45:20.247Z,14.30
2022-10-03T06:48:36.271Z,14.30
2022-10-03T06:51:58.435Z,14.40
2022-10-03T06:55:24.971Z,14.50
2022-10-03T06:58:49.162Z,14.50
2022-10-03T07:02:14.906Z,14.50
2022-10-03T07:05:50.312Z,14.70
2022-10-03T07:09:13.189Z,14.70
2022-10-03T07:12:34.157Z,14.80
2022-10-03T07:16:08.398Z,14.90
2022-10-03T07:19:20.495Z,15.10
2022-10-03T07:22:32.079Z,15.30
2022-10-03T07:25:59.349Z,15.40
2022-10-03T07:29:16.247Z,15.60
2022-10-03T07:32:25.628Z,15.70
2022-10-03T07:35:52.600Z,15.90
2022-10-03T07:39:12.892Z,16.00
2022-10-03T07:42:26.949Z,16.20
2022-10-03T07:45:35.758Z,16.20
2022-10-03T07:49:19.356Z,16.40
2022-10-03T07:52:48.881Z,16.40
2022-10-03T07:55:53.438Z,16.60
2022-10-03T07:58:49.527Z,16.70
2022-10-03T08:01:57.359Z,16.80
2022-10-03T08:05:22.839Z,17.00
2022-10-03T08:08:37.934Z,17.20
2022-10-03T08:12:00.793Z,18.80
2022-10-03T08:14:58.250Z,21.30
2022-10-03T08:18:21.460Z,23.10
2022-10-03T08:21:13.117Z,23.70
2022-10-03T08:24:35.029Z,24.30
2022-10-03T08:27:52.905Z,24.60
2022-10-03T08:30:56.494Z,25.20
2022-10-03T08:34:18.305Z,25.50
2022-10-03T08:37:31.431Z,25.90
2022-10-03T08:41:02.741Z,26.30
2022-10-03T08:44:22.061Z,26.40
2022-10-03T08:47:47.006Z,26.80
2022-10-03T08:51:04.387Z,27.10
2022-10-03T08:54:11.059Z,27.40
2022-10-03T08:57:09.379Z,27.50
2022-10-03T09:00:16.711Z,27.60
2022-10-03T09:03:58.950Z,28.20
2022-10-03T09:07:22.021Z,28.30
2022-10-03T09:10:37.016Z,28.70
2022-10-03T09:14:16.963Z,28.60
2022-10-03T09:17:27.971Z,28.30
2022-10-03T09:20:58.739Z,28.10
2022-10-03T09:24:25.744Z,27.60
2022-10-03T09:27:52.050Z,26.50
2022-10-03T09:30:55.163Z,26.00
2022-10-03T09:34:06.967Z,25.70
2022-10-03T09:37:31.370Z,25.40
2022-10-03T09:40:53.574Z,24.90
2022-10-03T09:44:19.424Z,24.30
2022-10-03T09:47:36.157Z,23.50
2022-10-03T09:50:54.146Z,22.90
2022-10-03T09:54:06.566Z,22.90
2022-10-03T09:57:39.061Z,23.30
2022-10-03T10:00:29.901Z,23.40
2022-10-03T10:04:02.101Z,23.60
2022-10-03T10:07:36.022Z,23.40
2022-10-03T10:10:39.101Z,23.40
2022-10-03T10:14:13.433Z,24.40
2022-10-03T10:17:36.133Z,24.40
2022-10-03T10:20:55.036Z,24.40
2022-10-03T10:23:54.637Z,26.40
2022-10-03T10:27:26.111Z,27.20
2022-10-03T10:30:23.201Z,27.60
2022-10-03T10:33:52.185Z,27.60
2022-10-03T10:37:21.932Z,26.90
2022-10-03T10:40:47.164Z,25.80
2022-10-03T10:44:03.558Z,24.80
2022-10-03T10:47:24.084Z,23.90
2022-10-03T10:50:31.747Z,23.60
2022-10-03T10:54:04.756Z,24.50
2022-10-03T10:57:16.071Z,25.30
2022-10-03T11:00:22.869Z,25.80
2022-10-03T11:04:01.142Z,24.70
2022-10-03T11:07:37.202Z,24.60
2022-10-03T11:10:36.733Z,26.10
2022-10-03T11:14:13.678Z,26.90
2022-10-03T11:17:39.274Z,26.80
2022-10-03T11:20:59.382Z,26.20
2022-10-03T11:24:11.080Z,26.10
2022-10-03T11:27:34.730Z,25.30
2022-10-03T11:31:12.756Z,25.10
2022-10-03T11:34:46.902Z,25.60
2022-10-03T11:37:45.125Z,25.30
2022-10-03T11:40:42.294Z,24.90
2022-10-03T11:44:05.041Z,24.60
2022-10-03T11:47:27.700Z,24.60
2022-10-03T11:50:48.530Z,24.80
2022-10-03T11:53:47.115Z,25.20
2022-10-03T11:56:39.206Z,25.30
2022-10-03T11:59:37.453Z,25.10
2022-10-03T12:02:51.897Z,24.90
2022-10-03T12:05:49.922Z,24.40
2022-10-03T12:08:55.842Z,23.90
2022-10-03T12:11:53.759Z,23.40
2022-10-03T12:14:46.738Z,23.10
2022-10-03T12:17:36.592Z,22.80
2022-10-03T12:20:31.482Z,22.70
2022-10-03T12:23:33.666Z,22.50
2022-10-03T12:26:30.131Z,22.60
2022-10-03T12:29:21.839Z,22.50
2022-10-03T12:32:27.471Z,22.40
2022-10-03T12:35:36.586Z,22.40
2022-10-03T12:38:42.512Z,22.30
2022-10-03T12:41:49.952Z,22.20
2022-10-03T12:44:47.903Z,22.20
2022-10-03T12:47:56.519Z,22.30
2022-10-03T12:50:48.696Z,22.40
2022-10-03T12:53:49.306Z,22.40
2022-10-03T12:56:45.780Z,22.40
2022-10-03T12:59:42.133Z,22.40
2022-10-03T13:02:35.563Z,22.50
2022-10-03T13:05:39.532Z,22.40
2022-10-03T13:08:52.643Z,22.30
2022-10-03T13:11:53.628Z,22.10
2022-10-03T13:15:04.087Z,22.00
2022-10-03T13:17:58.352Z,21.90
2022-10-03T13:20:54.829Z,21.80
2022-10-03T13:23:50.270Z,21.70
2022-10-03T13:26:52.379Z,21.80
2022-10-03T13:29:44.098Z,21.80
2022-10-03T13:32:34.229Z,21.90
2022-10-03T13:35:49.284Z,22.10
2022-10-03T13:39:03.239Z,22.20
2022-10-03T13:42:06.122Z,22.30
2022-10-03T13:44:56.048Z,22.40
2022-10-03T13:47:49.678Z,22.40
2022-10-03T13:50:47.222Z,22.40
2022-10-03T13:53:58.949Z,22.40
2022-10-03T13:56:53.678Z,22.50
2022-10-03T13:59:59.037Z,22.80
2022-10-03T14:07:16.342Z,23.90
2022-10-03T14:10:19.989Z,24.50
2022-10-03T14:13:22.612Z,24.50
2022-10-03T14:16:17.907Z,24.40
2022-10-03T14:19:13.166Z,24.20
2022-10-03T14:22:16.211Z,24.10
2022-10-03T14:25:21.823Z,24.00
2022-10-03T14:28:17.990Z,24.50
2022-10-03T14:31:11.399Z,24.90
2022-10-03T14:34:05.681Z,25.30
2022-10-03T14:36:59.453Z,25.20
2022-10-03T14:39:58.837Z,25.00
2022-10-03T14:43:06.589Z,24.80
2022-10-03T14:45:58.943Z,24.40
2022-10-03T14:48:51.107Z,24.20
2022-10-03T14:51:41.642Z,24.20
2022-10-03T14:54:30.916Z,24.20
2022-10-03T14:57:26.590Z,24.00
