createdAt,value
2022-11-03T00:00:50.295Z,61.25
2022-11-03T00:01:52.143Z,62.26
2022-11-03T00:02:54.159Z,62.96
2022-11-03T00:03:55.912Z,64.66
2022-11-03T00:04:57.587Z,64.87
2022-11-03T00:06:04.969Z,64.23
2022-11-03T00:07:06.774Z,62.97
2022-11-03T00:08:08.527Z,61.81
2022-11-03T00:09:13.015Z,60.81
2022-11-03T00:10:14.798Z,59.95
2022-11-03T00:11:16.763Z,59.19
2022-11-03T00:12:18.450Z,57.75
2022-11-03T00:13:20.162Z,57.23
2022-11-03T00:14:22.126Z,57.65
2022-11-03T00:15:23.872Z,58.42
2022-11-03T00:16:25.625Z,59.61
2022-11-03T00:17:27.310Z,60.67
2022-11-03T00:18:29.290Z,61.65
2022-11-03T00:19:31.228Z,62.71
2022-11-03T00:20:32.955Z,64.26
2022-11-03T00:21:34.923Z,65.11
2022-11-03T00:22:36.670Z,64.72
2022-11-03T00:23:41.567Z,63.69
2022-11-03T00:24:43.381Z,62.42
2022-11-03T00:25:45.152Z,61.34
2022-11-03T00:26:46.919Z,60.25
2022-11-03T00:27:54.797Z,59.38
2022-11-03T00:29:03.042Z,57.95
2022-11-03T00:30:05.094Z,57.28
2022-11-03T00:31:13.157Z,57.72
2022-11-03T00:32:14.868Z,58.73
2022-11-03T00:33:16.619Z,59.86
2022-11-03T00:34:18.285Z,60.94
2022-11-03T00:35:19.981Z,61.92
2022-11-03T00:36:43.143Z,62.98
2022-11-03T00:37:44.923Z,64.56
2022-11-03T00:38:47.105Z,64.36
2022-11-03T00:39:48.818Z,63.34
2022-11-03T00:40:54.938Z,62.03
2022-11-03T00:41:56.675Z,60.72
2022-11-03T00:42:58.425Z,59.65
2022-11-03T00:44:00.611Z,58.42
2022-11-03T00:45:02.325Z,57.30
2022-11-03T00:46:06.982Z,57.40
2022-11-03T00:47:08.767Z,58.04
2022-11-03T00:48:29.164Z,58.89
2022-11-03T00:49:30.991Z,60.56
2022-11-03T00:50:34.161Z,61.52
2022-11-03T00:51:36.276Z,62.35
2022-11-03T00:52:38.051Z,63.84
2022-11-03T00:54:08.996Z,64.83
2022-11-03T00:55:10.735Z,64.12
2022-11-03T00:56:17.706Z,62.96
2022-11-03T00:57:19.445Z,61.64
2022-11-03T00:58:21.837Z,60.57
2022-11-03T00:59:23.626Z,59.61
2022-11-03T01:00:25.316Z,58.31
2022-11-03T01:01:33.001Z,57.21
2022-11-03T01:02:34.899Z,57.43
2022-11-03T01:03:39.270Z,58.30
2022-11-03T01:04:59.603Z,59.30
2022-11-03T01:06:21.046Z,60.60
2022-11-03T01:07:22.786Z,61.88
2022-11-03T01:08:27.625Z,63.15
2022-11-03T01:09:36.501Z,64.59
2022-11-03T01:10:38.425Z,64.68
2022-11-03T01:11:45.815Z,63.86
2022-11-03T01:12:47.532Z,62.50
2022-11-03T01:13:49.236Z,61.36
2022-11-03T01:14:53.337Z,60.53
2022-11-03T01:16:00.613Z,59.42
2022-11-03T01:17:05.805Z,58.03
2022-11-03T01:18:08.057Z,57.38
2022-11-03T01:19:10.279Z,57.90
2022-11-03T01:20:11.958Z,58.81
2022-11-03T01:21:13.750Z,59.88
2022-11-03T01:22:17.063Z,60.98
2022-11-03T01:23:18.908Z,61.98
2022-11-03T01:24:21.584Z,63.21
2022-11-03T01:25:24.232Z,64.58
2022-11-03T01:26:29.131Z,64.81
2022-11-03T01:27:30.876Z,64.01
2022-11-03T01:28:40.109Z,62.83
2022-11-03T01:29:42.398Z,61.65
2022-11-03T01:30:44.181Z,60.61
2022-11-03T01:31:45.958Z,59.79
2022-11-03T01:32:47.741Z,58.67
2022-11-03T01:58:00.664Z,63.10
2022-11-03T01:59:03.824Z,64.72
2022-11-03T02:00:06.768Z,64.03
2022-11-03T02:01:18.237Z,62.79
2022-11-03T02:02:20.208Z,61.52
2022-11-03T02:03:24.231Z,60.44
2022-11-03T02:04:31.910Z,59.48
2022-11-03T02:05:34.044Z,58.07
2022-11-03T02:06:36.531Z,57.30
2022-11-03T02:07:52.514Z,57.74
2022-11-03T02:09:01.400Z,58.85
2022-11-03T02:10:04.299Z,59.94
2022-11-03T02:11:26.137Z,61.12
2022-11-03T02:12:29.440Z,62.44
2022-11-03T02:13:31.163Z,63.87
2022-11-03T02:14:33.413Z,65.14
2022-11-03T02:15:37.675Z,65.11
2022-11-03T02:16:48.705Z,64.16
2022-11-03T02:17:54.367Z,62.98
2022-11-03T02:18:59.881Z,61.70
2022-11-03T02:20:13.336Z,60.63
2022-11-03T02:21:20.686Z,59.67
2022-11-03T02:22:56.009Z,58.47
2022-11-03T02:24:20.472Z,57.49
2022-11-03T02:25:40.524Z,58.53
2022-11-03T02:26:47.843Z,59.60
2022-11-03T02:27:49.710Z,61.04
2022-11-03T02:30:00.025Z,63.62
2022-11-03T02:31:34.318Z,64.85
2022-11-03T02:32:57.750Z,64.23
2022-11-03T02:34:21.845Z,62.66
2022-11-03T02:35:35.891Z,61.08
2022-11-03T02:36:51.797Z,59.94
2022-11-03T02:37:59.571Z,58.47
2022-11-03T02:39:14.873Z,57.31
2022-11-03T02:40:26.077Z,57.62
2022-11-03T02:41:33.317Z,58.72
2022-11-03T02:42:40.534Z,59.76
2022-11-03T02:43:45.959Z,60.96
2022-11-03T02:44:49.088Z,61.92
2022-11-03T02:45:53.039Z,62.97
2022-11-03T02:47:00.743Z,64.40
2022-11-03T02:48:05.649Z,64.62
2022-11-03T02:49:07.596Z,63.72
2022-11-03T02:50:10.581Z,62.47
2022-11-03T02:51:12.373Z,61.21
2022-11-03T02:52:34.510Z,60.10
2022-11-03T02:53:44.668Z,58.48
2022-11-03T02:54:46.644Z,57.11
2022-11-03T02:56:05.534Z,57.26
2022-11-03T02:57:21.891Z,58.34
2022-11-03T02:58:40.804Z,59.36
2022-11-03T03:00:03.450Z,60.79
2022-11-03T03:01:16.671Z,62.01
2022-11-03T03:02:26.418Z,63.25
2022-11-03T03:03:42.535Z,64.46
2022-11-03T03:04:53.852Z,64.12
2022-11-03T03:06:05.476Z,62.78
2022-11-03T03:07:21.851Z,61.31
2022-11-03T03:08:27.321Z,59.94
2022-11-03T03:09:36.727Z,58.85
2022-11-03T03:10:46.611Z,57.29
2022-11-03T03:11:53.686Z,57.08
2022-11-03T03:12:58.935Z,57.97
2022-11-03T03:14:00.733Z,58.95
2022-11-03T03:15:07.493Z,60.06
2022-11-03T03:16:23.025Z,61.26
2022-11-03T03:17:51.285Z,62.38
2022-11-03T03:19:01.983Z,64.42
2022-11-03T03:20:16.316Z,64.86
2022-11-03T03:21:26.011Z,63.93
2022-11-03T03:22:39.831Z,62.75
2022-11-03T03:23:50.667Z,61.24
2022-11-03T03:25:34.548Z,59.94
2022-11-03T03:26:46.929Z,57.66
2022-11-03T03:28:21.530Z,57.05
2022-11-03T03:29:31.651Z,58.04
2022-11-03T03:30:36.710Z,59.25
2022-11-03T03:31:45.329Z,60.39
2022-11-03T03:32:49.801Z,61.48
2022-11-03T03:34:04.249Z,62.36
2022-11-03T03:35:11.684Z,63.92
2022-11-03T03:36:17.761Z,64.85
2022-11-03T03:37:23.239Z,64.35
2022-11-03T03:38:40.185Z,63.09
2022-11-03T03:39:48.868Z,61.37
2022-11-03T03:40:55.871Z,60.03
2022-11-03T03:42:01.889Z,58.72
2022-11-03T03:43:08.052Z,57.28
2022-11-03T03:44:12.353Z,57.24
2022-11-03T03:45:15.501Z,58.08
2022-11-03T03:46:21.959Z,59.11
2022-11-03T03:47:32.805Z,60.24
2022-11-03T03:48:34.798Z,61.26
2022-11-03T03:49:36.533Z,62.12
2022-11-03T03:50:42.528Z,63.14
2022-11-03T03:51:46.812Z,64.44
2022-11-03T03:52:49.523Z,64.34
2022-11-03T03:53:53.210Z,63.28
2022-11-03T03:54:56.760Z,61.95
2022-11-03T03:56:05.959Z,60.67
2022-11-03T03:57:16.869Z,59.40
2022-11-03T03:58:18.644Z,57.69
2022-11-03T03:59:20.494Z,57.02
2022-11-03T04:00:22.515Z,57.46
2022-11-03T04:01:28.146Z,58.35
2022-11-03T04:02:31.668Z,59.43
2022-11-03T04:03:33.984Z,60.53
2022-11-03T04:04:35.888Z,61.54
2022-11-03T04:05:37.727Z,62.46
2022-11-03T04:06:39.579Z,63.79
2022-11-03T04:07:47.253Z,64.60
2022-11-03T04:08:49.245Z,64.14
2022-11-03T04:09:51.177Z,63.05
2022-11-03T04:11:11.537Z,61.75
2022-11-03T04:12:32.920Z,60.24
2022-11-03T04:14:00.048Z,58.69
2022-11-03T04:15:22.406Z,57.05
2022-11-03T04:16:48.808Z,57.43
2022-11-03T04:18:10.001Z,58.78
2022-11-03T04:19:31.042Z,60.22
2022-11-03T04:20:52.391Z,61.44
2022-11-03T04:22:12.549Z,62.60
2022-11-03T04:23:15.226Z,64.53
2022-11-03T04:24:17.009Z,64.91
2022-11-03T04:25:18.806Z,64.10
2022-11-03T04:26:26.160Z,62.80
2022-11-03T04:27:31.292Z,61.38
2022-11-03T04:28:35.627Z,60.11
2022-11-03T04:29:37.385Z,58.94
2022-11-03T04:30:39.411Z,57.48
2022-11-03T04:31:41.225Z,57.14
2022-11-03T04:32:45.022Z,57.69
2022-11-03T04:33:47.976Z,58.60
2022-11-03T04:34:50.190Z,59.74
2022-11-03T04:35:55.478Z,60.69
2022-11-03T04:36:57.358Z,61.71
2022-11-03T04:38:18.224Z,62.65
2022-11-03T04:39:20.753Z,64.34
2022-11-03T04:40:23.355Z,64.52
2022-11-03T04:41:31.793Z,63.66
2022-11-03T04:42:35.609Z,62.29
2022-11-03T04:43:38.917Z,60.99
2022-11-03T04:44:40.666Z,59.83
2022-11-03T04:45:47.063Z,58.49
2022-11-03T04:46:48.932Z,57.06
2022-11-03T04:47:52.872Z,57.00
2022-11-03T04:48:58.597Z,57.76
2022-11-03T04:50:03.104Z,58.80
2022-11-03T04:51:16.657Z,59.90
2022-11-03T04:52:23.250Z,61.08
2022-11-03T04:53:33.147Z,62.19
2022-11-03T04:54:35.197Z,63.47
2022-11-03T04:55:37.155Z,64.56
2022-11-03T04:56:40.439Z,64.49
2022-11-03T04:57:43.332Z,63.49
2022-11-03T04:58:48.086Z,62.36
2022-11-03T04:59:51.246Z,61.06
2022-11-03T05:00:57.379Z,60.16
2022-11-03T05:01:59.642Z,59.02
2022-11-03T05:03:01.939Z,57.57
2022-11-03T05:04:11.918Z,57.18
2022-11-03T05:05:22.164Z,57.92
2022-11-03T05:06:27.981Z,59.04
2022-11-03T05:07:35.347Z,60.28
2022-11-03T05:08:37.323Z,61.40
2022-11-03T05:09:42.740Z,62.23
2022-11-03T05:10:45.906Z,63.47
2022-11-03T05:11:47.994Z,64.66
2022-11-03T05:12:51.599Z,64.43
2022-11-03T05:13:53.879Z,63.30
2022-11-03T05:14:58.696Z,61.94
2022-11-03T05:16:05.389Z,60.57
2022-11-03T05:17:24.976Z,59.25
2022-11-03T05:18:38.964Z,57.22
2022-11-03T05:19:43.695Z,56.89
2022-11-03T05:20:52.213Z,57.65
2022-11-03T05:21:58.263Z,58.81
2022-11-03T05:23:01.132Z,59.87
2022-11-03T05:24:09.199Z,60.87
2022-11-03T05:25:40.954Z,61.84
2022-11-03T05:26:44.317Z,63.38
2022-11-03T05:27:46.071Z,64.56
2022-11-03T05:28:59.957Z,64.35
2022-11-03T05:30:05.129Z,63.12
2022-11-03T05:31:27.716Z,61.72
2022-11-03T05:32:34.255Z,60.10
2022-11-03T05:33:36.084Z,58.87
2022-11-03T05:34:42.415Z,57.40
2022-11-03T05:35:44.460Z,57.05
2022-11-03T05:36:46.279Z,57.64
2022-11-03T05:37:50.165Z,58.58
2022-11-03T05:38:56.760Z,59.67
2022-11-03T05:40:17.365Z,60.74
2022-11-03T05:41:26.150Z,62.00
2022-11-03T05:42:38.024Z,63.11
2022-11-03T05:43:39.830Z,64.42
2022-11-03T05:44:41.852Z,64.21
2022-11-03T05:45:44.208Z,63.18
2022-11-03T05:46:46.032Z,61.84
2022-11-03T05:47:49.383Z,60.68
2022-11-03T05:48:51.653Z,59.59
2022-11-03T05:50:11.751Z,58.20
2022-11-03T05:51:23.285Z,57.00
2022-11-03T05:52:28.145Z,57.44
2022-11-03T05:53:38.400Z,58.50
2022-11-03T05:54:40.349Z,59.64
2022-11-03T05:55:43.771Z,60.59
2022-11-03T05:56:45.478Z,61.58
2022-11-03T05:57:47.335Z,62.44
2022-11-03T05:58:51.951Z,63.64
2022-11-03T05:59:54.751Z,64.52
2022-11-03T06:00:57.871Z,64.05
2022-11-03T06:02:01.266Z,62.90
2022-11-03T06:03:04.640Z,61.54
2022-11-03T06:04:20.965Z,60.30
2022-11-03T06:05:24.927Z,58.69
2022-11-03T06:06:36.694Z,57.19
2022-11-03T06:07:38.525Z,57.05
2022-11-03T06:08:43.155Z,57.79
2022-11-03T06:09:47.757Z,58.85
2022-11-03T06:10:53.200Z,59.85
2022-11-03T06:11:58.771Z,60.82
2022-11-03T06:13:06.190Z,61.75
2022-11-03T06:14:24.428Z,62.79
2022-11-03T06:15:33.887Z,64.56
2022-11-03T06:16:40.478Z,64.61
2022-11-03T06:17:42.230Z,63.62
2022-11-03T06:18:44.029Z,62.41
2022-11-03T06:19:49.293Z,61.17
2022-11-03T06:21:07.351Z,59.96
2022-11-03T06:22:26.410Z,58.49
2022-11-03T06:23:28.401Z,57.27
2022-11-03T06:24:34.015Z,57.63
2022-11-03T06:25:37.867Z,58.59
2022-11-03T06:26:42.034Z,59.65
2022-11-03T06:27:43.929Z,60.65
2022-11-03T06:28:47.590Z,61.66
2022-11-03T06:29:58.868Z,62.89
2022-11-03T06:31:00.729Z,64.60
2022-11-03T06:32:02.458Z,64.86
2022-11-03T06:33:16.243Z,64.15
2022-11-03T06:34:33.609Z,62.83
2022-11-03T06:35:35.713Z,61.30
2022-11-03T06:36:37.474Z,60.23
2022-11-03T06:37:39.361Z,59.40
2022-11-03T06:38:41.168Z,58.17
2022-11-03T06:39:42.884Z,57.49
2022-11-03T06:40:46.037Z,57.91
2022-11-03T06:41:47.833Z,58.78
2022-11-03T06:42:49.561Z,59.78
2022-11-03T06:43:52.037Z,60.88
2022-11-03T06:44:53.765Z,61.95
2022-11-03T06:46:01.044Z,63.10
2022-11-03T06:47:17.712Z,64.55
2022-11-03T06:48:26.827Z,64.46
2022-11-03T06:49:33.087Z,63.33
2022-11-03T06:50:34.835Z,62.03
2022-11-03T06:51:36.738Z,60.75
2022-11-03T06:52:43.521Z,59.73
2022-11-03T06:53:46.239Z,58.40
2022-11-03T06:54:50.016Z,57.39
2022-11-03T06:55:51.972Z,57.69
2022-11-03T06:56:53.659Z,58.56
2022-11-03T06:58:02.670Z,59.58
2022-11-03T06:59:10.712Z,60.83
2022-11-03T07:00:32.831Z,62.00
2022-11-03T07:01:36.013Z,63.66
2022-11-03T07:02:49.797Z,64.61
2022-11-03T07:03:58.129Z,64.37
2022-11-03T07:05:00.256Z,63.20
2022-11-03T07:06:10.792Z,61.93
2022-11-03T07:07:12.533Z,60.51
2022-11-03T07:08:22.836Z,59.57
2022-11-03T07:09:28.418Z,58.17
2022-11-03T07:10:33.281Z,57.25
2022-11-03T07:11:44.740Z,57.58
2022-11-03T07:12:46.536Z,58.47
2022-11-03T07:13:53.152Z,59.59
2022-11-03T07:14:54.964Z,60.57
2022-11-03T07:15:56.832Z,61.68
2022-11-03T07:17:20.785Z,62.83
2022-11-03T07:18:37.955Z,64.56
2022-11-03T07:19:43.563Z,64.40
2022-11-03T07:20:45.846Z,63.51
2022-11-03T07:21:54.222Z,62.31
2022-11-03T07:23:02.091Z,61.03
2022-11-03T07:24:16.811Z,59.80
2022-11-03T07:25:20.929Z,58.39
2022-11-03T07:26:22.873Z,57.22
2022-11-03T07:27:31.252Z,56.96
2022-11-03T07:28:38.883Z,57.96
2022-11-03T07:29:42.024Z,58.82
2022-11-03T07:30:44.061Z,60.04
2022-11-03T07:31:45.984Z,60.98
2022-11-03T07:32:53.544Z,62.34
2022-11-03T07:33:59.392Z,63.90
2022-11-03T07:35:16.817Z,65.05
2022-11-03T07:36:22.671Z,64.65
2022-11-03T07:37:26.301Z,63.43
2022-11-03T07:38:30.171Z,62.09
2022-11-03T07:39:38.481Z,61.20
2022-11-03T07:40:41.074Z,59.84
2022-11-03T07:41:43.031Z,58.73
2022-11-03T07:42:45.403Z,57.47
2022-11-03T07:43:56.733Z,57.34
2022-11-03T07:44:58.585Z,58.00
2022-11-03T07:46:03.404Z,58.82
2022-11-03T07:47:16.371Z,59.95
2022-11-03T07:48:40.969Z,61.30
2022-11-03T07:49:42.927Z,62.41
2022-11-03T07:50:44.689Z,63.94
2022-11-03T07:51:46.418Z,65.16
2022-11-03T07:52:48.516Z,65.05
2022-11-03T07:53:55.096Z,64.00
2022-11-03T07:54:59.551Z,62.56
2022-11-03T07:56:02.416Z,61.40
2022-11-03T07:57:13.618Z,60.30
2022-11-03T07:58:23.083Z,59.08
2022-11-03T07:59:41.158Z,57.51
2022-11-03T08:00:42.897Z,57.20
2022-11-03T08:01:56.932Z,57.94
2022-11-03T08:03:01.881Z,59.13
2022-11-03T08:04:26.318Z,60.27
2022-11-03T08:05:28.038Z,61.66
2022-11-03T08:06:29.817Z,62.64
2022-11-03T08:07:31.732Z,64.03
2022-11-03T08:08:33.482Z,64.51
2022-11-03T08:09:35.238Z,63.86
2022-11-03T08:10:37.164Z,62.69
2022-11-03T08:11:38.901Z,61.55
2022-11-03T08:12:40.680Z,60.37
2022-11-03T08:13:42.390Z,59.47
2022-11-03T08:14:44.108Z,58.20
2022-11-03T08:15:45.846Z,57.22
2022-11-03T08:16:47.868Z,57.39
2022-11-03T08:17:55.034Z,58.08
2022-11-03T08:18:57.788Z,59.09
2022-11-03T08:19:59.643Z,60.16
2022-11-03T08:21:01.353Z,61.17
2022-11-03T08:22:03.422Z,61.84
2022-11-03T08:23:24.617Z,62.56
2022-11-03T08:24:27.082Z,64.30
2022-11-03T08:25:29.251Z,64.60
2022-11-03T08:26:30.986Z,63.78
2022-11-03T08:27:32.788Z,62.67
2022-11-03T08:28:34.693Z,61.32
2022-11-03T08:29:36.624Z,60.22
2022-11-03T08:30:38.374Z,59.26
2022-11-03T08:31:41.247Z,57.64
2022-11-03T08:32:43.285Z,56.91
2022-11-03T08:33:45.520Z,57.25
2022-11-03T08:34:47.303Z,58.17
2022-11-03T08:35:49.025Z,58.96
2022-11-03T08:36:50.739Z,59.50
2022-11-03T08:37:52.810Z,60.33
2022-11-03T08:38:54.592Z,61.17
2022-11-03T08:39:56.397Z,62.04
2022-11-03T08:41:01.938Z,62.84
2022-11-03T08:42:03.767Z,64.16
2022-11-03T08:43:06.632Z,64.29
2022-11-03T08:44:08.398Z,63.50
2022-11-03T08:45:11.492Z,62.14
2022-11-03T08:46:17.682Z,60.65
2022-11-03T08:47:20.100Z,59.33
2022-11-03T08:48:23.863Z,57.54
2022-11-03T08:49:25.581Z,56.55
2022-11-03T08:50:27.310Z,56.54
2022-11-03T08:51:29.688Z,57.11
2022-11-03T08:52:31.393Z,57.89
2022-11-03T08:53:34.096Z,58.54
2022-11-03T08:54:35.799Z,59.31
2022-11-03T08:55:37.464Z,59.96
2022-11-03T08:56:39.186Z,60.63
2022-11-03T08:57:40.907Z,61.16
2022-11-03T08:58:46.101Z,61.61
2022-11-03T08:59:47.808Z,62.36
2022-11-03T09:00:50.412Z,63.44
2022-11-03T09:01:52.421Z,64.24
2022-11-03T09:02:54.300Z,63.58
2022-11-03T09:03:56.090Z,62.21
2022-11-03T09:04:57.829Z,60.83
2022-11-03T09:05:59.504Z,58.90
2022-11-03T09:07:01.262Z,56.83
2022-11-03T09:10:46.803Z,57.28
2022-11-03T09:11:48.483Z,58.06
2022-11-03T09:12:50.171Z,58.53
2022-11-03T09:13:51.866Z,59.20
2022-11-03T09:14:53.569Z,59.87
2022-11-03T09:15:55.262Z,60.41
2022-11-03T09:16:57.089Z,60.38
2022-11-03T09:17:58.830Z,60.20
2022-11-03T09:19:00.537Z,60.38
2022-11-03T09:20:02.499Z,60.62
2022-11-03T09:21:04.326Z,61.02
2022-11-03T09:22:06.121Z,61.20
2022-11-03T09:23:07.812Z,61.07
2022-11-03T09:24:09.581Z,61.26
2022-11-03T09:25:11.384Z,61.69
2022-11-03T09:26:13.296Z,62.18
2022-11-03T09:27:15.002Z,62.56
2022-11-03T09:28:16.719Z,63.76
2022-11-03T09:29:18.452Z,64.30
2022-11-03T09:30:21.143Z,63.18
2022-11-03T09:31:25.903Z,61.40
2022-11-03T09:32:27.818Z,59.62
2022-11-03T09:33:29.852Z,57.71
2022-11-03T09:34:32.041Z,55.27
2022-11-03T09:35:33.739Z,54.57
2022-11-03T09:36:35.452Z,54.79
2022-11-03T09:37:37.219Z,55.48
2022-11-03T09:38:38.906Z,56.06
2022-11-03T09:39:40.593Z,56.11
2022-11-03T09:40:42.345Z,56.60
2022-11-03T09:41:57.204Z,57.23
2022-11-03T09:43:00.716Z,57.43
2022-11-03T09:44:02.899Z,57.67
2022-11-03T09:45:05.781Z,58.06
2022-11-03T09:46:07.633Z,58.44
2022-11-03T09:47:20.386Z,58.52
2022-11-03T09:48:22.369Z,58.91
2022-11-03T09:49:24.223Z,59.06
2022-11-03T09:50:25.962Z,59.20
2022-11-03T09:51:28.724Z,59.53
2022-11-03T09:52:31.329Z,59.53
2022-11-03T09:53:33.103Z,60.01
2022-11-03T09:54:35.034Z,60.40
2022-11-03T09:55:36.937Z,60.37
2022-11-03T09:56:38.675Z,60.36
2022-11-03T09:57:40.404Z,60.62
2022-11-03T09:58:42.607Z,60.73
2022-11-03T09:59:48.317Z,60.56
2022-11-03T10:00:50.151Z,60.46
2022-11-03T10:01:53.814Z,60.71
2022-11-03T10:02:56.266Z,61.10
2022-11-03T10:04:00.880Z,61.12
2022-11-03T10:05:08.210Z,61.25
2022-11-03T10:06:14.387Z,61.53
2022-11-03T10:07:17.184Z,61.63
2022-11-03T10:08:32.164Z,61.63
2022-11-03T10:09:34.598Z,61.77
2022-11-03T10:10:36.383Z,61.43
2022-11-03T10:11:38.574Z,61.38
2022-11-03T10:12:40.328Z,61.36
2022-11-03T10:13:47.928Z,61.35
2022-11-03T10:14:51.623Z,61.26
2022-11-03T10:15:53.620Z,61.06
2022-11-03T10:17:02.512Z,61.11
2022-11-03T10:18:04.239Z,61.10
2022-11-03T10:19:11.784Z,60.88
2022-11-03T10:20:16.895Z,60.54
2022-11-03T10:21:31.594Z,60.55
2022-11-03T10:22:36.995Z,60.50
2022-11-03T10:23:41.631Z,60.43
2022-11-03T10:24:43.488Z,60.36
2022-11-03T10:25:46.398Z,60.13
2022-11-03T10:26:50.444Z,59.75
2022-11-03T10:27:52.339Z,59.96
2022-11-03T10:29:06.044Z,59.89
2022-11-03T10:30:12.866Z,60.08
2022-11-03T10:31:21.605Z,60.12
2022-11-03T10:32:31.329Z,60.32
2022-11-03T10:33:41.708Z,60.69
2022-11-03T10:34:43.540Z,60.41
2022-11-03T10:35:45.300Z,60.50
2022-11-03T10:36:50.593Z,60.64
2022-11-03T10:37:52.538Z,60.32
2022-11-03T10:38:54.850Z,60.37
2022-11-03T10:39:58.624Z,60.14
2022-11-03T10:41:17.274Z,60.00
2022-11-03T10:42:24.697Z,59.60
2022-11-03T10:43:26.501Z,58.89
2022-11-03T10:44:29.896Z,58.65
2022-11-03T10:45:31.630Z,58.47
2022-11-03T10:46:49.554Z,58.51
2022-11-03T10:48:04.787Z,58.56
2022-11-03T10:49:12.479Z,58.54
2022-11-03T10:50:24.753Z,58.45
2022-11-03T10:51:26.429Z,58.28
2022-11-03T10:52:32.148Z,58.67
2022-11-03T10:53:34.061Z,58.50
2022-11-03T10:54:36.280Z,58.42
2022-11-03T10:56:41.957Z,58.30
2022-11-03T10:57:43.924Z,58.07
2022-11-03T10:58:45.854Z,57.75
2022-11-03T10:59:51.323Z,57.38
2022-11-03T11:00:53.134Z,57.04
2022-11-03T11:01:55.322Z,57.09
2022-11-03T11:03:01.709Z,57.33
2022-11-03T11:04:04.628Z,57.31
2022-11-03T11:05:19.425Z,57.16
2022-11-03T11:06:31.415Z,56.57
2022-11-03T11:07:38.416Z,56.29
2022-11-03T11:08:40.190Z,55.72
2022-11-03T11:09:41.962Z,55.63
2022-11-03T11:10:45.321Z,55.48
2022-11-03T11:12:07.767Z,55.74
2022-11-03T11:13:16.833Z,55.23
2022-11-03T11:14:28.200Z,54.61
2022-11-03T11:15:40.670Z,54.35
2022-11-03T11:16:54.542Z,54.90
2022-11-03T11:17:56.254Z,54.89
2022-11-03T11:18:57.863Z,54.44
2022-11-03T11:20:21.442Z,54.04
2022-11-03T11:21:25.048Z,53.97
2022-11-03T11:22:26.732Z,54.53
2022-11-03T11:23:31.001Z,55.01
2022-11-03T11:24:44.657Z,54.97
2022-11-03T11:26:11.436Z,54.20
2022-11-03T11:27:32.339Z,53.62
2022-11-03T11:28:34.559Z,53.47
2022-11-03T11:29:36.284Z,53.29
2022-11-03T11:30:37.882Z,53.12
2022-11-03T11:31:43.822Z,53.33
2022-11-03T11:32:45.476Z,53.29
2022-11-03T11:33:47.296Z,53.15
2022-11-03T11:34:49.073Z,52.90
2022-11-03T11:35:52.996Z,52.52
2022-11-03T11:36:58.201Z,52.45
2022-11-03T11:38:38.496Z,52.45
2022-11-03T11:39:44.197Z,52.67
2022-11-03T11:40:52.504Z,52.55
2022-11-03T11:42:17.462Z,52.41
2022-11-03T11:43:19.280Z,51.93
2022-11-03T11:44:39.284Z,51.45
2022-11-03T11:46:18.628Z,50.34
2022-11-03T11:47:47.052Z,48.45
2022-11-03T11:48:57.696Z,48.15
2022-11-03T11:50:15.986Z,48.04
2022-11-03T11:51:17.711Z,47.70
2022-11-03T11:52:19.483Z,47.05
2022-11-03T11:53:26.247Z,46.22
2022-11-03T11:54:33.385Z,46.08
2022-11-03T11:55:42.623Z,45.80
2022-11-03T11:56:48.460Z,45.88
2022-11-03T11:57:50.689Z,45.86
2022-11-03T11:58:55.407Z,45.85
2022-11-03T11:59:57.205Z,45.83
2022-11-03T12:01:20.621Z,45.97
2022-11-03T12:02:24.808Z,45.58
2022-11-03T12:03:32.674Z,45.48
2022-11-03T12:04:34.709Z,45.29
2022-11-03T12:05:36.488Z,45.34
2022-11-03T12:06:40.969Z,45.62
2022-11-03T12:07:42.776Z,45.32
2022-11-03T12:08:44.638Z,44.97
2022-11-03T12:09:46.520Z,44.70
2022-11-03T12:11:00.515Z,44.51
2022-11-03T12:12:08.341Z,44.78
2022-11-03T12:13:36.456Z,44.90
2022-11-03T12:14:38.887Z,45.26
2022-11-03T12:15:59.384Z,45.26
2022-11-03T12:17:27.382Z,45.06
2022-11-03T12:18:44.709Z,44.66
2022-11-03T12:19:52.585Z,44.38
2022-11-03T12:20:54.273Z,44.25
2022-11-03T12:21:55.978Z,44.31
2022-11-03T12:22:57.755Z,44.31
2022-11-03T12:23:59.638Z,44.03
2022-11-03T12:25:04.953Z,44.04
2022-11-03T12:26:29.602Z,44.26
2022-11-03T12:27:31.216Z,44.36
2022-11-03T12:28:37.607Z,44.61
2022-11-03T12:29:39.578Z,44.94
2022-11-03T12:30:41.256Z,44.66
2022-11-03T12:31:42.959Z,44.09
2022-11-03T12:32:46.295Z,43.55
2022-11-03T12:33:48.099Z,43.36
2022-11-03T12:34:49.953Z,43.39
2022-11-03T12:35:51.641Z,43.56
2022-11-03T12:36:56.310Z,43.67
2022-11-03T12:37:58.176Z,43.68
2022-11-03T12:39:00.188Z,43.69
2022-11-03T12:40:01.960Z,43.77
2022-11-03T12:41:22.232Z,43.65
2022-11-03T12:42:25.491Z,43.93
2022-11-03T12:43:27.365Z,44.04
2022-11-03T12:44:29.235Z,44.23
2022-11-03T12:45:31.018Z,44.21
2022-11-03T12:46:32.743Z,44.26
2022-11-03T12:47:34.465Z,44.35
2022-11-03T12:48:36.170Z,44.19
2022-11-03T12:49:38.104Z,44.28
2022-11-03T12:50:40.676Z,44.43
2022-11-03T12:51:42.372Z,44.42
2022-11-03T12:52:44.053Z,44.47
2022-11-03T12:53:46.490Z,44.75
2022-11-03T12:54:48.382Z,45.03
2022-11-03T12:55:50.090Z,45.22
2022-11-03T12:56:53.211Z,45.26
2022-11-03T12:57:54.924Z,45.10
2022-11-03T12:58:56.608Z,44.69
2022-11-03T12:59:58.802Z,44.67
2022-11-03T13:01:02.252Z,44.85
2022-11-03T13:02:04.624Z,44.98
2022-11-03T13:03:07.036Z,44.37
2022-11-03T13:04:09.129Z,43.98
2022-11-03T13:05:15.235Z,43.87
2022-11-03T13:06:17.137Z,44.00
2022-11-03T13:07:25.644Z,44.14
2022-11-03T13:08:29.615Z,44.39
2022-11-03T13:09:31.325Z,44.61
2022-11-03T13:10:33.657Z,44.46
2022-11-03T13:11:53.764Z,44.07
2022-11-03T13:12:55.534Z,43.52
2022-11-03T13:13:57.477Z,43.50
2022-11-03T13:15:01.720Z,43.33
2022-11-03T13:16:03.739Z,43.50
2022-11-03T13:17:05.438Z,43.52
2022-11-03T13:18:13.382Z,43.50
2022-11-03T13:19:15.968Z,43.48
2022-11-03T13:20:18.414Z,43.78
2022-11-03T13:21:20.728Z,43.73
2022-11-03T13:22:22.413Z,43.71
2022-11-03T13:23:24.075Z,43.49
2022-11-03T13:24:25.769Z,43.29
2022-11-03T13:25:28.816Z,43.44
2022-11-03T13:26:30.748Z,43.42
2022-11-03T13:27:32.459Z,43.56
2022-11-03T13:28:34.132Z,43.75
2022-11-03T13:29:36.293Z,44.07
2022-11-03T13:30:37.980Z,44.20
2022-11-03T13:31:39.711Z,44.57
2022-11-03T13:32:41.749Z,44.94
2022-11-03T13:33:43.579Z,44.91
2022-11-03T13:34:45.269Z,44.79
2022-11-03T13:35:47.192Z,44.78
2022-11-03T13:36:49.056Z,44.86
2022-11-03T13:37:50.897Z,44.48
2022-11-03T13:38:52.697Z,44.55
2022-11-03T13:39:54.464Z,44.52
2022-11-03T13:40:57.836Z,44.34
2022-11-03T13:42:01.610Z,44.24
2022-11-03T13:43:03.318Z,44.27
2022-11-03T13:44:05.096Z,44.21
2022-11-03T13:45:08.124Z,44.04
2022-11-03T13:46:09.845Z,44.09
2022-11-03T13:47:11.997Z,43.83
2022-11-03T13:50:07.737Z,43.36
2022-11-03T13:50:59.963Z,43.15
2022-11-03T13:52:01.758Z,43.14
2022-11-03T13:55:46.824Z,43.12
2022-11-03T13:59:34.921Z,43.56
2022-11-03T14:00:36.601Z,43.54
2022-11-03T14:01:38.884Z,43.52
2022-11-03T14:05:24.469Z,43.98
2022-11-03T14:06:26.184Z,44.37
2022-11-03T14:07:28.677Z,44.49
2022-11-03T14:08:30.376Z,44.50
2022-11-03T14:09:32.357Z,44.71
2022-11-03T14:10:34.064Z,44.94
2022-11-03T14:11:54.653Z,45.14
2022-11-03T14:12:56.789Z,45.44
2022-11-03T14:13:58.499Z,45.73
2022-11-03T14:15:09.016Z,45.98
2022-11-03T14:16:10.890Z,46.17
2022-11-03T14:17:12.679Z,46.51
2022-11-03T14:18:14.765Z,46.76
2022-11-03T14:19:16.455Z,47.26
2022-11-03T14:20:18.349Z,47.59
2022-11-03T14:21:20.111Z,47.74
2022-11-03T14:22:23.761Z,47.96
2022-11-03T14:23:25.447Z,48.25
2022-11-03T14:24:27.262Z,48.52
2022-11-03T14:25:29.038Z,48.68
2022-11-03T14:26:43.047Z,49.04
2022-11-03T14:27:45.105Z,49.43
2022-11-03T14:28:46.862Z,49.63
2022-11-03T14:29:51.802Z,49.87
2022-11-03T14:30:55.713Z,50.13
2022-11-03T14:31:57.473Z,50.43
2022-11-03T14:32:59.814Z,50.62
2022-11-03T14:34:01.941Z,50.83
2022-11-03T14:35:03.903Z,51.07
2022-11-03T14:36:05.841Z,51.36
2022-11-03T14:37:11.137Z,51.62
2022-11-03T14:38:12.894Z,51.87
2022-11-03T14:39:14.585Z,52.05
2022-11-03T14:40:36.268Z,52.28
2022-11-03T14:41:56.552Z,52.59
2022-11-03T14:42:58.242Z,52.86
2022-11-03T14:44:00.078Z,53.11
2022-11-03T14:45:01.746Z,53.38
2022-11-03T14:46:03.573Z,53.55
2022-11-03T14:47:09.435Z,53.75
2022-11-03T14:48:11.239Z,54.09