createdAt,value
2018-11-21T00:02:27.914Z,15.83
2018-11-21T00:04:56.079Z,15.37
2018-11-21T00:07:24.257Z,15.57
2018-11-21T00:09:52.469Z,14.53
2018-11-21T00:12:20.761Z,15.27
2018-11-21T00:14:48.978Z,14.57
2018-11-21T00:17:17.206Z,15.13
2018-11-21T00:19:45.431Z,15.07
2018-11-21T00:22:13.681Z,15.23
2018-11-21T00:24:41.882Z,15.70
2018-11-21T00:27:10.054Z,14.70
2018-11-21T00:29:38.195Z,17.00
2018-11-21T00:32:10.613Z,14.87
2018-11-21T00:34:38.792Z,14.97
2018-11-21T00:37:06.938Z,15.30
2018-11-21T00:39:35.105Z,14.40
2018-11-21T00:42:03.280Z,16.30
2018-11-21T00:44:31.426Z,14.20
2018-11-21T00:46:59.595Z,15.73
2018-11-21T00:49:28.213Z,15.30
2018-11-21T00:51:56.370Z,15.90
2018-11-21T00:54:24.523Z,15.40
2018-11-21T00:56:52.688Z,16.73
2018-11-21T00:59:20.936Z,15.80
2018-11-21T01:01:49.498Z,16.97
2018-11-21T01:04:17.673Z,16.30
2018-11-21T01:06:46.140Z,16.73
2018-11-21T01:09:14.297Z,16.07
2018-11-21T01:11:42.483Z,15.97
2018-11-21T01:14:11.231Z,16.90
2018-11-21T01:16:39.423Z,16.53
2018-11-21T01:19:07.603Z,17.17
2018-11-21T01:21:35.760Z,14.90
2018-11-21T01:24:03.949Z,15.27
2018-11-21T01:26:32.280Z,15.87
2018-11-21T01:29:00.472Z,14.57
2018-11-21T01:31:28.818Z,15.33
2018-11-21T01:33:57.819Z,16.20
2018-11-21T01:36:25.999Z,17.87
2018-11-21T01:38:54.186Z,22.30
2018-11-21T01:41:22.414Z,24.40
2018-11-21T01:43:50.566Z,23.37
2018-11-21T01:46:18.730Z,25.17
2018-11-21T01:48:46.910Z,24.03
2018-11-21T01:51:15.065Z,22.10
2018-11-21T01:53:43.232Z,22.70
2018-11-21T01:56:11.696Z,20.60
2018-11-21T01:58:39.847Z,20.63
2018-11-21T02:01:08.339Z,21.80
2018-11-21T02:03:36.821Z,20.60
2018-11-21T02:06:05.659Z,19.03
2018-11-21T02:08:33.985Z,17.20
2018-11-21T02:11:02.197Z,15.60
2018-11-21T02:13:30.360Z,14.97
2018-11-21T02:15:58.607Z,16.30
2018-11-21T02:18:27.363Z,12.87
2018-11-21T02:20:55.517Z,15.10
2018-11-21T02:23:23.681Z,13.83
2018-11-21T02:25:51.859Z,13.60
2018-11-21T02:28:20.015Z,13.23
2018-11-21T02:30:48.201Z,13.70
2018-11-21T02:33:16.732Z,15.23
2018-11-21T02:35:44.907Z,14.17
2018-11-21T02:38:13.068Z,13.37
2018-11-21T02:40:41.314Z,13.07
2018-11-21T02:43:09.562Z,13.90
2018-11-21T02:45:37.698Z,12.30
2018-11-21T02:48:06.020Z,13.13
2018-11-21T02:50:34.183Z,13.30
2018-11-21T02:53:02.390Z,12.27
2018-11-21T02:55:30.733Z,13.00
2018-11-21T02:57:58.883Z,14.07
2018-11-21T03:00:28.133Z,14.30
2018-11-21T03:02:56.306Z,13.57
2018-11-21T03:05:24.480Z,13.17
2018-11-21T03:07:56.930Z,15.50
2018-11-21T03:10:25.705Z,14.90
2018-11-21T03:12:54.071Z,15.80
2018-11-21T03:15:22.238Z,15.60
2018-11-21T03:17:50.429Z,16.30
2018-11-21T03:20:18.795Z,16.50
2018-11-21T03:22:47.171Z,16.52
2018-11-21T03:25:15.371Z,15.30
2018-11-21T03:27:43.561Z,13.83
2018-11-21T03:30:12.813Z,13.00
2018-11-21T03:32:41.623Z,13.97
2018-11-21T03:35:09.881Z,14.00
2018-11-21T03:37:38.136Z,12.27
2018-11-21T03:40:09.062Z,15.03
2018-11-21T03:42:37.476Z,14.17
2018-11-21T03:45:07.645Z,13.03
2018-11-21T03:47:35.844Z,13.23
2018-11-21T03:50:04.788Z,14.33
2018-11-21T03:52:32.925Z,13.10
2018-11-21T03:55:01.106Z,14.80
2018-11-21T03:57:29.371Z,13.03
2018-11-21T03:59:57.522Z,13.50
2018-11-21T04:02:25.695Z,14.47
2018-11-21T04:04:53.919Z,15.23
2018-11-21T04:07:22.205Z,14.03
2018-11-21T04:09:50.304Z,14.40
2018-11-21T04:12:18.490Z,13.13
2018-11-21T04:14:46.643Z,13.67
2018-11-21T04:17:14.831Z,13.27
2018-11-21T04:19:43.622Z,13.70
2018-11-21T04:22:12.123Z,21.77
2018-11-21T04:24:40.340Z,16.17
2018-11-21T04:27:08.488Z,14.67
2018-11-21T04:29:36.657Z,12.47
2018-11-21T04:32:05.102Z,13.60
2018-11-21T04:34:33.669Z,13.60
2018-11-21T04:37:01.847Z,15.17
2018-11-21T04:39:30.053Z,15.03
2018-11-21T04:41:58.233Z,13.00
2018-11-21T04:44:26.438Z,13.07
2018-11-21T04:46:54.596Z,12.57
2018-11-21T04:49:22.753Z,12.90
2018-11-21T04:51:50.901Z,13.80
2018-11-21T04:54:19.516Z,13.73
2018-11-21T04:56:47.692Z,13.97
2018-11-21T04:59:15.856Z,12.87
2018-11-21T05:01:44.044Z,12.13
2018-11-21T05:04:12.610Z,14.80
2018-11-21T05:06:40.756Z,12.80
2018-11-21T05:09:10.534Z,12.70
2018-11-21T05:11:38.684Z,14.53
2018-11-21T05:14:07.178Z,12.53
2018-11-21T05:16:35.348Z,12.97
2018-11-21T05:19:03.509Z,12.97
2018-11-21T05:21:31.663Z,13.03
2018-11-21T05:23:59.936Z,12.77
2018-11-21T05:26:28.098Z,13.07
2018-11-21T05:28:56.285Z,12.83
2018-11-21T05:31:24.477Z,13.60
2018-11-21T05:33:52.647Z,13.30
2018-11-21T05:36:20.931Z,13.23
2018-11-21T05:38:49.113Z,13.50
2018-11-21T05:41:17.267Z,12.97
2018-11-21T05:43:45.413Z,13.10
2018-11-21T05:46:13.578Z,14.77
2018-11-21T05:48:41.733Z,12.30
2018-11-21T05:51:09.888Z,12.57
2018-11-21T05:53:38.087Z,12.80
2018-11-21T05:56:06.245Z,13.30
2018-11-21T05:58:34.397Z,12.20
2018-11-21T06:01:02.960Z,13.30
2018-11-21T06:03:31.122Z,12.30
2018-11-21T06:05:59.285Z,12.40
2018-11-21T06:08:27.460Z,11.80
2018-11-21T06:10:55.942Z,11.57
2018-11-21T06:13:24.101Z,12.00
2018-11-21T06:15:52.282Z,10.33
2018-11-21T06:18:20.471Z,11.50
2018-11-21T06:20:48.626Z,11.83
2018-11-21T06:23:16.809Z,12.10
2018-11-21T06:25:44.990Z,10.80
2018-11-21T06:28:13.192Z,10.50
2018-11-21T06:30:41.737Z,11.37
2018-11-21T06:33:09.942Z,9.63
2018-11-21T06:35:38.150Z,10.63
2018-11-21T06:38:06.407Z,10.53
2018-11-21T06:40:34.655Z,9.70
2018-11-21T06:43:02.831Z,9.67
2018-11-21T06:45:31.015Z,8.73
2018-11-21T06:47:59.161Z,9.60
2018-11-21T06:50:27.324Z,9.67
2018-11-21T06:52:56.945Z,9.57
2018-11-21T06:55:25.095Z,9.37
2018-11-21T06:57:53.259Z,9.80
2018-11-21T07:00:21.467Z,11.40
2018-11-21T07:02:49.612Z,11.30
2018-11-21T07:05:17.759Z,11.50
2018-11-21T07:07:45.937Z,9.80
2018-11-21T07:10:14.993Z,10.40
2018-11-21T07:12:43.798Z,10.63
2018-11-21T07:15:11.952Z,11.00
2018-11-21T07:17:40.103Z,10.10
2018-11-21T07:20:12.494Z,13.57
2018-11-21T07:22:41.018Z,11.27
2018-11-21T07:25:16.020Z,13.97
2018-11-21T07:27:44.296Z,22.73
2018-11-21T07:30:13.910Z,20.90
2018-11-21T07:32:42.064Z,20.30
2018-11-21T07:35:10.759Z,11.70
2018-11-21T07:37:40.093Z,11.70
2018-11-21T07:40:09.859Z,11.10
2018-11-21T07:42:38.023Z,10.40
2018-11-21T07:45:08.715Z,11.40
2018-11-21T07:47:37.055Z,10.53
2018-11-21T07:50:20.195Z,11.00
2018-11-21T07:52:48.353Z,13.53
2018-11-21T07:55:16.491Z,11.17
2018-11-21T07:57:52.601Z,11.87
2018-11-21T08:01:00.312Z,12.30
2018-11-21T08:03:30.381Z,12.63
2018-11-21T08:06:19.184Z,12.50
2018-11-21T08:09:15.170Z,13.90
2018-11-21T08:12:01.052Z,13.27
2018-11-21T08:14:42.367Z,11.00
2018-11-21T08:17:29.630Z,12.27
2018-11-21T08:20:15.689Z,11.73
2018-11-21T08:23:05.866Z,12.03
2018-11-21T08:25:51.924Z,13.77
2018-11-21T08:28:28.008Z,12.97
2018-11-21T08:30:56.162Z,13.40
2018-11-21T08:33:24.330Z,13.03
2018-11-21T08:35:52.478Z,14.57
2018-11-21T08:38:20.630Z,13.60
2018-11-21T08:40:48.804Z,13.77
2018-11-21T08:43:16.967Z,12.57
2018-11-21T08:45:45.325Z,12.23
2018-11-21T08:48:14.239Z,11.80
2018-11-21T08:50:42.386Z,12.00
2018-11-21T08:53:10.539Z,11.93
2018-11-21T08:55:39.093Z,11.60
2018-11-21T08:58:07.926Z,10.80
2018-11-21T09:00:36.163Z,10.63
2018-11-21T09:03:05.012Z,10.53
2018-11-21T09:05:33.189Z,11.70
2018-11-21T09:08:01.331Z,11.43
2018-11-21T09:12:57.174Z,11.90
2018-11-21T09:15:25.311Z,11.50
2018-11-21T09:17:53.480Z,12.40
2018-11-21T09:20:21.637Z,12.90
2018-11-21T09:22:49.799Z,13.00
2018-11-21T09:25:17.970Z,11.60
2018-11-21T09:27:46.112Z,11.80
2018-11-21T09:30:15.818Z,12.20
2018-11-21T09:32:44.668Z,12.43
2018-11-21T09:35:14.349Z,11.60
2018-11-21T09:37:42.479Z,14.30
2018-11-21T09:40:12.417Z,13.83
2018-11-21T09:42:41.448Z,13.73
2018-11-21T09:45:11.438Z,12.20
2018-11-21T09:47:39.477Z,11.40
2018-11-21T09:50:10.227Z,11.23
2018-11-21T09:52:38.376Z,10.47
2018-11-21T09:55:06.789Z,10.43
2018-11-21T09:57:35.346Z,10.10
2018-11-21T10:00:22.899Z,12.80
2018-11-21T10:03:11.231Z,34.93
2018-11-21T10:05:39.427Z,22.53
2018-11-21T10:08:36.159Z,13.20
2018-11-21T10:11:04.328Z,10.10
2018-11-21T10:13:32.798Z,10.30
2018-11-21T10:16:01.587Z,40.67
2018-11-21T10:18:29.745Z,33.33
2018-11-21T10:20:57.904Z,11.50
2018-11-21T10:23:26.048Z,9.10
2018-11-21T10:25:54.216Z,9.17
2018-11-21T10:28:22.713Z,9.60
2018-11-21T10:30:50.884Z,9.17
2018-11-21T10:33:19.046Z,9.07
2018-11-21T10:35:47.200Z,9.63
2018-11-21T10:38:15.350Z,9.60
2018-11-21T10:40:43.522Z,9.20
2018-11-21T10:43:11.666Z,9.37
2018-11-21T10:45:39.829Z,19.40
2018-11-21T10:48:07.988Z,18.53
2018-11-21T10:50:36.151Z,16.60
2018-11-21T10:53:04.655Z,10.30
2018-11-21T10:55:32.801Z,9.57
2018-11-21T10:58:01.567Z,9.77
2018-11-21T11:00:47.663Z,9.67
2018-11-21T11:03:20.369Z,20.67
2018-11-21T11:06:04.401Z,9.93
2018-11-21T11:09:00.675Z,8.80
2018-11-21T11:11:53.898Z,8.47
2018-11-21T11:14:39.974Z,9.10
2018-11-21T11:17:19.419Z,7.90
2018-11-21T11:20:19.012Z,10.13
2018-11-21T11:23:04.917Z,8.90
2018-11-21T11:26:10.267Z,8.70
2018-11-21T11:28:56.574Z,8.07
2018-11-21T11:31:46.556Z,8.47
2018-11-21T11:34:21.192Z,7.97
2018-11-21T11:37:23.938Z,8.73
2018-11-21T11:40:09.981Z,8.20
2018-11-21T11:42:55.853Z,8.40
2018-11-21T11:45:45.300Z,8.93
2018-11-21T11:48:44.521Z,7.63
2018-11-21T11:51:30.276Z,8.00
2018-11-21T11:54:20.468Z,7.90
2018-11-21T11:57:16.901Z,8.77
2018-11-21T12:00:00.243Z,8.43
2018-11-21T12:03:02.760Z,8.00
2018-11-21T12:05:53.015Z,7.47
2018-11-21T12:08:55.629Z,8.50
2018-11-21T12:11:41.785Z,8.07
2018-11-21T12:14:32.137Z,7.30
2018-11-21T12:17:18.438Z,7.40
2018-11-21T12:20:24.079Z,6.97
2018-11-21T12:23:14.078Z,6.53
2018-11-21T12:26:00.482Z,6.83
2018-11-21T12:28:53.737Z,6.80
2018-11-21T12:31:32.608Z,7.33
2018-11-21T12:34:28.690Z,7.30
2018-11-21T12:37:14.818Z,6.67
2018-11-21T12:40:00.670Z,6.37
2018-11-21T12:42:50.679Z,6.60
2018-11-21T12:45:44.460Z,6.90
2018-11-21T12:48:30.415Z,9.10
2018-11-21T12:51:32.907Z,8.00
2018-11-21T12:54:20.207Z,8.50
2018-11-21T12:56:58.459Z,8.35
2018-11-21T12:59:48.735Z,7.97
2018-11-21T13:02:36.000Z,7.37
2018-11-21T13:05:24.969Z,7.23
2018-11-21T13:08:17.176Z,7.07
2018-11-21T13:11:03.171Z,5.47
2018-11-21T13:13:53.177Z,6.20
2018-11-21T13:16:39.478Z,6.28
2018-11-21T13:19:26.768Z,6.53
2018-11-21T13:22:13.094Z,6.50
2018-11-21T13:25:12.676Z,6.60
2018-11-21T13:28:18.303Z,7.40
2018-11-21T13:31:04.290Z,6.50
2018-11-21T13:33:51.599Z,6.60
2018-11-21T13:36:50.934Z,6.40
2018-11-21T13:39:47.322Z,6.87
2018-11-21T13:42:38.093Z,8.10
2018-11-21T13:45:31.050Z,7.67
2018-11-21T13:48:27.433Z,8.13
2018-11-21T13:51:14.702Z,6.50
2018-11-21T13:54:15.350Z,6.90
2018-11-21T13:56:43.639Z,7.30
2018-11-21T13:59:11.751Z,6.90
2018-11-21T14:01:39.907Z,7.03
2018-11-21T14:04:08.079Z,7.27
2018-11-21T14:06:36.223Z,5.80
2018-11-21T14:09:06.789Z,6.40
2018-11-21T14:11:34.939Z,7.50
2018-11-21T14:14:03.091Z,6.30
2018-11-21T14:16:31.243Z,6.40
2018-11-21T14:18:59.509Z,6.10
2018-11-21T14:21:27.985Z,6.80
2018-11-21T14:23:56.157Z,6.00
2018-11-21T14:26:24.382Z,5.72
2018-11-21T14:28:52.512Z,7.07
2018-11-21T14:31:20.669Z,7.07
2018-11-21T14:33:48.820Z,7.20
2018-11-21T14:36:16.962Z,7.67
2018-11-21T14:38:45.116Z,7.60
2018-11-21T14:41:13.299Z,7.67
2018-11-21T14:43:41.488Z,8.37
2018-11-21T14:46:10.356Z,7.53
2018-11-21T14:48:38.775Z,8.47
2018-11-21T14:51:06.956Z,7.73
2018-11-21T14:53:35.096Z,7.70
2018-11-21T14:56:03.295Z,8.20
2018-11-21T14:58:31.480Z,8.17
2018-11-21T15:00:59.643Z,7.53
2018-11-21T15:03:28.146Z,8.43
2018-11-21T15:05:56.340Z,8.43
2018-11-21T15:08:24.492Z,7.75
2018-11-21T15:10:52.647Z,10.50
2018-11-21T15:13:20.801Z,7.87
2018-11-21T15:15:48.949Z,9.00
2018-11-21T15:18:17.103Z,9.30
2018-11-21T15:20:45.267Z,9.30
2018-11-21T15:23:13.531Z,9.10
2018-11-21T15:25:41.743Z,9.80
2018-11-21T15:28:09.879Z,9.70
2018-11-21T15:30:38.063Z,11.30
2018-11-21T15:33:06.455Z,11.93
2018-11-21T15:35:34.645Z,11.70
2018-11-21T15:38:02.822Z,17.43
2018-11-21T15:40:30.988Z,15.03
2018-11-21T15:42:59.174Z,14.90
2018-11-21T15:45:27.858Z,13.87
2018-11-21T15:47:57.736Z,15.07
2018-11-21T15:50:26.624Z,15.00
2018-11-21T15:52:54.786Z,12.80
2018-11-21T15:55:23.215Z,13.07
2018-11-21T15:57:51.368Z,12.07
2018-11-21T16:00:22.346Z,11.73
2018-11-21T16:02:51.931Z,35.28
2018-11-21T16:05:20.173Z,15.03
2018-11-21T16:07:48.624Z,18.50
2018-11-21T16:10:19.051Z,15.83
2018-11-21T16:12:46.828Z,14.90
2018-11-21T16:15:17.902Z,14.70
2018-11-21T16:17:46.097Z,15.80
2018-11-21T16:20:15.380Z,33.80
2018-11-21T16:22:43.615Z,18.75
2018-11-21T16:25:14.873Z,17.87
2018-11-21T16:27:43.803Z,16.63
2018-11-21T16:30:14.159Z,14.50
2018-11-21T16:32:42.836Z,16.27
2018-11-21T16:35:11.385Z,15.27
2018-11-21T16:37:40.337Z,14.73
2018-11-21T16:40:14.039Z,15.60
2018-11-21T16:42:42.381Z,15.83
2018-11-21T16:45:12.602Z,17.20
2018-11-21T16:47:40.787Z,16.30
2018-11-21T16:50:11.356Z,16.13
2018-11-21T16:52:39.797Z,14.45
2018-11-21T16:55:09.580Z,19.50
2018-11-21T16:57:37.735Z,16.57
2018-11-21T17:00:08.986Z,16.70
2018-11-21T17:02:37.179Z,19.80
2018-11-21T17:05:07.205Z,13.87
2018-11-21T17:07:35.760Z,11.10
2018-11-21T17:10:04.312Z,12.50
2018-11-21T17:12:32.478Z,21.53
2018-11-21T17:15:00.690Z,17.27
2018-11-21T17:17:28.883Z,12.30
2018-11-21T17:19:57.855Z,12.40
2018-11-21T17:22:26.191Z,17.87
2018-11-21T17:24:54.218Z,13.60
2018-11-21T17:27:22.387Z,12.47
2018-11-21T17:29:53.979Z,11.50
2018-11-21T17:32:18.851Z,11.03
2018-11-21T17:34:47.036Z,12.87
2018-11-21T17:37:15.301Z,11.27
2018-11-21T17:39:43.755Z,11.70
2018-11-21T17:42:11.929Z,11.63
2018-11-21T17:44:40.083Z,11.20
2018-11-21T17:47:08.289Z,13.23
2018-11-21T17:49:36.772Z,13.07
2018-11-21T17:52:05.057Z,14.43
2018-11-21T17:54:33.278Z,11.40
2018-11-21T17:57:01.453Z,12.37
2018-11-21T17:59:29.651Z,10.93
2018-11-21T18:02:01.809Z,11.07
2018-11-21T18:04:30.855Z,10.47
2018-11-21T18:06:59.064Z,10.73
2018-11-21T18:09:27.224Z,9.70
2018-11-21T18:11:55.380Z,29.40
2018-11-21T18:14:23.580Z,20.30
2018-11-21T18:16:51.753Z,12.77
2018-11-21T18:19:19.928Z,11.90
2018-11-21T18:21:48.153Z,12.30
2018-11-21T18:24:16.344Z,16.40
2018-11-21T18:26:44.576Z,16.50
2018-11-21T18:29:13.148Z,15.83
2018-11-21T18:31:41.323Z,14.23
2018-11-21T18:34:09.713Z,17.93
2018-11-21T18:36:38.139Z,12.83
2018-11-21T18:39:08.897Z,14.20
2018-11-21T18:41:37.089Z,12.50
2018-11-21T18:44:05.299Z,12.83
2018-11-21T18:46:33.490Z,17.53
2018-11-21T18:49:01.985Z,12.27
2018-11-21T18:51:30.213Z,11.80
2018-11-21T18:53:58.396Z,24.90
2018-11-21T18:56:33.664Z,11.30
2018-11-21T18:59:37.719Z,12.40
2018-11-21T19:02:06.136Z,12.00
2018-11-21T19:04:34.304Z,11.63
2018-11-21T19:07:02.484Z,11.43
2018-11-21T19:09:30.642Z,9.27
2018-11-21T19:11:58.838Z,10.70
2018-11-21T19:14:27.007Z,11.30
2018-11-21T19:16:55.162Z,10.87
2018-11-21T19:19:23.346Z,10.03
2018-11-21T19:21:51.550Z,9.90
2018-11-21T19:24:19.703Z,13.97
2018-11-21T19:26:47.850Z,11.33
2018-11-21T19:29:16.026Z,11.97
2018-11-21T19:31:44.189Z,10.60
2018-11-21T19:34:12.719Z,12.00
2018-11-21T19:36:41.310Z,10.83
2018-11-21T19:39:12.351Z,11.53
2018-11-21T19:41:40.897Z,10.00
2018-11-21T19:44:09.065Z,9.67
2018-11-21T19:46:37.523Z,14.63
