createdAt,value
2022-10-17T00:03:26.697Z,3551
2022-10-17T00:13:26.740Z,3551
2022-10-17T00:23:26.663Z,3551
2022-10-17T00:33:26.663Z,3553
2022-10-17T00:43:26.676Z,3553
2022-10-17T00:53:26.618Z,3551
2022-10-17T01:03:26.579Z,3551
2022-10-17T01:13:26.613Z,3551
2022-10-17T01:23:26.532Z,3548
2022-10-17T01:33:26.543Z,3548
2022-10-17T01:43:26.571Z,3548
2022-10-17T01:53:26.528Z,3548
2022-10-17T02:03:26.472Z,3548
2022-10-17T02:13:26.495Z,3548
2022-10-17T02:23:26.437Z,3548
2022-10-17T02:33:26.424Z,3548
2022-10-17T02:43:26.432Z,3548
2022-10-17T03:03:26.376Z,3546
2022-10-17T03:13:26.391Z,3546
2022-10-17T03:23:26.343Z,3546
2022-10-17T03:33:26.326Z,3546
2022-10-17T03:43:26.315Z,3546
2022-10-17T03:53:26.351Z,3546
2022-10-17T04:03:26.282Z,3543
2022-10-17T04:13:26.240Z,3546
2022-10-17T04:23:26.274Z,3546
2022-10-17T04:33:26.266Z,3546
2022-10-17T04:43:26.199Z,3543
2022-10-17T04:53:26.217Z,3543
2022-10-17T05:03:26.181Z,3543
2022-10-17T05:13:26.178Z,3543
2022-10-17T05:23:26.184Z,3543
2022-10-17T05:33:26.112Z,3543
2022-10-17T05:43:26.104Z,3546
2022-10-17T05:53:26.146Z,3543
2022-10-17T06:03:26.064Z,3543
2022-10-17T06:13:26.063Z,3543
2022-10-17T06:23:26.075Z,3543
2022-10-17T06:33:26.011Z,3543
2022-10-17T06:43:27.897Z,3546
2022-10-17T06:53:26.010Z,3543
2022-10-17T07:03:25.970Z,3543
2022-10-17T07:13:25.958Z,3543
2022-10-17T07:23:25.965Z,3543
2022-10-17T07:33:25.936Z,3546
2022-10-17T07:43:25.903Z,3548
2022-10-17T07:53:25.919Z,3548
2022-10-17T08:03:25.865Z,3548
2022-10-17T08:13:25.866Z,3553
2022-10-17T08:23:25.856Z,3551
2022-10-17T08:33:25.806Z,3553
2022-10-17T08:43:25.829Z,3553
2022-10-17T08:53:25.848Z,3553
2022-10-17T09:03:25.763Z,3553
2022-10-17T09:13:25.853Z,3553
2022-10-17T09:23:25.777Z,3553
2022-10-17T09:33:35.269Z,3558
2022-10-17T09:43:25.716Z,3556
2022-10-17T09:53:25.683Z,3558
2022-10-17T10:03:25.632Z,3563
2022-10-17T10:13:25.624Z,3563
2022-10-17T10:23:25.602Z,3569
2022-10-17T10:33:25.567Z,3574
2022-10-17T10:43:25.563Z,3574
2022-10-17T10:53:25.533Z,3574
2022-10-17T11:03:25.493Z,3576
2022-10-17T11:13:25.508Z,3579
2022-10-17T11:23:25.503Z,3579
2022-10-17T11:33:25.410Z,3579
2022-10-17T11:43:25.412Z,3581
2022-10-17T11:53:25.386Z,3579
2022-10-17T12:03:25.342Z,3581
2022-10-17T12:13:25.366Z,3584
2022-10-17T12:23:26.093Z,3584
2022-10-17T12:33:25.280Z,3581
2022-10-17T12:43:25.287Z,3584
2022-10-17T12:53:25.225Z,3584
2022-10-17T13:03:25.211Z,3584
2022-10-17T13:13:25.236Z,3584
2022-10-17T13:23:25.202Z,3584
2022-10-17T13:33:25.180Z,3584
2022-10-17T13:43:25.164Z,3584
2022-10-17T13:53:25.111Z,3584
2022-10-17T14:03:32.554Z,3587
2022-10-17T14:13:25.119Z,3584
2022-10-17T14:23:25.149Z,3584
2022-10-17T14:33:25.031Z,3587
2022-10-17T14:43:25.017Z,3584
2022-10-17T14:53:24.963Z,3584
2022-10-17T15:03:24.969Z,3584
2022-10-17T15:13:29.673Z,3584
2022-10-17T15:23:24.901Z,3584
2022-10-17T15:33:24.951Z,3584
2022-10-17T15:43:24.919Z,3581
2022-10-17T15:53:24.866Z,3581
2022-10-17T16:03:24.863Z,3581
2022-10-17T16:13:24.871Z,3579
2022-10-17T16:23:24.797Z,3579
2022-10-17T16:33:24.804Z,3576
2022-10-17T16:43:24.796Z,3576
2022-10-17T16:53:24.744Z,3574
2022-10-17T17:03:24.710Z,3574
2022-10-17T17:13:24.752Z,3574
2022-10-17T17:23:24.700Z,3574
2022-10-17T17:33:24.672Z,3571
2022-10-17T17:43:24.630Z,3571
2022-10-17T17:53:24.625Z,3569
2022-10-17T18:13:24.562Z,3571
2022-10-17T18:23:24.603Z,3569
2022-10-17T18:33:24.510Z,3566
2022-10-17T18:43:24.509Z,3566
2022-10-17T18:53:24.518Z,3569
2022-10-17T19:03:24.465Z,3566
2022-10-17T19:13:24.449Z,3563
2022-10-17T19:23:24.455Z,3566
2022-10-17T19:33:24.450Z,3563
2022-10-17T19:43:24.388Z,3566
2022-10-17T19:53:24.412Z,3563
2022-10-17T20:03:24.370Z,3563
2022-10-17T20:13:24.343Z,3563
2022-10-17T20:23:24.338Z,3561
2022-10-17T20:33:26.320Z,3563
2022-10-17T20:43:24.265Z,3558
2022-10-17T20:53:36.448Z,3563
2022-10-17T21:03:24.214Z,3561
2022-10-17T21:13:24.201Z,3558
2022-10-17T21:23:24.209Z,3563
2022-10-17T21:33:24.160Z,3558
2022-10-17T21:43:24.143Z,3558
2022-10-17T21:53:24.161Z,3558
2022-10-17T22:03:24.092Z,3558
2022-10-17T22:13:24.119Z,3558
2022-10-17T22:23:24.100Z,3558
2022-10-17T22:33:24.041Z,3558
2022-10-17T22:43:24.061Z,3556
2022-10-17T22:53:24.096Z,3558
2022-10-17T23:03:23.972Z,3558
2022-10-17T23:13:23.996Z,3556
2022-10-17T23:23:23.985Z,3558
2022-10-17T23:33:23.906Z,3556
2022-10-17T23:43:23.968Z,3556
2022-10-17T23:53:23.921Z,3556
