createdAt,value
2019-01-05T00:27:15.142Z,34.42
2019-01-05T00:27:15.709Z,34.51
2019-01-05T00:27:16.311Z,34.61
2019-01-05T00:27:16.908Z,34.32
2019-01-05T00:27:17.509Z,34.32
2019-01-05T00:27:18.107Z,34.51
2019-01-05T00:27:18.708Z,34.42
2019-01-05T00:27:19.307Z,34.32
2019-01-05T00:28:13.811Z,34.51
2019-01-05T00:28:14.383Z,34.51
2019-01-05T00:28:14.983Z,34.51
2019-01-05T00:28:15.585Z,34.32
2019-01-05T00:28:16.184Z,34.42
2019-01-05T00:28:16.784Z,34.51
2019-01-05T00:28:17.383Z,34.42
2019-01-05T00:28:17.985Z,34.32
2019-01-05T00:29:12.489Z,34.51
2019-01-05T00:29:13.060Z,34.23
2019-01-05T00:29:13.664Z,34.42
2019-01-05T00:29:14.261Z,34.42
2019-01-05T00:29:14.862Z,34.32
2019-01-05T00:29:15.461Z,34.51
2019-01-05T00:29:16.060Z,34.32
2019-01-05T00:29:16.661Z,34.32
2019-01-05T00:30:10.141Z,34.32
2019-01-05T00:30:10.714Z,34.51
2019-01-05T00:30:11.313Z,34.42
2019-01-05T00:30:11.914Z,34.42
2019-01-05T00:30:12.512Z,34.23
2019-01-05T00:30:13.114Z,34.51
2019-01-05T00:30:13.712Z,34.51
2019-01-05T00:30:14.312Z,34.51
2019-01-05T00:31:07.794Z,34.51
2019-01-05T00:31:08.366Z,34.51
2019-01-05T00:31:08.965Z,34.32
2019-01-05T00:31:09.566Z,34.51
2019-01-05T00:31:10.165Z,34.32
2019-01-05T00:31:10.766Z,34.42
2019-01-05T00:31:11.367Z,34.32
2019-01-05T00:31:11.965Z,34.42
2019-01-05T00:32:05.446Z,34.42
2019-01-05T00:32:06.019Z,34.51
2019-01-05T00:32:06.619Z,34.32
2019-01-05T00:32:07.219Z,34.32
2019-01-05T00:32:07.817Z,34.51
2019-01-05T00:32:08.417Z,34.42
2019-01-05T00:32:09.018Z,33.94
2019-01-05T00:32:09.619Z,34.32
2019-01-05T00:33:03.097Z,34.13
2019-01-05T00:33:03.677Z,34.32
2019-01-05T00:33:04.270Z,33.94
2019-01-05T00:33:04.868Z,34.23
2019-01-05T00:33:05.470Z,34.23
2019-01-05T00:33:06.072Z,33.94
2019-01-05T00:33:06.670Z,33.94
2019-01-05T00:33:07.271Z,33.94
2019-01-05T00:34:01.773Z,33.84
2019-01-05T00:34:02.350Z,33.84
2019-01-05T00:34:02.946Z,33.94
2019-01-05T00:34:03.546Z,33.94
2019-01-05T00:34:04.146Z,34.03
2019-01-05T00:34:04.746Z,33.94
2019-01-05T00:34:05.344Z,33.84
2019-01-05T00:34:05.946Z,33.84
2019-01-05T00:38:06.923Z,33.94
2019-01-05T00:38:07.494Z,33.75
2019-01-05T00:38:08.096Z,33.65
2019-01-05T00:38:08.699Z,33.84
2019-01-05T00:38:09.293Z,33.65
2019-01-05T00:38:09.900Z,33.84
2019-01-05T00:38:10.492Z,33.65
2019-01-05T00:38:11.093Z,33.65
2019-01-05T00:39:05.597Z,33.65
2019-01-05T00:39:06.170Z,33.65
2019-01-05T00:39:06.770Z,33.65
2019-01-05T00:39:07.371Z,33.65
2019-01-05T00:39:07.969Z,33.56
2019-01-05T00:39:08.569Z,33.56
2019-01-05T00:39:09.169Z,33.56
2019-01-05T00:39:09.771Z,33.65
2019-01-05T00:40:05.809Z,33.56
2019-01-05T00:40:06.383Z,33.56
2019-01-05T00:40:06.981Z,33.65
2019-01-05T00:40:07.581Z,33.56
2019-01-05T00:40:08.180Z,33.65
2019-01-05T00:40:08.786Z,33.56
2019-01-05T00:41:02.848Z,33.65
2019-01-05T00:41:03.419Z,33.65
2019-01-05T00:41:04.019Z,33.65
2019-01-05T00:41:04.621Z,33.75
2019-01-05T00:41:05.224Z,33.65
2019-01-05T00:41:05.821Z,33.65
2019-01-05T00:41:06.419Z,33.65
2019-01-05T00:41:07.020Z,33.65
2019-01-05T00:42:00.505Z,34.03
2019-01-05T00:42:01.074Z,33.75
2019-01-05T00:42:01.673Z,33.75
2019-01-05T00:42:02.272Z,33.75
2019-01-05T00:42:02.872Z,33.75
2019-01-05T00:42:03.473Z,33.94
2019-01-05T00:42:04.073Z,34.03
2019-01-05T00:42:04.672Z,33.75
2019-01-05T00:42:58.153Z,33.94
2019-01-05T00:42:58.723Z,34.13
2019-01-05T00:42:59.323Z,33.94
2019-01-05T00:42:59.924Z,33.94
2019-01-05T00:43:00.522Z,34.23
2019-01-05T00:43:01.128Z,34.03
2019-01-05T00:43:01.725Z,33.94
2019-01-05T00:43:02.322Z,34.13
2019-01-05T00:43:55.803Z,34.13
2019-01-05T00:43:56.376Z,34.03
2019-01-05T00:43:56.976Z,34.13
2019-01-05T00:43:57.575Z,34.13
2019-01-05T00:43:58.175Z,34.13
2019-01-05T00:43:58.775Z,34.13
2019-01-05T00:43:59.375Z,34.13
2019-01-05T00:43:59.975Z,33.84
2019-01-05T00:44:54.479Z,33.65
2019-01-05T00:44:55.051Z,33.94
2019-01-05T00:44:55.650Z,33.84
2019-01-05T00:44:56.251Z,33.84
2019-01-05T00:44:56.852Z,33.56
2019-01-05T00:44:57.449Z,33.94
2019-01-05T00:44:58.050Z,33.94
2019-01-05T00:44:58.649Z,33.47
2019-01-05T00:45:53.157Z,33.47
2019-01-05T00:45:53.726Z,34.13
2019-01-05T00:45:54.326Z,33.84
2019-01-05T00:45:54.926Z,34.13
2019-01-05T00:45:55.525Z,33.37
2019-01-05T00:45:56.126Z,33.47
2019-01-05T00:45:56.726Z,33.56
2019-01-05T00:45:57.324Z,34.23
2019-01-05T00:46:50.805Z,33.47
2019-01-05T00:46:51.378Z,33.56
2019-01-05T00:46:51.981Z,34.03
2019-01-05T00:46:52.580Z,33.94
2019-01-05T00:46:53.178Z,33.47
2019-01-05T00:46:53.779Z,34.23
2019-01-05T00:46:54.379Z,33.56
2019-01-05T00:46:54.977Z,34.23
2019-01-05T00:47:49.490Z,33.94
2019-01-05T00:47:50.055Z,34.03
2019-01-05T00:47:50.653Z,33.84
2019-01-05T00:47:51.255Z,33.47
2019-01-05T00:47:51.854Z,33.56
2019-01-05T00:47:52.455Z,33.84
2019-01-05T00:47:53.075Z,33.47
2019-01-05T00:47:53.652Z,33.47
2019-01-05T00:48:47.133Z,33.37
2019-01-05T00:48:47.706Z,33.56
2019-01-05T00:48:48.306Z,33.47
2019-01-05T00:48:48.907Z,33.37
2019-01-05T00:48:49.505Z,34.23
2019-01-05T00:48:50.105Z,33.47
2019-01-05T00:48:50.705Z,34.03
2019-01-05T00:48:51.305Z,33.56
2019-01-05T00:49:45.808Z,34.23
2019-01-05T00:49:46.380Z,33.94
2019-01-05T00:49:46.987Z,33.84
2019-01-05T00:49:47.582Z,33.47
2019-01-05T00:49:48.182Z,33.94
2019-01-05T00:49:48.781Z,34.13
2019-01-05T00:49:49.382Z,33.56
2019-01-05T00:49:49.981Z,34.23
2019-01-05T00:50:44.484Z,33.94
2019-01-05T00:50:45.056Z,33.56
2019-01-05T00:50:45.659Z,34.03
2019-01-05T00:50:46.259Z,33.94
2019-01-05T00:50:46.857Z,33.65
2019-01-05T00:50:47.456Z,33.58
2019-01-05T00:50:48.055Z,33.94
2019-01-05T00:50:48.655Z,33.47
2019-01-05T00:51:43.160Z,34.15
2019-01-05T00:51:43.732Z,34.03
2019-01-05T00:51:44.332Z,34.03
2019-01-05T00:51:44.932Z,34.15
2019-01-05T00:51:45.532Z,34.03
2019-01-05T00:51:46.134Z,33.94
2019-01-05T00:51:46.733Z,34.15
2019-01-05T00:51:47.333Z,33.94
2019-01-05T00:52:41.834Z,33.94
2019-01-05T00:52:42.409Z,33.84
2019-01-05T00:52:43.008Z,34.03
2019-01-05T00:52:43.608Z,34.13
2019-01-05T00:52:44.208Z,34.03
2019-01-05T00:52:44.810Z,34.03
2019-01-05T00:52:45.407Z,34.03
2019-01-05T00:52:46.007Z,34.13
2019-01-05T00:53:40.512Z,34.03
2019-01-05T00:53:41.083Z,33.84
2019-01-05T00:53:41.683Z,33.84
2019-01-05T00:53:42.284Z,34.03
2019-01-05T00:53:42.883Z,33.84
2019-01-05T00:53:43.486Z,34.03
2019-01-05T00:53:44.083Z,33.84
2019-01-05T00:53:44.683Z,33.94
2019-01-05T00:54:39.190Z,33.84
2019-01-05T00:54:39.759Z,33.84
2019-01-05T00:54:40.360Z,33.84
2019-01-05T00:54:40.958Z,33.84
2019-01-05T00:54:41.559Z,34.32
2019-01-05T00:54:42.163Z,34.03
2019-01-05T00:54:42.760Z,34.03
2019-01-05T00:54:43.359Z,33.84
2019-01-05T00:55:36.838Z,34.42
2019-01-05T00:55:37.411Z,34.51
2019-01-05T00:55:38.011Z,34.32
2019-01-05T00:55:38.614Z,34.23
2019-01-05T00:55:39.211Z,34.51
2019-01-05T00:55:39.812Z,34.23
2019-01-05T00:55:40.410Z,34.32
2019-01-05T00:55:41.010Z,34.32
2019-01-05T00:56:34.492Z,34.32
2019-01-05T00:56:35.066Z,34.32
2019-01-05T00:56:35.664Z,34.51
2019-01-05T00:56:36.267Z,34.51
2019-01-05T00:56:36.864Z,34.32
2019-01-05T00:56:37.464Z,34.51
2019-01-05T00:56:38.064Z,34.51
2019-01-05T00:56:38.664Z,34.23
2019-01-05T00:57:33.165Z,34.51
2019-01-05T00:57:33.742Z,34.61
2019-01-05T00:57:34.338Z,34.51
2019-01-05T00:57:34.939Z,34.61
2019-01-05T00:57:35.539Z,34.51
2019-01-05T00:57:36.141Z,34.61
2019-01-05T00:57:36.738Z,34.32
2019-01-05T00:57:37.338Z,34.61
2019-01-05T00:58:30.819Z,34.61
2019-01-05T00:58:31.392Z,34.61
2019-01-05T00:58:31.990Z,34.51
2019-01-05T00:58:32.590Z,34.63
2019-01-05T00:58:33.191Z,34.72
2019-01-05T00:58:33.793Z,34.61
2019-01-05T00:58:34.391Z,34.61
2019-01-05T00:58:34.989Z,34.80
2019-01-05T00:59:29.493Z,34.80
2019-01-05T00:59:30.068Z,34.61
2019-01-05T00:59:30.666Z,34.80
2019-01-05T00:59:31.268Z,34.72
2019-01-05T00:59:31.865Z,34.80
2019-01-05T00:59:32.465Z,34.80
2019-01-05T00:59:33.064Z,34.72
2019-01-05T00:59:33.665Z,34.72
2019-01-05T01:00:28.169Z,34.99
2019-01-05T01:00:28.743Z,35.00
2019-01-05T01:00:29.343Z,35.10
2019-01-05T01:00:29.941Z,34.99
2019-01-05T01:00:30.543Z,35.00
2019-01-05T01:00:31.141Z,35.08
2019-01-05T01:00:31.744Z,34.91
2019-01-05T01:00:32.341Z,35.00
2019-01-05T01:01:26.844Z,35.08
2019-01-05T01:01:27.418Z,35.19
2019-01-05T01:01:28.018Z,35.10
2019-01-05T01:01:28.617Z,35.08
2019-01-05T01:01:29.218Z,35.10
2019-01-05T01:01:29.816Z,35.00
2019-01-05T01:01:30.418Z,35.19
2019-01-05T01:01:31.017Z,35.19
2019-01-05T01:02:24.497Z,35.48
2019-01-05T01:02:25.070Z,35.19
2019-01-05T01:02:25.670Z,35.38
2019-01-05T01:02:26.269Z,35.29
2019-01-05T01:02:26.870Z,35.58
2019-01-05T01:02:27.470Z,35.17
2019-01-05T01:02:28.070Z,35.38
2019-01-05T01:02:28.669Z,35.48
2019-01-05T01:03:23.174Z,35.48
2019-01-05T01:03:23.745Z,35.29
2019-01-05T01:03:24.393Z,35.56
2019-01-05T01:03:24.945Z,35.48
2019-01-05T01:03:25.550Z,35.58
2019-01-05T01:03:26.146Z,35.38
2019-01-05T01:03:26.748Z,35.48
2019-01-05T01:03:27.345Z,35.65
2019-01-05T01:04:20.828Z,35.67
2019-01-05T01:04:21.400Z,35.67
2019-01-05T01:04:21.998Z,35.75
2019-01-05T01:04:22.598Z,35.58
2019-01-05T01:04:23.208Z,35.77
2019-01-05T01:04:23.798Z,35.77
2019-01-05T01:04:24.400Z,35.58
2019-01-05T01:04:24.997Z,35.65
2019-01-05T01:05:18.480Z,35.96
2019-01-05T01:05:19.050Z,35.96
2019-01-05T01:05:19.650Z,35.84
2019-01-05T01:05:20.248Z,35.86
2019-01-05T01:05:20.849Z,35.96
2019-01-05T01:05:21.451Z,35.84
2019-01-05T01:05:22.050Z,35.86
2019-01-05T01:05:22.647Z,35.77
2019-01-05T01:06:16.129Z,36.24
2019-01-05T01:06:16.701Z,35.77
2019-01-05T01:06:17.302Z,36.13
2019-01-05T01:06:17.900Z,36.24
2019-01-05T01:06:18.501Z,36.24
2019-01-05T01:06:19.101Z,36.13
2019-01-05T01:06:19.702Z,36.33
2019-01-05T01:06:20.300Z,36.33
2019-01-05T01:07:14.803Z,36.05
2019-01-05T01:07:15.376Z,36.05
2019-01-05T01:07:15.975Z,36.05
2019-01-05T01:07:16.576Z,35.96
2019-01-05T01:07:17.179Z,36.05
2019-01-05T01:07:17.776Z,36.04
2019-01-05T01:07:18.375Z,36.04
2019-01-05T01:07:18.974Z,35.96
2019-01-05T01:08:12.456Z,36.15
2019-01-05T01:08:13.031Z,36.15
2019-01-05T01:08:13.629Z,36.04
2019-01-05T01:08:14.231Z,36.32
2019-01-05T01:08:14.828Z,36.05
2019-01-05T01:08:15.429Z,36.15
2019-01-05T01:08:16.029Z,36.15
2019-01-05T01:08:16.628Z,36.05
2019-01-05T01:09:11.130Z,36.33
2019-01-05T01:09:11.703Z,36.33
2019-01-05T01:09:12.302Z,36.24
2019-01-05T01:09:12.903Z,36.33
2019-01-05T01:09:13.502Z,36.15
2019-01-05T01:09:14.103Z,36.24
2019-01-05T01:09:14.707Z,36.33
2019-01-05T01:09:15.301Z,36.24
2019-01-05T01:10:09.807Z,36.33
2019-01-05T01:10:10.381Z,36.43
2019-01-05T01:10:10.980Z,36.43
2019-01-05T01:10:11.580Z,36.33
2019-01-05T01:10:12.178Z,36.53
2019-01-05T01:10:12.780Z,36.33
2019-01-05T01:10:13.379Z,36.33
2019-01-05T01:10:13.977Z,36.53
2019-01-05T01:11:08.482Z,36.70
2019-01-05T01:11:09.055Z,36.72
2019-01-05T01:11:09.657Z,36.72
2019-01-05T01:11:10.254Z,36.72
2019-01-05T01:11:10.854Z,36.62
2019-01-05T01:11:11.456Z,36.72
2019-01-05T01:11:12.054Z,36.81
2019-01-05T01:11:12.656Z,36.81
2019-01-05T01:12:07.157Z,36.91
2019-01-05T01:12:07.730Z,36.98
2019-01-05T01:12:08.332Z,36.81
2019-01-05T01:12:08.931Z,36.91
2019-01-05T01:12:09.530Z,36.91
2019-01-05T01:12:10.132Z,36.81
2019-01-05T01:12:10.730Z,36.91
2019-01-05T01:12:11.330Z,36.91
2019-01-05T01:13:05.834Z,37.10
2019-01-05T01:13:06.406Z,36.91
2019-01-05T01:13:07.007Z,36.91
2019-01-05T01:13:07.605Z,37.10
2019-01-05T01:13:08.205Z,36.91
2019-01-05T01:13:08.805Z,37.00
2019-01-05T01:13:09.404Z,37.00
2019-01-05T01:13:10.010Z,37.10
2019-01-05T01:14:03.485Z,36.62
2019-01-05T01:14:04.060Z,36.81
2019-01-05T01:14:04.660Z,37.19
2019-01-05T01:14:05.259Z,37.10
2019-01-05T01:14:05.860Z,37.19
2019-01-05T01:14:06.458Z,37.19
2019-01-05T01:14:07.058Z,37.19
2019-01-05T01:14:07.657Z,36.81
2019-01-05T01:15:02.160Z,36.81
2019-01-05T01:15:02.743Z,36.81
2019-01-05T01:15:03.331Z,36.91
2019-01-05T01:15:03.936Z,36.81
2019-01-05T01:15:04.533Z,36.91
2019-01-05T01:15:05.133Z,36.81
2019-01-05T01:15:05.733Z,36.72
2019-01-05T01:15:06.331Z,37.19
2019-01-05T01:15:59.815Z,37.00
2019-01-05T01:16:00.387Z,36.91
2019-01-05T01:16:00.985Z,37.10
2019-01-05T01:16:01.588Z,37.18
2019-01-05T01:16:02.186Z,36.91
2019-01-05T01:16:02.786Z,37.29
2019-01-05T01:16:03.385Z,36.91
2019-01-05T01:16:03.986Z,37.19
2019-01-05T01:16:57.467Z,37.19
2019-01-05T01:16:58.038Z,37.10
2019-01-05T01:16:58.638Z,37.10
2019-01-05T01:16:59.238Z,37.10
2019-01-05T01:16:59.838Z,37.10
2019-01-05T01:17:00.438Z,37.00
2019-01-05T01:17:01.038Z,37.10
2019-01-05T01:17:01.639Z,37.00
2019-01-05T01:17:55.118Z,36.98
2019-01-05T01:17:55.688Z,37.00
2019-01-05T01:17:56.289Z,37.19
2019-01-05T01:17:56.890Z,37.00
2019-01-05T01:17:57.489Z,37.00
2019-01-05T01:17:58.090Z,36.91
2019-01-05T01:17:58.689Z,37.10
2019-01-05T01:17:59.288Z,36.91
2019-01-05T01:18:53.792Z,37.19
2019-01-05T01:18:54.364Z,37.29
2019-01-05T01:18:54.963Z,37.19
2019-01-05T01:18:55.564Z,37.29
2019-01-05T01:18:56.165Z,37.10
2019-01-05T01:18:56.765Z,37.29
2019-01-05T01:18:57.362Z,37.38
2019-01-05T01:18:57.966Z,37.29
2019-01-05T01:19:51.443Z,37.29
2019-01-05T01:19:52.017Z,37.48
2019-01-05T01:19:52.616Z,37.38
2019-01-05T01:19:53.216Z,37.00
2019-01-05T01:19:53.817Z,37.10
2019-01-05T01:19:54.417Z,37.38
2019-01-05T01:19:55.021Z,37.38
2019-01-05T01:19:55.616Z,37.19
2019-01-05T01:20:49.097Z,37.29
2019-01-05T01:20:49.669Z,37.29
2019-01-05T01:20:50.270Z,37.38
2019-01-05T01:20:50.869Z,37.29
2019-01-05T01:20:51.468Z,37.29
2019-01-05T01:20:52.070Z,37.29
2019-01-05T01:20:52.669Z,37.29
2019-01-05T01:20:53.268Z,37.48
2019-01-05T01:21:47.771Z,37.38
2019-01-05T01:21:48.355Z,37.38
2019-01-05T01:21:48.941Z,37.29
2019-01-05T01:21:49.542Z,37.29
2019-01-05T01:21:50.141Z,37.29
2019-01-05T01:21:50.741Z,37.29
2019-01-05T01:21:51.340Z,37.38
2019-01-05T01:21:51.941Z,37.29
2019-01-05T01:22:45.424Z,37.48
2019-01-05T01:22:45.997Z,37.48
2019-01-05T01:22:46.597Z,37.48
2019-01-05T01:22:47.196Z,37.38
2019-01-05T01:22:47.795Z,37.10
2019-01-05T01:22:48.396Z,37.48
2019-01-05T01:22:48.997Z,37.38
2019-01-05T01:22:49.595Z,37.29
2019-01-05T01:23:43.079Z,37.67
2019-01-05T01:23:43.648Z,37.57
2019-01-05T01:23:44.251Z,37.67
2019-01-05T01:23:44.847Z,37.67
2019-01-05T01:23:45.447Z,37.67
2019-01-05T01:23:46.096Z,37.86
2019-01-05T01:23:46.648Z,37.57
2019-01-05T01:23:47.246Z,37.86
2019-01-05T01:24:40.725Z,37.57
2019-01-05T01:24:41.302Z,37.67
2019-01-05T01:24:41.900Z,37.76
2019-01-05T01:24:42.508Z,37.86
2019-01-05T01:24:43.100Z,37.67
2019-01-05T01:24:43.699Z,37.95
2019-01-05T01:24:44.301Z,37.76
2019-01-05T01:24:44.899Z,37.86
2019-01-05T01:25:39.400Z,37.86
2019-01-05T01:25:39.975Z,37.76
2019-01-05T01:25:40.574Z,37.76
2019-01-05T01:25:41.174Z,37.86
2019-01-05T01:25:41.775Z,37.86
2019-01-05T01:25:42.376Z,37.86
2019-01-05T01:25:42.974Z,37.67
2019-01-05T01:25:43.577Z,37.67
2019-01-05T01:26:38.076Z,38.34
2019-01-05T01:26:38.651Z,38.34
2019-01-05T01:26:39.249Z,38.34
2019-01-05T01:26:39.851Z,38.24
2019-01-05T01:26:40.449Z,38.24
2019-01-05T01:26:41.051Z,38.24
2019-01-05T01:26:41.653Z,38.24
2019-01-05T01:26:42.250Z,38.14
2019-01-05T01:27:36.751Z,38.62
2019-01-05T01:27:37.327Z,38.14
2019-01-05T01:27:37.925Z,38.14
2019-01-05T01:27:38.525Z,38.53
2019-01-05T01:27:39.124Z,38.53
2019-01-05T01:27:39.724Z,38.43
2019-01-05T01:27:40.325Z,38.53
2019-01-05T01:27:40.925Z,38.53
2019-01-05T01:28:34.406Z,38.34
2019-01-05T01:28:34.977Z,38.34
2019-01-05T01:28:35.579Z,38.71
2019-01-05T01:28:36.177Z,39.00
2019-01-05T01:28:36.780Z,38.43
2019-01-05T01:28:37.378Z,38.34
2019-01-05T01:28:37.977Z,38.62
2019-01-05T01:28:38.577Z,38.34
2019-01-05T01:29:33.080Z,38.62
2019-01-05T01:29:33.654Z,38.53
2019-01-05T01:29:34.258Z,38.62
2019-01-05T01:29:34.853Z,38.62
2019-01-05T01:29:35.453Z,38.53
2019-01-05T01:29:36.052Z,38.53
2019-01-05T01:29:36.652Z,38.62
2019-01-05T01:29:37.253Z,38.62
2019-01-05T01:30:31.758Z,39.09
2019-01-05T01:30:32.330Z,39.09
2019-01-05T01:30:32.929Z,39.28
2019-01-05T01:30:33.528Z,39.09
2019-01-05T01:30:34.128Z,39.19
2019-01-05T01:30:34.728Z,39.28
2019-01-05T01:30:35.329Z,39.09
2019-01-05T01:30:35.928Z,39.19
2019-01-05T01:31:29.408Z,39.09
2019-01-05T01:31:29.981Z,39.19
2019-01-05T01:31:30.580Z,39.19
2019-01-05T01:31:31.182Z,39.38
2019-01-05T01:31:31.781Z,39.28
2019-01-05T01:31:32.382Z,39.28
2019-01-05T01:31:32.980Z,39.38
2019-01-05T01:31:33.579Z,39.28
2019-01-05T01:32:27.062Z,39.86
2019-01-05T01:32:27.634Z,39.57
2019-01-05T01:32:28.232Z,39.86
2019-01-05T01:32:28.832Z,39.57
2019-01-05T01:32:29.432Z,39.86
2019-01-05T01:32:30.034Z,39.48
2019-01-05T01:32:30.634Z,39.86
2019-01-05T01:32:31.232Z,39.38
2019-01-05T01:33:25.736Z,39.76
2019-01-05T01:33:26.308Z,39.76
2019-01-05T01:33:26.909Z,39.86
2019-01-05T01:33:27.508Z,39.76
2019-01-05T01:33:28.108Z,39.67
2019-01-05T01:33:28.707Z,39.67
2019-01-05T01:33:29.308Z,39.67
2019-01-05T01:33:29.907Z,39.67
2019-01-05T01:34:23.395Z,40.05
2019-01-05T01:34:23.961Z,39.95
2019-01-05T01:34:24.560Z,39.95
2019-01-05T01:34:25.160Z,40.05
2019-01-05T01:34:25.760Z,40.14
2019-01-05T01:34:26.361Z,40.05
2019-01-05T01:34:26.960Z,39.95
2019-01-05T01:34:27.562Z,39.95
2019-01-05T01:35:22.062Z,39.76
2019-01-05T01:35:22.636Z,39.76
2019-01-05T01:35:23.235Z,39.86
2019-01-05T01:35:23.837Z,39.86
2019-01-05T01:35:24.435Z,39.86
2019-01-05T01:35:25.034Z,39.76
2019-01-05T01:35:25.634Z,39.76
2019-01-05T01:35:26.237Z,39.76
2019-01-05T01:36:19.716Z,40.23
2019-01-05T01:36:20.287Z,40.23
2019-01-05T01:36:20.888Z,40.23
2019-01-05T01:36:21.488Z,40.23
2019-01-05T01:36:22.090Z,40.23
2019-01-05T01:36:22.687Z,40.23
2019-01-05T01:36:23.289Z,40.23
2019-01-05T01:36:23.890Z,40.23
2019-01-05T01:37:18.389Z,40.62
2019-01-05T01:37:18.963Z,40.43
2019-01-05T01:37:19.563Z,40.43
2019-01-05T01:37:20.163Z,40.52
2019-01-05T01:37:20.764Z,40.52
2019-01-05T01:37:21.364Z,40.43
2019-01-05T01:37:21.962Z,40.62
2019-01-05T01:37:22.564Z,40.43
2019-01-05T01:38:16.045Z,41.00
2019-01-05T01:38:16.616Z,40.90
2019-01-05T01:38:17.215Z,41.00
2019-01-05T01:38:17.816Z,40.81
2019-01-05T01:38:18.416Z,40.81
2019-01-05T01:38:19.015Z,41.00
2019-01-05T01:38:19.615Z,41.09
2019-01-05T01:38:20.214Z,41.00
2019-01-05T01:39:13.694Z,41.47
2019-01-05T01:39:14.265Z,41.28
2019-01-05T01:39:14.868Z,41.28
2019-01-05T01:39:15.469Z,41.66
2019-01-05T01:39:16.069Z,41.28
2019-01-05T01:39:16.667Z,41.28
2019-01-05T01:39:17.266Z,41.09
2019-01-05T01:39:17.866Z,41.00
2019-01-05T01:40:11.345Z,41.66
2019-01-05T01:40:11.919Z,41.76
2019-01-05T01:40:12.522Z,41.57
2019-01-05T01:40:13.118Z,41.57
2019-01-05T01:40:13.717Z,41.57
2019-01-05T01:40:14.321Z,41.57
2019-01-05T01:40:14.920Z,41.57
2019-01-05T01:40:15.518Z,41.76
2019-01-05T01:41:10.019Z,41.85
2019-01-05T01:41:10.602Z,41.85
2019-01-05T01:41:11.193Z,41.85
2019-01-05T01:41:11.793Z,41.85
2019-01-05T01:41:12.394Z,41.47
2019-01-05T01:41:12.994Z,41.85
2019-01-05T01:41:13.593Z,41.76
2019-01-05T01:41:14.193Z,41.95
2019-01-05T01:42:08.696Z,41.66
2019-01-05T01:42:09.269Z,41.85
2019-01-05T01:42:09.869Z,41.85
2019-01-05T01:42:10.469Z,41.57
2019-01-05T01:42:11.069Z,41.85
2019-01-05T01:42:11.715Z,41.95
2019-01-05T01:42:12.269Z,41.85
2019-01-05T01:42:12.869Z,42.04
2019-01-05T01:43:06.349Z,41.85
2019-01-05T01:43:06.924Z,41.66
2019-01-05T01:43:07.522Z,41.47
2019-01-05T01:43:08.122Z,41.85
2019-01-05T01:43:08.722Z,41.57
2019-01-05T01:43:09.325Z,41.76
2019-01-05T01:43:09.921Z,41.85
2019-01-05T01:43:10.521Z,41.76
2019-01-05T01:44:05.031Z,41.57
2019-01-05T01:44:05.596Z,41.47
2019-01-05T01:44:06.196Z,41.76
2019-01-05T01:44:06.796Z,41.57
2019-01-05T01:44:07.395Z,41.76
2019-01-05T01:44:07.998Z,41.66
2019-01-05T01:44:08.596Z,41.66
2019-01-05T01:44:09.196Z,41.66
2019-01-05T01:45:03.699Z,41.76
2019-01-05T01:45:04.272Z,41.76
2019-01-05T01:45:04.874Z,41.47
2019-01-05T01:45:05.492Z,41.47
2019-01-05T01:45:06.072Z,41.47
2019-01-05T01:45:06.673Z,41.66
2019-01-05T01:45:07.272Z,41.47
2019-01-05T01:45:07.871Z,41.57
2019-01-05T01:46:02.376Z,41.57
2019-01-05T01:46:02.947Z,41.47
2019-01-05T01:46:03.549Z,41.47
2019-01-05T01:46:04.148Z,41.47
2019-01-05T01:46:04.748Z,41.76
2019-01-05T01:46:05.347Z,41.76
2019-01-05T01:46:05.949Z,41.57
2019-01-05T01:46:06.548Z,41.95
2019-01-05T01:47:01.051Z,41.66
2019-01-05T01:47:01.623Z,41.38
2019-01-05T01:47:02.223Z,41.66
2019-01-05T01:47:02.827Z,41.76
2019-01-05T01:47:03.424Z,41.38
2019-01-05T01:47:04.027Z,41.76
2019-01-05T01:47:04.623Z,41.66
2019-01-05T01:47:05.223Z,41.76
2019-01-05T01:47:58.706Z,41.85
2019-01-05T01:47:59.279Z,42.14
2019-01-05T01:47:59.876Z,41.76
2019-01-05T01:48:00.475Z,41.85
2019-01-05T01:48:01.076Z,41.76
2019-01-05T01:48:01.677Z,41.85
2019-01-05T01:48:02.274Z,41.47
2019-01-05T01:48:02.875Z,41.85
2019-01-05T01:48:57.379Z,41.76
2019-01-05T01:48:57.951Z,41.66
2019-01-05T01:48:58.551Z,41.57
2019-01-05T01:48:59.152Z,41.57
2019-01-05T01:48:59.750Z,41.95
2019-01-05T01:49:00.351Z,41.66
2019-01-05T01:49:00.951Z,41.47
2019-01-05T01:49:01.551Z,41.76
2019-01-05T01:49:55.030Z,41.76
2019-01-05T01:49:55.604Z,41.66
2019-01-05T01:49:56.204Z,41.66
2019-01-05T01:49:56.803Z,41.66
2019-01-05T01:49:57.404Z,41.57
2019-01-05T01:49:58.003Z,41.76
2019-01-05T01:49:58.603Z,41.09
2019-01-05T01:49:59.205Z,41.76
2019-01-05T01:50:53.704Z,41.19
2019-01-05T01:50:54.279Z,41.19
2019-01-05T01:50:54.879Z,41.19
2019-01-05T01:50:55.478Z,41.19
2019-01-05T01:50:56.078Z,41.28
2019-01-05T01:50:56.677Z,41.00
2019-01-05T01:50:57.279Z,41.19
2019-01-05T01:50:57.878Z,41.47
2019-01-05T01:51:52.382Z,41.57
2019-01-05T01:51:52.955Z,41.28
2019-01-05T01:51:53.556Z,41.47
2019-01-05T01:51:54.153Z,41.66
2019-01-05T01:51:54.755Z,41.47
2019-01-05T01:51:55.354Z,41.66
2019-01-05T01:51:55.953Z,41.66
2019-01-05T01:51:56.553Z,41.19
2019-01-05T01:52:51.057Z,41.00
2019-01-05T01:52:51.632Z,41.00
2019-01-05T01:52:52.230Z,41.00
2019-01-05T01:52:52.831Z,41.00
2019-01-05T01:52:53.429Z,41.09
2019-01-05T01:52:54.031Z,41.00
2019-01-05T01:52:54.630Z,41.00
2019-01-05T01:52:55.229Z,41.19
2019-01-05T01:53:49.733Z,40.81
2019-01-05T01:53:50.308Z,40.90
2019-01-05T01:53:50.909Z,40.90
2019-01-05T01:53:51.506Z,40.71
2019-01-05T01:53:52.105Z,40.52
2019-01-05T01:53:52.707Z,40.81
2019-01-05T01:53:53.306Z,40.90
2019-01-05T01:53:53.905Z,40.71
2019-01-05T01:54:48.408Z,40.90
2019-01-05T01:54:48.982Z,40.90
2019-01-05T01:54:49.581Z,40.71
2019-01-05T01:54:50.181Z,40.81
2019-01-05T01:54:50.782Z,40.71
2019-01-05T01:54:51.380Z,40.90
2019-01-05T01:54:51.981Z,40.90
2019-01-05T01:54:52.580Z,40.90
2019-01-05T01:55:46.062Z,40.71
2019-01-05T01:55:46.633Z,40.71
2019-01-05T01:55:47.233Z,40.81
2019-01-05T01:55:47.833Z,40.62
2019-01-05T01:55:48.433Z,40.71
2019-01-05T01:55:49.035Z,40.62
2019-01-05T01:55:49.634Z,40.62
2019-01-05T01:55:50.232Z,40.81
2019-01-05T01:56:44.737Z,40.71
2019-01-05T01:56:45.308Z,40.90
2019-01-05T01:56:45.909Z,40.81
2019-01-05T01:56:46.510Z,40.90
2019-01-05T01:56:47.109Z,40.90
2019-01-05T01:56:47.708Z,40.90
2019-01-05T01:56:48.307Z,40.81
2019-01-05T01:56:48.909Z,40.43
2019-01-05T01:57:43.413Z,40.52
2019-01-05T01:57:43.986Z,40.43
2019-01-05T01:57:44.586Z,40.43
2019-01-05T01:57:45.185Z,40.43
2019-01-05T01:57:45.784Z,40.43
2019-01-05T01:57:46.386Z,40.43
2019-01-05T01:57:46.983Z,40.33
2019-01-05T01:57:47.584Z,40.81
2019-01-05T01:58:41.064Z,40.43
2019-01-05T01:58:41.638Z,40.52
2019-01-05T01:58:42.238Z,40.52
2019-01-05T01:58:42.838Z,40.23
2019-01-05T01:58:43.437Z,40.05
2019-01-05T01:58:44.037Z,40.14
2019-01-05T01:58:44.636Z,40.23
2019-01-05T01:58:45.236Z,40.14
2019-01-05T01:59:38.716Z,40.14
2019-01-05T01:59:39.288Z,40.23
2019-01-05T01:59:39.889Z,40.33
2019-01-05T01:59:40.490Z,40.14
2019-01-05T01:59:41.088Z,40.23
2019-01-05T01:59:41.690Z,40.14
2019-01-05T01:59:42.290Z,40.23
2019-01-05T01:59:42.889Z,40.23
2019-01-05T02:00:36.369Z,39.86
2019-01-05T02:00:36.940Z,40.71
2019-01-05T02:00:37.541Z,40.71
2019-01-05T02:00:38.140Z,40.62
2019-01-05T02:00:38.739Z,40.62
2019-01-05T02:00:39.340Z,40.62
2019-01-05T02:00:39.940Z,40.62
2019-01-05T02:00:40.539Z,40.62
2019-01-05T02:01:34.021Z,39.95
2019-01-05T02:01:34.592Z,39.76
2019-01-05T02:01:35.192Z,39.95
2019-01-05T02:01:35.792Z,39.95
2019-01-05T02:01:36.391Z,40.05
2019-01-05T02:01:36.993Z,39.95
2019-01-05T02:01:37.592Z,40.05
2019-01-05T02:01:38.193Z,39.95
2019-01-05T02:02:31.671Z,39.86
2019-01-05T02:02:32.245Z,39.76
2019-01-05T02:02:32.843Z,39.76
2019-01-05T02:02:33.443Z,39.57
2019-01-05T02:02:34.044Z,39.57
2019-01-05T02:02:34.644Z,39.57
2019-01-05T02:02:35.243Z,39.67
2019-01-05T02:02:35.844Z,39.67
2019-01-05T02:03:30.345Z,39.28
2019-01-05T02:03:30.919Z,39.57
2019-01-05T02:03:31.519Z,39.28
2019-01-05T02:03:32.120Z,39.28
2019-01-05T02:03:32.719Z,39.28
2019-01-05T02:03:33.323Z,39.28
2019-01-05T02:03:33.919Z,39.28