createdAt,value
2019-04-01T00:02:13.457Z,65.11
2019-04-01T00:04:42.609Z,64.24
2019-04-01T00:07:11.761Z,64.73
2019-04-01T00:09:40.996Z,64.89
2019-04-01T00:12:10.129Z,65.41
2019-04-01T00:14:39.276Z,65.55
2019-04-01T00:17:08.449Z,65.73
2019-04-01T00:19:37.597Z,66.22
2019-04-01T00:22:06.755Z,66.31
2019-04-01T00:24:36.293Z,65.62
2019-04-01T00:27:05.472Z,65.89
2019-04-01T00:29:34.669Z,66.02
2019-04-01T00:32:03.800Z,66.50
2019-04-01T00:34:32.969Z,66.47
2019-04-01T00:37:02.098Z,66.46
2019-04-01T00:39:31.291Z,65.91
2019-04-01T00:42:11.769Z,66.29
2019-04-01T00:44:40.966Z,66.33
2019-04-01T00:47:10.098Z,66.48
2019-04-01T00:49:39.248Z,66.58
2019-04-01T00:52:08.441Z,66.59
2019-04-01T00:54:56.038Z,66.72
2019-04-01T00:57:25.532Z,66.76
2019-04-01T00:59:54.777Z,66.50
2019-04-01T01:02:24.104Z,66.87
2019-04-01T01:04:55.133Z,66.85
2019-04-01T01:07:24.306Z,67.14
2019-04-01T01:09:53.744Z,67.58
2019-04-01T01:12:22.901Z,67.63
2019-04-01T01:14:52.208Z,67.84
2019-04-01T01:17:21.495Z,68.10
2019-04-01T01:19:50.649Z,67.65
2019-04-01T01:22:19.809Z,67.54
2019-04-01T01:24:49.030Z,67.94
2019-04-01T01:27:18.212Z,67.37
2019-04-01T01:29:47.345Z,67.74
2019-04-01T01:32:17.347Z,67.87
2019-04-01T01:34:46.529Z,68.09
2019-04-01T01:37:15.674Z,67.66
2019-04-01T01:39:44.820Z,67.56
2019-04-01T01:42:14.005Z,67.43
2019-04-01T01:44:43.151Z,67.90
2019-04-01T01:47:12.315Z,67.29
2019-04-01T01:49:41.460Z,67.77
2019-04-01T01:52:10.657Z,67.95
2019-04-01T01:54:40.057Z,67.93
2019-04-01T01:57:11.005Z,68.24
2019-04-01T01:59:41.189Z,67.82
2019-04-01T02:02:10.349Z,68.25
2019-04-01T02:04:39.768Z,68.02
2019-04-01T02:07:08.903Z,68.00
2019-04-01T02:09:38.046Z,68.28
2019-04-01T02:12:07.776Z,68.15
2019-04-01T02:14:36.919Z,68.14
2019-04-01T02:17:06.065Z,68.07
2019-04-01T02:19:38.145Z,67.76
2019-04-01T02:22:07.400Z,68.14
2019-04-01T02:24:36.540Z,68.37
2019-04-01T02:27:05.817Z,68.51
2019-04-01T02:29:36.116Z,68.48
2019-04-01T02:32:05.306Z,68.49
2019-04-01T02:34:36.282Z,68.71
2019-04-01T02:37:05.552Z,68.71
2019-04-01T02:39:35.373Z,68.82
2019-04-01T02:42:04.758Z,68.59
2019-04-01T02:44:34.026Z,68.82
2019-04-01T02:47:03.603Z,68.69
2019-04-01T02:49:33.990Z,68.94
2019-04-01T02:52:03.131Z,68.51
2019-04-01T02:54:32.829Z,68.53
2019-04-01T02:57:02.203Z,68.63
2019-04-01T02:59:31.470Z,68.50
2019-04-01T03:02:00.620Z,68.61
2019-04-01T03:04:29.754Z,68.49
2019-04-01T03:06:58.964Z,68.35
2019-04-01T03:09:28.087Z,68.36
2019-04-01T03:11:57.267Z,68.40
2019-04-01T03:14:26.405Z,68.64
2019-04-01T03:16:55.622Z,68.31
2019-04-01T03:19:24.777Z,68.42
2019-04-01T03:21:54.025Z,68.26
2019-04-01T03:24:23.312Z,68.35
2019-04-01T03:26:52.638Z,68.56
2019-04-01T03:29:21.818Z,68.91
2019-04-01T03:31:52.542Z,68.88
2019-04-01T03:34:21.782Z,69.10
2019-04-01T03:36:50.961Z,68.83
2019-04-01T03:39:21.649Z,69.13
2019-04-01T03:41:50.968Z,69.04
2019-04-01T03:44:20.174Z,69.40
2019-04-01T03:46:49.356Z,69.34
2019-04-01T03:49:18.636Z,69.05
2019-04-01T03:51:47.907Z,69.64
2019-04-01T03:54:17.225Z,69.89
2019-04-01T03:56:46.519Z,70.07
2019-04-01T03:59:15.893Z,69.94
2019-04-01T04:01:45.068Z,70.11
2019-04-01T04:04:14.233Z,70.32
2019-04-01T04:06:43.376Z,70.31
2019-04-01T04:09:12.522Z,70.47
2019-04-01T04:11:41.669Z,70.87
2019-04-01T04:14:10.824Z,71.24
2019-04-01T04:16:40.317Z,71.16
2019-04-01T04:19:09.587Z,71.12
2019-04-01T04:21:39.849Z,71.25
2019-04-01T04:24:09.030Z,71.17
2019-04-01T04:26:38.160Z,70.84
2019-04-01T04:29:07.527Z,71.27
2019-04-01T04:31:36.758Z,71.53
2019-04-01T04:34:07.827Z,71.90
2019-04-01T04:36:37.010Z,72.06
2019-04-01T04:39:07.211Z,72.08
2019-04-01T04:41:36.485Z,72.30
2019-04-01T04:44:05.674Z,72.32
2019-04-01T04:46:34.803Z,72.55
2019-04-01T04:49:05.417Z,72.77
2019-04-01T04:51:34.562Z,72.53
2019-04-01T04:54:03.789Z,72.98
2019-04-01T04:56:32.992Z,72.39
2019-04-01T04:59:02.275Z,72.37
2019-04-01T05:01:31.575Z,72.55
2019-04-01T05:04:00.729Z,72.45
2019-04-01T05:06:29.886Z,72.42
2019-04-01T05:08:59.045Z,72.42
2019-04-01T05:11:28.890Z,72.47
2019-04-01T05:13:59.278Z,72.60
2019-04-01T05:16:28.429Z,72.75
2019-04-01T05:18:58.615Z,73.00
2019-04-01T05:21:29.199Z,73.35
2019-04-01T05:23:58.792Z,73.56
2019-04-01T05:26:28.042Z,73.59
2019-04-01T05:28:58.657Z,73.63
2019-04-01T05:31:28.645Z,72.90
2019-04-01T05:33:59.425Z,72.84
2019-04-01T05:36:28.735Z,72.73
2019-04-01T05:38:58.344Z,72.88
2019-04-01T05:41:27.484Z,72.86
2019-04-01T05:43:56.669Z,73.02
2019-04-01T05:46:25.997Z,73.00
2019-04-01T05:48:55.142Z,72.74
2019-04-01T05:51:24.334Z,72.58
2019-04-01T05:53:53.458Z,72.48
2019-04-01T05:56:22.607Z,72.31
2019-04-01T05:58:51.785Z,72.00
2019-04-01T06:01:28.743Z,72.08
2019-04-01T06:03:57.920Z,71.96
2019-04-01T06:06:27.196Z,71.39
2019-04-01T06:08:56.385Z,71.59
2019-04-01T06:11:25.572Z,71.16
2019-04-01T06:13:54.715Z,71.03
2019-04-01T06:16:23.857Z,70.36
2019-04-01T06:18:55.111Z,70.34
2019-04-01T06:21:24.262Z,70.33
2019-04-01T06:23:53.712Z,70.17
2019-04-01T06:26:22.895Z,70.03
2019-04-01T06:28:52.079Z,69.58
2019-04-01T06:31:23.082Z,69.38
2019-04-01T06:33:52.229Z,69.44
2019-04-01T06:36:21.655Z,68.63
2019-04-01T06:38:50.875Z,68.39
2019-04-01T06:41:20.056Z,68.47
2019-04-01T06:43:49.574Z,67.75
2019-04-01T06:46:18.826Z,68.85
2019-04-01T06:48:48.067Z,67.51
2019-04-01T06:51:17.257Z,67.20
2019-04-01T06:53:46.409Z,66.81
2019-04-01T06:56:15.617Z,66.33
2019-04-01T06:58:44.756Z,65.63
2019-04-01T07:01:14.045Z,65.41
2019-04-01T07:03:43.341Z,65.09
2019-04-01T07:06:12.593Z,64.62
2019-04-01T07:08:42.090Z,64.65
2019-04-01T07:11:11.252Z,64.32
2019-04-01T07:13:40.558Z,63.84
2019-04-01T07:16:15.649Z,63.55
2019-04-01T07:18:40.694Z,63.58
2019-04-01T07:21:09.873Z,63.35
2019-04-01T07:23:39.023Z,62.99
2019-04-01T07:26:08.198Z,62.35
2019-04-01T07:28:37.485Z,61.89
2019-04-01T07:31:06.779Z,61.18
2019-04-01T07:33:36.030Z,60.86
2019-04-01T07:36:05.197Z,60.29
2019-04-01T07:38:34.384Z,60.44
2019-04-01T07:41:05.869Z,60.26
2019-04-01T07:43:35.100Z,59.42
2019-04-01T07:46:07.888Z,58.91
2019-04-01T07:48:35.179Z,58.57
2019-04-01T07:51:07.110Z,58.37
2019-04-01T07:53:36.254Z,57.88
2019-04-01T07:56:05.439Z,57.46
2019-04-01T07:58:34.619Z,57.08
2019-04-01T08:01:04.994Z,57.38
2019-04-01T08:03:34.856Z,56.70
2019-04-01T08:06:04.040Z,56.24
2019-04-01T08:08:33.276Z,55.98
2019-04-01T08:11:02.497Z,55.30
2019-04-01T08:13:31.691Z,54.55
2019-04-01T08:16:01.133Z,53.76
2019-04-01T08:18:33.760Z,53.50
2019-04-01T08:21:01.783Z,52.70
2019-04-01T08:23:31.039Z,52.15
2019-04-01T08:26:00.233Z,51.37
2019-04-01T08:28:29.368Z,51.32
2019-04-01T08:30:58.559Z,51.95
2019-04-01T08:33:27.718Z,51.27
2019-04-01T08:35:56.858Z,51.12
2019-04-01T08:38:26.119Z,50.48
2019-04-01T08:40:55.287Z,50.04
2019-04-01T08:43:24.407Z,50.17
2019-04-01T08:45:53.594Z,50.11
2019-04-01T08:48:22.764Z,49.98
2019-04-01T08:50:51.986Z,49.18
2019-04-01T08:53:21.194Z,49.38
2019-04-01T08:55:50.329Z,49.29
2019-04-01T08:58:20.364Z,49.42
2019-04-01T09:00:49.531Z,49.35
2019-04-01T09:03:18.778Z,48.91
2019-04-01T09:05:47.934Z,49.08
2019-04-01T09:08:17.744Z,48.32
2019-04-01T09:10:47.282Z,47.96
2019-04-01T09:13:16.715Z,48.05
2019-04-01T09:15:45.888Z,48.04
2019-04-01T09:18:15.071Z,47.30
2019-04-01T09:20:45.229Z,47.08
2019-04-01T09:23:14.396Z,47.31
2019-04-01T09:25:43.687Z,46.93
2019-04-01T09:28:12.827Z,46.79
2019-04-01T09:30:42.045Z,46.64
2019-04-01T09:33:11.233Z,46.40
2019-04-01T09:35:41.036Z,46.28
2019-04-01T09:38:10.454Z,45.94
2019-04-01T09:40:39.632Z,46.30
2019-04-01T09:43:08.891Z,45.88
2019-04-01T09:45:38.124Z,44.95
2019-04-01T09:48:07.375Z,44.59
2019-04-01T09:50:36.519Z,44.75
2019-04-01T09:53:05.881Z,45.13
2019-04-01T09:55:35.166Z,44.14
2019-04-01T09:58:04.369Z,44.13
2019-04-01T10:00:34.219Z,44.28
2019-04-01T10:03:03.446Z,43.94
2019-04-01T10:05:32.737Z,44.34
2019-04-01T10:08:03.016Z,42.70
2019-04-01T10:10:32.256Z,42.71
2019-04-01T10:13:02.610Z,42.32
2019-04-01T10:15:31.836Z,42.06
2019-04-01T10:18:00.996Z,42.27
2019-04-01T10:20:30.145Z,40.62
2019-04-01T10:22:59.436Z,40.21
2019-04-01T10:25:28.650Z,41.14
2019-04-01T10:27:58.371Z,41.50
2019-04-01T10:30:27.789Z,41.24
2019-04-01T10:32:57.063Z,39.81
2019-04-01T10:35:26.249Z,39.65
2019-04-01T10:37:55.437Z,39.74
2019-04-01T10:40:26.177Z,39.64
2019-04-01T10:42:56.898Z,40.57
2019-04-01T10:45:26.087Z,39.86
2019-04-01T10:47:55.336Z,39.78
2019-04-01T10:50:24.603Z,39.58
2019-04-01T10:52:53.900Z,38.91
2019-04-01T10:55:23.312Z,38.35
2019-04-01T10:57:54.121Z,37.69
2019-04-01T11:00:23.675Z,37.32
2019-04-01T11:02:52.916Z,37.49
2019-04-01T11:05:22.121Z,37.62
2019-04-01T11:07:51.400Z,36.88
2019-04-01T11:10:20.673Z,35.90
2019-04-01T11:12:49.924Z,36.28
2019-04-01T11:15:20.378Z,35.75
2019-04-01T11:17:52.527Z,35.61
2019-04-01T11:20:21.946Z,36.58
2019-04-01T11:22:51.145Z,36.63
2019-04-01T11:25:20.332Z,36.60
2019-04-01T11:27:49.568Z,35.26
2019-04-01T11:30:20.122Z,36.06
2019-04-01T11:32:49.325Z,35.23
2019-04-01T11:35:18.804Z,36.00
2019-04-01T11:37:47.964Z,37.67
2019-04-01T11:40:17.320Z,38.36
2019-04-01T11:42:47.150Z,37.74
2019-04-01T11:45:16.269Z,37.50
2019-04-01T11:47:45.528Z,37.29
2019-04-01T11:50:14.947Z,36.60
2019-04-01T11:52:45.393Z,37.30
2019-04-01T11:55:15.642Z,36.58
2019-04-01T11:57:44.920Z,36.53
2019-04-01T12:00:17.747Z,36.29
2019-04-01T12:02:46.953Z,37.56
2019-04-01T12:05:17.660Z,36.16
2019-04-01T12:07:46.916Z,36.37
2019-04-01T12:10:17.978Z,36.27
2019-04-01T12:12:47.177Z,36.27
2019-04-01T12:15:16.339Z,37.18
2019-04-01T12:17:45.519Z,36.81
2019-04-01T12:20:14.789Z,37.15
2019-04-01T12:22:45.941Z,35.87
2019-04-01T12:25:14.942Z,35.78
2019-04-01T12:27:45.116Z,35.77
2019-04-01T12:30:14.668Z,35.84
2019-04-01T12:32:43.998Z,35.83
2019-04-01T12:35:13.958Z,35.66
2019-04-01T12:37:43.115Z,35.40
2019-04-01T12:40:12.726Z,35.29
2019-04-01T12:42:42.013Z,35.45
2019-04-01T12:45:11.344Z,35.22
2019-04-01T12:47:43.151Z,35.27
2019-04-01T12:50:11.616Z,34.13
2019-04-01T12:52:40.772Z,34.37
2019-04-01T12:55:09.943Z,34.70
2019-04-01T12:57:40.576Z,34.53
2019-04-01T13:00:12.740Z,33.37
2019-04-01T13:02:42.020Z,33.50
2019-04-01T13:05:11.216Z,33.00
2019-04-01T13:07:40.408Z,33.44
2019-04-01T13:10:09.931Z,33.03
2019-04-01T13:12:40.148Z,33.23
2019-04-01T13:15:09.486Z,31.89
2019-04-01T13:17:38.657Z,32.58
2019-04-01T13:20:08.261Z,33.01
2019-04-01T13:22:38.167Z,31.54
2019-04-01T13:25:09.065Z,30.10
2019-04-01T13:27:38.244Z,29.42
2019-04-01T13:30:08.346Z,30.74
2019-04-01T13:32:37.523Z,31.26
2019-04-01T13:35:06.788Z,31.64
2019-04-01T13:37:36.049Z,32.56
2019-04-01T13:40:05.596Z,31.90
2019-04-01T13:42:36.268Z,31.37
2019-04-01T13:45:05.703Z,30.83
2019-04-01T13:47:34.974Z,29.39
2019-04-01T13:50:04.653Z,30.39
2019-04-01T13:52:35.430Z,29.69
2019-04-01T13:55:05.040Z,28.80
2019-04-01T13:57:35.219Z,28.65
2019-04-01T14:00:05.637Z,29.13
2019-04-01T14:02:34.791Z,30.59
2019-04-01T14:05:05.896Z,30.29
2019-04-01T14:07:35.030Z,29.51
2019-04-01T14:10:04.751Z,29.45
2019-04-01T14:12:33.921Z,29.68
2019-04-01T14:15:03.298Z,30.26
2019-04-01T14:17:32.441Z,29.37
2019-04-01T14:20:01.595Z,29.77
2019-04-01T14:22:30.895Z,29.79
2019-04-01T14:25:01.872Z,30.73
2019-04-01T14:27:32.862Z,30.79
2019-04-01T14:30:02.111Z,29.84
2019-04-01T14:32:31.330Z,30.76
2019-04-01T14:35:00.641Z,29.50
2019-04-01T14:37:30.226Z,28.68
2019-04-01T14:39:59.375Z,30.01
2019-04-01T14:42:28.620Z,29.33
2019-04-01T14:45:02.700Z,29.29
2019-04-01T14:47:32.668Z,28.25
2019-04-01T14:50:02.848Z,29.49
2019-04-01T14:52:33.076Z,28.85
2019-04-01T14:55:02.668Z,28.97
2019-04-01T14:57:32.026Z,27.12
2019-04-01T15:00:02.126Z,27.78
2019-04-01T15:02:31.585Z,29.39
2019-04-01T15:05:04.870Z,28.68
2019-04-01T15:07:33.910Z,30.19
2019-04-01T15:10:03.076Z,28.71
2019-04-01T15:12:32.267Z,29.05
2019-04-01T15:15:01.412Z,26.25
2019-04-01T15:17:30.618Z,28.20
2019-04-01T15:19:59.760Z,29.06
2019-04-01T15:22:28.946Z,27.69
2019-04-01T15:24:58.820Z,28.62
2019-04-01T15:27:28.169Z,28.63
2019-04-01T15:29:58.238Z,29.18
2019-04-01T15:32:27.461Z,29.78
2019-04-01T15:34:56.603Z,28.21
2019-04-01T15:37:25.764Z,27.52
2019-04-01T15:39:54.951Z,27.63
2019-04-01T15:42:24.187Z,28.41
2019-04-01T15:44:53.351Z,27.35
2019-04-01T15:47:22.537Z,29.20
2019-04-01T15:49:51.821Z,29.40
2019-04-01T15:52:22.508Z,28.95
2019-04-01T15:54:51.714Z,28.64
2019-04-01T15:57:20.966Z,28.75
2019-04-01T15:59:50.228Z,28.08
2019-04-01T16:02:19.452Z,27.01
2019-04-01T16:04:48.815Z,27.99
2019-04-01T16:07:22.414Z,29.30
2019-04-01T16:09:51.149Z,28.45
2019-04-01T16:12:23.254Z,28.40
2019-04-01T16:14:52.496Z,29.49
2019-04-01T16:17:21.762Z,28.94
2019-04-01T16:19:51.050Z,29.15
2019-04-01T16:22:21.894Z,29.43
2019-04-01T16:24:51.232Z,29.95
2019-04-01T16:27:20.498Z,28.43
2019-04-01T16:29:49.700Z,29.42
2019-04-01T16:32:18.887Z,29.70
2019-04-01T16:34:48.147Z,29.34
2019-04-01T16:37:17.294Z,29.75
2019-04-01T16:39:46.709Z,29.94
2019-04-01T16:42:15.871Z,29.98
2019-04-01T16:44:46.163Z,30.26
2019-04-01T16:47:15.323Z,29.81
2019-04-01T16:49:44.527Z,30.63
2019-04-01T16:52:15.389Z,31.67
2019-04-01T16:54:56.090Z,31.34
2019-04-01T16:57:25.410Z,32.44
2019-04-01T16:59:54.580Z,31.75
2019-04-01T17:02:23.931Z,31.49
2019-04-01T17:04:53.083Z,31.34
2019-04-01T17:07:22.244Z,32.41
2019-04-01T17:09:51.435Z,33.18
2019-04-01T17:12:20.580Z,33.18
2019-04-01T17:14:49.798Z,33.10
2019-04-01T17:17:19.084Z,34.59
2019-04-01T17:19:48.590Z,35.87
2019-04-01T17:22:17.766Z,35.76
2019-04-01T17:24:47.041Z,34.95
2019-04-01T17:27:16.343Z,35.52
2019-04-01T17:29:46.502Z,36.07
2019-04-01T17:32:17.724Z,35.44
2019-04-01T17:34:46.969Z,36.53
2019-04-01T17:37:16.245Z,37.74
2019-04-01T17:39:45.464Z,38.67
2019-04-01T17:42:14.879Z,38.90
2019-04-01T17:44:44.092Z,39.43
2019-04-01T17:47:13.388Z,39.50
2019-04-01T17:49:42.744Z,40.07
2019-04-01T17:52:12.101Z,39.93
2019-04-01T17:54:41.297Z,40.59
2019-04-01T17:57:10.620Z,40.83
2019-04-01T17:59:39.964Z,41.61
2019-04-01T18:02:13.289Z,41.76
2019-04-01T18:04:42.514Z,42.12
2019-04-01T18:07:11.772Z,42.58
2019-04-01T18:09:41.051Z,42.94
2019-04-01T18:12:10.385Z,43.16
2019-04-01T18:14:39.557Z,43.47
2019-04-01T18:17:08.772Z,43.85
2019-04-01T18:19:38.193Z,44.29
2019-04-01T18:22:09.980Z,44.30
2019-04-01T18:24:39.233Z,44.49
2019-04-01T18:27:08.454Z,44.64
2019-04-01T18:29:38.109Z,44.99
2019-04-01T18:32:07.509Z,45.33
2019-04-01T18:34:36.935Z,45.65
2019-04-01T18:37:06.442Z,45.60
2019-04-01T18:39:47.608Z,46.12
2019-04-01T18:42:06.897Z,46.33
2019-04-01T18:44:36.198Z,46.22
2019-04-01T18:47:05.658Z,46.76
2019-04-01T18:49:35.087Z,47.02
2019-04-01T18:52:04.299Z,47.31
2019-04-01T18:54:34.103Z,47.38
2019-04-01T18:57:03.853Z,47.44
2019-04-01T18:59:33.298Z,47.52
2019-04-01T19:02:02.647Z,48.14
2019-04-01T19:04:34.186Z,48.66
2019-04-01T19:07:04.488Z,48.32
2019-04-01T19:09:34.083Z,48.78
2019-04-01T19:12:04.619Z,49.09
2019-04-01T19:14:34.062Z,48.82
2019-04-01T19:17:03.372Z,49.40
2019-04-01T19:19:32.693Z,49.51
2019-04-01T19:22:02.471Z,49.35
2019-04-01T19:24:31.820Z,50.16
2019-04-01T19:27:01.080Z,51.08
2019-04-01T19:29:31.317Z,50.74
2019-04-01T19:32:00.721Z,50.06
2019-04-01T19:34:29.939Z,50.24
2019-04-01T19:37:01.460Z,50.10
2019-04-01T19:39:30.826Z,50.91
2019-04-01T19:42:00.495Z,51.51
2019-04-01T19:44:29.952Z,51.66
2019-04-01T19:46:59.276Z,52.29
2019-04-01T19:49:29.033Z,52.29
2019-04-01T19:51:59.274Z,52.53
2019-04-01T19:54:32.757Z,53.00
2019-04-01T19:56:59.820Z,52.68
2019-04-01T19:59:29.561Z,52.97
2019-04-01T20:01:58.929Z,52.73
2019-04-01T20:04:28.117Z,52.42
2019-04-01T20:06:58.984Z,52.40
2019-04-01T20:09:28.408Z,53.06
2019-04-01T20:11:58.421Z,53.35
2019-04-01T20:14:27.833Z,54.37
2019-04-01T20:16:57.181Z,54.19
2019-04-01T20:19:26.523Z,54.70
2019-04-01T20:21:57.212Z,54.83
2019-04-01T20:24:26.769Z,54.88
2019-04-01T20:26:56.026Z,55.05
2019-04-01T20:29:25.204Z,55.55
2019-04-01T20:31:56.175Z,55.46
2019-04-01T20:34:25.995Z,56.17
2019-04-01T20:36:55.200Z,55.62
2019-04-01T20:39:26.363Z,56.02
2019-04-01T20:41:57.207Z,56.39
2019-04-01T20:44:28.525Z,56.51
2019-04-01T20:46:57.794Z,56.60
2019-04-01T20:49:27.012Z,56.58
2019-04-01T20:51:56.241Z,56.73
2019-04-01T20:54:26.965Z,56.82
2019-04-01T20:56:56.256Z,57.01
2019-04-01T20:59:25.506Z,57.04
2019-04-01T21:01:54.699Z,57.37
2019-04-01T21:04:23.899Z,57.73
2019-04-01T21:06:53.098Z,57.99
2019-04-01T21:09:23.149Z,57.89
2019-04-01T21:11:52.454Z,57.95
2019-04-01T21:14:22.608Z,58.16
2019-04-01T21:16:52.019Z,58.01
2019-04-01T21:19:22.348Z,58.29
2019-04-01T21:21:51.657Z,58.57
2019-04-01T21:24:20.808Z,58.44
2019-04-01T21:26:49.953Z,58.18
2019-04-01T21:29:19.153Z,58.88
2019-04-01T21:31:48.560Z,58.75
2019-04-01T21:34:17.886Z,57.81
2019-04-01T21:36:47.026Z,58.34
2019-04-01T21:39:16.310Z,58.52
2019-04-01T21:41:45.481Z,59.18
2019-04-01T21:44:17.226Z,59.31
2019-04-01T21:46:47.469Z,59.11
2019-04-01T21:49:16.663Z,59.46
2019-04-01T21:51:45.865Z,59.33
2019-04-01T21:54:15.309Z,59.24
2019-04-01T21:56:44.492Z,59.33
2019-04-01T21:59:13.850Z,59.38
2019-04-01T22:01:43.028Z,59.50
2019-04-01T22:04:12.212Z,58.74
2019-04-01T22:06:41.529Z,58.29
2019-04-01T22:09:10.877Z,58.53
2019-04-01T22:11:40.183Z,58.85
2019-04-01T22:14:11.217Z,58.87
2019-04-01T22:16:40.475Z,58.53
2019-04-01T22:19:09.746Z,58.20
2019-04-01T22:21:40.221Z,57.86
2019-04-01T22:24:09.644Z,57.88
2019-04-01T22:26:38.922Z,57.36
2019-04-01T22:29:08.161Z,58.18
2019-04-01T22:31:37.565Z,58.28
2019-04-01T22:34:06.799Z,59.02
2019-04-01T22:36:35.953Z,58.96
2019-04-01T22:39:07.181Z,58.78
2019-04-01T22:41:36.770Z,59.36
2019-04-01T22:44:05.950Z,60.17
2019-04-01T22:46:35.140Z,60.77
2019-04-01T22:49:04.284Z,61.06
2019-04-01T22:51:33.836Z,61.30
2019-04-01T22:54:02.983Z,61.15
2019-04-01T22:56:32.220Z,61.33
2019-04-01T22:59:02.532Z,60.59
2019-04-01T23:01:31.835Z,60.18
2019-04-01T23:04:00.974Z,60.65
2019-04-01T23:06:30.266Z,60.98
2019-04-01T23:09:00.107Z,60.69
2019-04-01T23:11:29.964Z,59.81
2019-04-01T23:14:00.283Z,59.75
2019-04-01T23:16:29.437Z,59.35
2019-04-01T23:18:58.623Z,58.72
2019-04-01T23:21:27.805Z,58.57
2019-04-01T23:23:57.204Z,58.11
2019-04-01T23:26:26.724Z,58.00
2019-04-01T23:28:55.860Z,57.79
2019-04-01T23:31:25.156Z,57.48
2019-04-01T23:33:54.298Z,57.35
2019-04-01T23:36:23.457Z,57.79
2019-04-01T23:38:52.638Z,57.83
2019-04-01T23:41:21.804Z,58.68
2019-04-01T23:43:50.978Z,58.38
2019-04-01T23:46:21.826Z,58.28
2019-04-01T23:48:52.499Z,58.34
2019-04-01T23:51:21.732Z,58.50
2019-04-01T23:53:51.996Z,59.02
2019-04-01T23:56:21.324Z,58.47
2019-04-01T23:58:51.193Z,58.82
