createdAt,value
2022-10-14T00:03:18.501Z,1.20
2022-10-14T00:13:20.263Z,1.13
2022-10-14T00:23:22.161Z,1.10
2022-10-14T00:33:24.693Z,1.10
2022-10-14T00:43:28.943Z,1.00
2022-10-14T00:53:30.754Z,1.05
2022-10-14T01:03:34.128Z,1.00
2022-10-14T01:13:44.182Z,1.10
2022-10-14T01:24:12.115Z,0.80
2022-10-14T01:34:19.540Z,1.00
2022-10-14T01:44:26.818Z,1.05
2022-10-14T01:54:34.958Z,1.00
2022-10-14T02:04:36.779Z,1.05
2022-10-14T02:15:00.859Z,1.00
2022-10-14T02:25:25.271Z,1.02
2022-10-14T02:35:28.800Z,1.00
2022-10-14T02:45:30.695Z,0.80
2022-10-14T02:55:33.911Z,1.02
2022-10-14T03:05:35.803Z,0.80
2022-10-14T03:15:43.800Z,1.00
2022-10-14T03:25:47.129Z,1.10
2022-10-14T03:36:12.159Z,0.98
2022-10-14T03:46:34.369Z,1.00
2022-10-14T03:56:37.452Z,1.02
2022-10-14T04:06:39.323Z,0.90
2022-10-14T04:16:49.532Z,1.02
2022-10-14T04:26:52.868Z,1.10
2022-10-14T04:37:15.003Z,0.90
2022-10-14T04:47:26.686Z,0.98
2022-10-14T04:57:33.730Z,0.90
2022-10-14T05:07:36.768Z,1.20
2022-10-14T05:17:54.485Z,1.10
2022-10-14T05:28:04.135Z,0.95
2022-10-14T05:38:07.000Z,0.98
2022-10-14T05:48:13.258Z,1.23
2022-10-14T05:58:15.550Z,1.23
2022-10-14T06:08:20.171Z,1.38
2022-10-14T06:18:22.293Z,7.47
2022-10-14T06:28:24.321Z,10.15
2022-10-14T06:38:26.154Z,10.38
2022-10-14T06:48:27.964Z,10.68
2022-10-14T06:58:30.073Z,9.65
2022-10-14T07:08:32.293Z,8.85
2022-10-14T07:18:34.120Z,9.30
2022-10-14T07:28:36.089Z,7.47
2022-10-14T07:38:38.545Z,8.00
2022-10-14T07:48:57.563Z,7.03
2022-10-14T07:58:59.816Z,5.75
2022-10-14T08:09:03.680Z,5.50
2022-10-14T08:19:13.506Z,5.35
2022-10-14T08:29:16.944Z,4.78
2022-10-14T08:39:19.383Z,4.30
2022-10-14T08:49:42.939Z,3.47
2022-10-14T08:59:45.213Z,3.95
2022-10-14T09:10:02.413Z,3.30
2022-10-14T09:20:18.467Z,2.60
2022-10-14T09:30:20.359Z,2.63
2022-10-14T09:40:37.657Z,2.33
2022-10-14T09:50:48.320Z,2.47
2022-10-14T10:00:57.383Z,2.10
2022-10-14T10:11:14.330Z,1.50
2022-10-14T10:21:27.843Z,1.50
2022-10-14T10:42:09.798Z,2.50
2022-10-14T10:52:30.699Z,1.80
2022-10-14T11:02:45.946Z,1.50
2022-10-14T11:13:04.613Z,1.75
2022-10-14T11:23:18.635Z,1.08
2022-10-14T11:33:37.452Z,1.38
2022-10-14T11:44:15.144Z,1.20
2022-10-14T11:54:32.662Z,1.00
2022-10-14T12:04:37.325Z,0.90
2022-10-14T12:14:52.220Z,0.95
2022-10-14T12:24:56.206Z,0.90
2022-10-14T12:35:01.691Z,0.77
2022-10-14T12:45:20.055Z,0.85
2022-10-14T12:55:24.610Z,0.70
2022-10-14T13:05:36.505Z,1.13
2022-10-14T13:15:52.769Z,0.63
2022-10-14T13:26:05.261Z,0.70
2022-10-14T13:36:22.442Z,0.68
2022-10-14T13:46:34.609Z,0.80
2022-10-14T13:56:40.778Z,0.70
2022-10-14T14:07:03.108Z,0.60
2022-10-14T14:17:16.909Z,0.80
2022-10-14T14:27:24.510Z,0.70
2022-10-14T14:47:56.486Z,1.67
2022-10-14T14:58:02.548Z,1.60
2022-10-14T15:08:04.847Z,1.50
2022-10-14T15:18:13.502Z,1.70
2022-10-14T15:28:32.523Z,1.40
2022-10-14T15:38:37.524Z,1.23
2022-10-14T15:48:52.323Z,0.98
2022-10-14T15:58:54.502Z,1.10
2022-10-14T16:08:56.707Z,0.80
2022-10-14T16:19:02.326Z,0.82
2022-10-14T16:29:04.299Z,0.77
2022-10-14T16:39:06.179Z,0.70
2022-10-14T16:49:08.330Z,0.80
2022-10-14T16:59:13.766Z,0.55
2022-10-14T17:09:17.261Z,0.90
2022-10-14T17:19:19.831Z,0.40
2022-10-14T17:29:22.571Z,0.50
2022-10-14T17:39:29.290Z,0.40
2022-10-14T17:49:31.803Z,0.50
2022-10-14T17:59:34.872Z,0.50
2022-10-14T18:09:36.648Z,0.40
2022-10-14T18:19:41.092Z,0.40
2022-10-14T18:29:43.173Z,0.40
2022-10-14T18:39:44.991Z,0.30
2022-10-14T18:49:48.318Z,0.40
2022-10-14T18:59:51.175Z,0.43
2022-10-14T19:09:55.600Z,0.50
2022-10-14T19:20:00.927Z,0.30
2022-10-14T19:30:02.783Z,0.30
2022-10-14T19:40:04.985Z,0.40
2022-10-14T19:50:07.351Z,0.30
2022-10-14T20:00:09.982Z,0.35
2022-10-14T20:10:12.440Z,0.32
2022-10-14T20:20:14.232Z,0.17
2022-10-14T20:30:16.380Z,0.40
2022-10-14T20:40:20.001Z,0.30
2022-10-14T20:50:22.796Z,0.20
2022-10-14T21:00:24.710Z,0.20
2022-10-14T21:10:27.492Z,0.28
2022-10-14T21:20:29.415Z,0.28
2022-10-14T21:30:31.305Z,0.20
2022-10-14T21:40:33.307Z,0.10
2022-10-14T21:50:35.070Z,0.22
2022-10-14T22:00:36.841Z,0.10
2022-10-14T22:10:41.984Z,0.10
2022-10-14T22:20:43.812Z,0.20
2022-10-14T22:30:45.720Z,0.15
2022-10-14T22:40:47.954Z,0.20
2022-10-14T22:50:49.712Z,0.15
2022-10-14T23:00:51.590Z,0.20
2022-10-14T23:10:53.449Z,0.10
2022-10-14T23:20:55.570Z,0.10
2022-10-14T23:30:58.143Z,0.10
2022-10-14T23:41:02.676Z,0.10
2022-10-14T23:51:05.065Z,0.05
