createdAt,value
2018-12-11T00:00:14.974Z,76.50
2018-12-11T00:05:17.573Z,76.80
2018-12-11T00:10:21.324Z,75.50
2018-12-11T00:15:23.892Z,75.30
2018-12-11T00:20:27.569Z,74.80
2018-12-11T00:25:30.332Z,75.10
2018-12-11T00:30:32.916Z,73.50
2018-12-11T00:35:35.489Z,73.70
2018-12-11T00:40:38.064Z,73.00
2018-12-11T00:45:40.649Z,73.00
2018-12-11T00:50:43.221Z,72.30
2018-12-11T00:55:45.788Z,72.30
2018-12-11T01:00:48.367Z,73.10
2018-12-11T01:05:50.946Z,73.10
2018-12-11T01:10:53.537Z,73.20
2018-12-11T01:15:56.114Z,73.60
2018-12-11T01:20:58.702Z,74.30
2018-12-11T01:26:01.281Z,73.50
2018-12-11T01:31:03.847Z,73.40
2018-12-11T01:36:06.425Z,73.40
2018-12-11T01:41:09.001Z,73.00
2018-12-11T01:46:11.584Z,72.70
2018-12-11T01:51:14.152Z,72.60
2018-12-11T01:56:16.718Z,72.60
2018-12-11T02:01:19.285Z,72.20
2018-12-11T02:06:22.728Z,71.50
2018-12-11T02:11:25.387Z,71.40
2018-12-11T02:16:27.954Z,70.80
2018-12-11T02:21:31.606Z,71.20
2018-12-11T02:26:34.169Z,71.40
2018-12-11T02:31:36.753Z,72.30
2018-12-11T02:36:39.432Z,73.10
2018-12-11T02:41:42.097Z,73.30
2018-12-11T02:46:45.590Z,73.70
2018-12-11T02:51:48.234Z,73.60
2018-12-11T02:56:51.126Z,73.00
2018-12-11T03:01:54.378Z,72.50
2018-12-11T03:06:56.943Z,72.90
2018-12-11T03:11:59.834Z,71.60
2018-12-11T03:17:02.403Z,71.40
2018-12-11T03:22:05.004Z,71.50
2018-12-11T03:27:07.663Z,72.00
2018-12-11T03:32:10.519Z,74.10
2018-12-11T03:37:13.118Z,74.00
2018-12-11T03:42:15.688Z,73.90
2018-12-11T03:47:18.262Z,74.10
2018-12-11T03:52:21.539Z,74.10
2018-12-11T03:57:24.597Z,73.50
2018-12-11T04:02:27.157Z,73.60
2018-12-11T04:07:29.748Z,73.70
2018-12-11T04:12:32.386Z,73.10
2018-12-11T04:17:36.643Z,72.90
2018-12-11T04:22:39.212Z,72.80
2018-12-11T04:27:41.777Z,72.20
2018-12-11T04:32:44.707Z,70.60
2018-12-11T04:37:47.332Z,69.90
2018-12-11T04:42:49.934Z,70.40
2018-12-11T04:47:52.496Z,69.10
2018-12-11T04:52:55.064Z,67.80
2018-12-11T04:57:57.644Z,66.70
2018-12-11T05:03:00.210Z,66.60
2018-12-11T05:08:04.765Z,65.10
2018-12-11T05:13:07.344Z,65.20
2018-12-11T05:18:09.941Z,61.40
2018-12-11T05:23:12.845Z,61.40
2018-12-11T05:28:15.455Z,62.60
2018-12-11T05:33:18.598Z,63.70
2018-12-11T05:38:21.165Z,64.60
2018-12-11T05:43:23.745Z,65.00
2018-12-11T05:48:26.673Z,64.20
2018-12-11T05:53:29.252Z,64.20
2018-12-11T05:58:31.842Z,64.10
2018-12-11T06:03:34.957Z,63.30
2018-12-11T06:08:37.529Z,62.30
2018-12-11T06:13:40.106Z,62.00
2018-12-11T06:18:44.679Z,61.60
2018-12-11T06:23:47.268Z,61.50
2018-12-11T06:28:50.893Z,60.80
2018-12-11T06:33:53.661Z,60.40
2018-12-11T06:38:57.210Z,60.70
2018-12-11T06:44:00.206Z,59.80
2018-12-11T06:49:02.873Z,59.30
2018-12-11T06:54:05.461Z,57.90
2018-12-11T06:59:08.565Z,58.20
2018-12-11T07:04:11.133Z,58.60
2018-12-11T07:09:13.759Z,58.70
2018-12-11T07:14:17.002Z,58.80
2018-12-11T07:19:19.645Z,57.30
2018-12-11T07:24:22.229Z,57.20
2018-12-11T07:29:24.882Z,57.20
2018-12-11T07:34:27.459Z,58.80
2018-12-11T07:39:30.052Z,58.90
2018-12-11T07:44:32.732Z,58.10
2018-12-11T07:49:35.349Z,57.90
2018-12-11T07:54:37.960Z,57.60
2018-12-11T07:59:40.533Z,58.10
2018-12-11T08:04:43.139Z,58.10
2018-12-11T08:09:45.718Z,58.70
2018-12-11T08:14:48.327Z,59.50
2018-12-11T08:19:50.914Z,58.60
2018-12-11T08:24:53.503Z,56.70
2018-12-11T08:29:56.768Z,56.00
2018-12-11T08:34:59.354Z,57.00
2018-12-11T08:40:01.907Z,57.00
2018-12-11T08:45:05.952Z,56.20
2018-12-11T08:50:08.603Z,57.30
2018-12-11T08:55:11.489Z,58.90
2018-12-11T09:00:14.238Z,60.70
2018-12-11T09:05:16.825Z,63.10
2018-12-11T09:10:22.029Z,63.50
2018-12-11T09:15:24.638Z,65.50
2018-12-11T09:20:27.192Z,65.50
2018-12-11T09:25:29.786Z,64.80
2018-12-11T09:30:32.337Z,65.40
2018-12-11T09:35:34.911Z,66.60
2018-12-11T09:40:37.497Z,67.80
2018-12-11T09:45:40.111Z,68.40
2018-12-11T09:50:42.715Z,67.30
2018-12-11T09:55:45.287Z,68.40
2018-12-11T10:00:47.856Z,68.50
2018-12-11T10:05:50.802Z,68.50
2018-12-11T10:10:53.596Z,68.00
2018-12-11T10:15:56.169Z,66.30
2018-12-11T10:20:58.745Z,66.20
2018-12-11T10:26:01.334Z,65.80
2018-12-11T10:31:03.908Z,64.60
2018-12-11T10:36:06.571Z,65.30
2018-12-11T10:41:09.140Z,65.10
2018-12-11T10:46:11.725Z,65.30
2018-12-11T10:51:14.306Z,67.90
2018-12-11T10:56:17.009Z,68.10
2018-12-11T11:01:19.584Z,68.60
2018-12-11T11:06:22.300Z,67.50
2018-12-11T11:11:26.386Z,65.00
2018-12-11T11:16:29.031Z,65.00
2018-12-11T11:21:31.675Z,63.70
2018-12-11T11:26:35.463Z,63.00
2018-12-11T11:31:38.064Z,64.30
2018-12-11T11:36:40.631Z,65.00
2018-12-11T11:41:43.235Z,63.00
2018-12-11T11:46:46.165Z,62.30
2018-12-11T11:51:48.763Z,62.60
2018-12-11T11:56:51.368Z,62.10
2018-12-11T12:01:53.937Z,60.80
2018-12-11T12:06:56.527Z,59.70
2018-12-11T12:11:59.389Z,58.70
2018-12-11T12:17:01.955Z,58.30
2018-12-11T12:22:04.546Z,56.10
2018-12-11T12:27:07.139Z,57.60
2018-12-11T12:37:16.488Z,55.00
2018-12-11T12:42:19.073Z,55.20
2018-12-11T12:47:21.672Z,54.50
2018-12-11T12:52:26.302Z,54.80
2018-12-11T12:57:28.875Z,55.40
2018-12-11T13:02:31.475Z,54.00
2018-12-11T13:07:34.102Z,50.50
2018-12-11T13:12:37.072Z,48.60
2018-12-11T13:17:39.648Z,47.40
2018-12-11T13:22:42.629Z,44.10
2018-12-11T13:27:45.243Z,45.50
2018-12-11T13:32:48.761Z,43.50
2018-12-11T13:37:51.353Z,41.00
2018-12-11T13:42:54.252Z,40.90
2018-12-11T13:47:56.883Z,38.90
2018-12-11T13:53:11.819Z,42.90
2018-12-11T13:58:15.718Z,40.40
2018-12-11T14:03:18.297Z,41.30
2018-12-11T14:08:21.081Z,42.80
2018-12-11T14:13:25.543Z,39.50
2018-12-11T14:18:28.121Z,38.50
2018-12-11T14:23:31.154Z,37.60
2018-12-11T14:28:33.740Z,37.30
2018-12-11T14:33:36.335Z,39.30
2018-12-11T14:38:45.721Z,36.90
2018-12-11T14:43:48.300Z,39.40
2018-12-11T14:48:50.893Z,42.30
2018-12-11T14:53:53.853Z,42.60
2018-12-11T14:58:57.090Z,42.50
2018-12-11T15:03:59.656Z,42.40
2018-12-11T15:09:09.679Z,43.00
2018-12-11T15:14:12.848Z,42.00
2018-12-11T15:19:15.588Z,44.00
2018-12-11T15:24:18.625Z,46.70
2018-12-11T15:29:21.243Z,47.50
2018-12-11T15:34:24.111Z,47.90
2018-12-11T15:39:26.691Z,48.00
2018-12-11T15:44:29.719Z,48.60
2018-12-11T15:49:32.334Z,49.20
2018-12-11T15:54:35.544Z,49.40
2018-12-11T15:59:38.142Z,49.90
2018-12-11T16:04:41.328Z,50.30
2018-12-11T16:09:44.396Z,51.20
2018-12-11T16:14:47.866Z,51.60
2018-12-11T16:19:50.434Z,52.30
2018-12-11T16:24:53.396Z,52.90
2018-12-11T16:29:57.687Z,52.30
2018-12-11T16:35:00.985Z,52.90
2018-12-11T16:40:04.976Z,53.40
2018-12-11T16:45:07.611Z,54.10
2018-12-11T16:50:10.214Z,54.30
2018-12-11T16:55:12.845Z,54.60
2018-12-11T17:00:15.740Z,54.50
2018-12-11T17:05:20.781Z,54.40
2018-12-11T17:10:24.934Z,54.40
2018-12-11T17:15:27.809Z,55.10
2018-12-11T17:20:31.737Z,55.50
2018-12-11T17:25:34.313Z,55.00
2018-12-11T17:30:36.934Z,55.10
2018-12-11T17:35:39.585Z,55.10
2018-12-11T17:40:42.417Z,55.80
2018-12-11T17:45:44.993Z,56.00
2018-12-11T17:50:48.226Z,56.20
2018-12-11T17:55:51.283Z,56.70
2018-12-11T18:00:54.653Z,56.80
2018-12-11T18:05:57.249Z,57.10
2018-12-11T18:11:00.161Z,56.40
2018-12-11T18:16:02.767Z,56.70
2018-12-11T18:21:05.494Z,56.90
2018-12-11T18:26:08.578Z,56.60
2018-12-11T18:31:11.206Z,57.70
2018-12-11T18:36:14.017Z,57.80
2018-12-11T18:41:16.905Z,58.00
2018-12-11T18:46:19.762Z,58.10
2018-12-11T18:51:22.840Z,58.10
2018-12-11T18:56:25.731Z,58.70
2018-12-11T19:01:28.298Z,59.00
2018-12-11T19:06:30.877Z,58.70
2018-12-11T19:11:33.488Z,58.30
2018-12-11T19:16:36.127Z,59.00
2018-12-11T19:21:38.731Z,59.50
2018-12-11T19:26:47.794Z,60.30
2018-12-11T19:31:50.403Z,60.60
2018-12-11T19:36:53.352Z,59.90
2018-12-11T19:41:56.508Z,60.10
2018-12-11T19:46:59.092Z,59.90
2018-12-11T19:52:01.720Z,59.80
2018-12-11T19:57:04.345Z,59.70
2018-12-11T20:02:07.141Z,59.90
2018-12-11T20:07:09.705Z,60.10
2018-12-11T20:12:13.907Z,59.60
2018-12-11T20:17:16.517Z,60.10
2018-12-11T20:22:19.093Z,60.00
2018-12-11T20:27:24.667Z,60.40
2018-12-11T20:32:27.832Z,60.80
2018-12-11T20:37:30.445Z,61.30
2018-12-11T20:42:33.092Z,61.70
2018-12-11T20:47:35.929Z,61.40
2018-12-11T20:52:38.545Z,61.10
2018-12-11T20:57:41.151Z,61.90
2018-12-11T21:02:44.484Z,62.40
2018-12-11T21:07:47.051Z,62.50
2018-12-11T21:12:50.229Z,62.60
2018-12-11T21:17:53.762Z,62.80
2018-12-11T21:22:56.333Z,62.90
2018-12-11T21:27:59.311Z,63.00
2018-12-11T21:33:02.499Z,62.10
2018-12-11T21:38:05.118Z,61.90
2018-12-11T21:43:08.062Z,62.40
2018-12-11T21:48:10.628Z,63.10
2018-12-11T21:53:13.473Z,63.80
2018-12-11T21:58:16.996Z,63.60
2018-12-11T22:03:19.668Z,64.30
2018-12-11T22:08:22.270Z,64.50
2018-12-11T22:13:24.858Z,65.00
2018-12-11T22:18:28.013Z,65.00
2018-12-11T22:23:30.609Z,64.50
2018-12-11T22:28:33.765Z,63.70
2018-12-11T22:33:36.901Z,63.00
2018-12-11T22:38:40.157Z,63.60
2018-12-11T22:43:42.841Z,63.90
2018-12-11T22:48:45.873Z,64.50
2018-12-11T22:53:48.462Z,63.40
2018-12-11T22:58:51.044Z,63.70
2018-12-11T23:03:53.701Z,63.30
2018-12-11T23:08:56.680Z,64.00
2018-12-11T23:13:59.905Z,64.30
2018-12-11T23:19:02.535Z,63.60
2018-12-11T23:24:05.107Z,63.50
2018-12-11T23:29:13.377Z,64.50
2018-12-11T23:34:15.932Z,64.40
2018-12-11T23:39:18.487Z,64.40
2018-12-11T23:44:21.873Z,63.50
2018-12-11T23:49:24.447Z,63.60
2018-12-11T23:54:27.036Z,64.30
2018-12-11T23:59:29.646Z,64.70
