createdAt,value
2022-12-18T00:00:08.080Z,5.95
2022-12-18T00:03:16.386Z,6.90
2022-12-18T00:06:20.200Z,5.90
2022-12-18T00:09:24.713Z,6.43
2022-12-18T00:12:29.879Z,7.75
2022-12-18T00:15:35.696Z,7.03
2022-12-18T00:18:38.774Z,6.87
2022-12-18T00:21:41.893Z,5.90
2022-12-18T00:24:44.801Z,4.68
2022-12-18T00:27:47.336Z,4.62
2022-12-18T00:30:52.390Z,11.20
2022-12-18T00:33:56.703Z,4.75
2022-12-18T00:36:59.368Z,6.00
2022-12-18T00:40:02.298Z,6.32
2022-12-18T00:43:05.067Z,6.18
2022-12-18T00:46:07.645Z,5.72
2022-12-18T00:49:15.113Z,7.53
2022-12-18T00:52:17.641Z,6.87
2022-12-18T00:55:20.487Z,5.03
2022-12-18T00:58:23.244Z,6.90
2022-12-18T01:01:26.073Z,5.55
2022-12-18T01:04:32.963Z,5.45
2022-12-18T01:07:36.325Z,5.62
2022-12-18T01:10:42.038Z,6.28
2022-12-18T01:13:45.290Z,5.43
2022-12-18T01:16:47.778Z,6.32
2022-12-18T01:19:50.629Z,6.20
2022-12-18T01:22:53.091Z,5.75
2022-12-18T01:25:56.998Z,7.30
2022-12-18T01:28:59.515Z,6.47
2022-12-18T01:32:02.368Z,5.93
2022-12-18T01:35:06.579Z,6.90
2022-12-18T01:38:09.604Z,4.68
2022-12-18T01:41:12.886Z,5.57
2022-12-18T01:44:55.063Z,6.25
2022-12-18T01:48:02.417Z,5.25
2022-12-18T01:51:05.791Z,6.43
2022-12-18T01:54:08.571Z,6.62
2022-12-18T01:57:11.520Z,5.18
2022-12-18T02:00:20.207Z,6.28
2022-12-18T02:03:22.992Z,6.18
2022-12-18T02:06:40.965Z,7.05
2022-12-18T02:10:12.254Z,6.53
2022-12-18T02:13:31.008Z,6.72
2022-12-18T02:16:33.818Z,4.50
2022-12-18T02:19:45.778Z,6.15
2022-12-18T02:23:11.941Z,5.68
2022-12-18T02:26:37.311Z,5.03
2022-12-18T02:29:57.631Z,5.60
2022-12-18T02:33:04.954Z,5.90
2022-12-18T02:36:11.764Z,5.90
2022-12-18T02:39:16.626Z,4.87
2022-12-18T02:42:20.770Z,6.25
2022-12-18T02:45:24.000Z,7.45
2022-12-18T02:48:33.914Z,7.47
2022-12-18T02:51:47.618Z,6.80
2022-12-18T02:55:08.190Z,7.28
2022-12-18T02:58:20.185Z,5.93
2022-12-18T03:01:37.013Z,7.30
2022-12-18T03:04:50.668Z,5.35
2022-12-18T03:07:59.347Z,8.55
2022-12-18T03:11:07.160Z,4.87
2022-12-18T03:14:13.902Z,6.53
2022-12-18T03:17:21.660Z,6.32
2022-12-18T03:20:26.735Z,9.00
2022-12-18T03:23:35.553Z,6.30
2022-12-18T03:26:44.809Z,6.57
2022-12-18T03:30:08.554Z,6.12
2022-12-18T03:33:21.334Z,6.07
2022-12-18T03:36:24.846Z,6.82
2022-12-18T03:39:28.249Z,7.12
2022-12-18T03:42:52.232Z,6.45
2022-12-18T03:46:04.009Z,6.40
2022-12-18T03:49:15.023Z,7.07
2022-12-18T03:52:58.518Z,5.20
2022-12-18T03:56:03.093Z,5.03
2022-12-18T03:59:09.106Z,5.32
2022-12-18T04:02:14.699Z,7.07
2022-12-18T04:05:18.683Z,6.97
2022-12-18T04:08:23.621Z,6.97
2022-12-18T04:11:27.403Z,6.82
2022-12-18T04:14:29.896Z,6.43
2022-12-18T04:17:32.839Z,7.40
2022-12-18T04:20:35.759Z,6.18
2022-12-18T04:23:39.594Z,6.05
2022-12-18T04:26:42.829Z,6.78
2022-12-18T04:29:46.075Z,5.22
2022-12-18T04:32:52.161Z,7.28
2022-12-18T04:35:55.779Z,4.90
2022-12-18T04:38:59.003Z,7.00
2022-12-18T04:42:01.803Z,6.12
2022-12-18T04:45:04.769Z,5.40
2022-12-18T04:48:07.749Z,7.85
2022-12-18T04:51:10.167Z,6.05
2022-12-18T04:54:12.838Z,6.03
2022-12-18T04:57:15.326Z,5.60
2022-12-18T05:00:18.258Z,7.65
2022-12-18T05:03:20.741Z,7.87
2022-12-18T05:06:23.607Z,7.18
2022-12-18T05:09:26.126Z,5.95
2022-12-18T05:12:28.905Z,7.07
2022-12-18T05:15:32.541Z,5.70
2022-12-18T05:18:35.975Z,7.03
2022-12-18T05:21:38.431Z,7.05
2022-12-18T05:24:41.135Z,5.80
2022-12-18T05:27:43.624Z,6.18
2022-12-18T05:30:54.772Z,8.43
2022-12-18T05:33:57.283Z,6.03
2022-12-18T05:37:00.317Z,7.30
2022-12-18T05:40:04.838Z,6.65
2022-12-18T05:43:07.653Z,6.12
2022-12-18T05:46:16.648Z,8.00
2022-12-18T05:49:19.574Z,8.30
2022-12-18T05:52:22.232Z,9.32
2022-12-18T05:55:24.962Z,6.37
2022-12-18T05:58:27.433Z,7.68
2022-12-18T06:01:30.358Z,8.38
2022-12-18T06:04:33.886Z,5.25
2022-12-18T06:07:38.218Z,7.37
2022-12-18T06:10:41.648Z,7.30
2022-12-18T06:13:44.097Z,6.95
2022-12-18T06:16:46.813Z,5.97
2022-12-18T06:19:49.337Z,5.60
2022-12-18T06:22:52.191Z,7.20
2022-12-18T06:25:54.838Z,6.85
2022-12-18T06:28:57.913Z,5.32
2022-12-18T06:32:01.128Z,6.95
2022-12-18T06:35:04.863Z,5.22
2022-12-18T06:38:07.971Z,5.50
2022-12-18T06:41:13.808Z,7.60
2022-12-18T06:44:16.568Z,8.77
2022-12-18T06:47:19.754Z,8.77
2022-12-18T06:50:23.527Z,7.37
2022-12-18T06:53:26.562Z,6.55
2022-12-18T06:56:29.161Z,6.18
2022-12-18T06:59:31.864Z,8.35
2022-12-18T07:02:35.086Z,7.28
2022-12-18T07:05:41.894Z,7.82
2022-12-18T07:08:45.232Z,5.62
2022-12-18T07:11:48.278Z,6.78
2022-12-18T07:14:50.696Z,4.93
2022-12-18T07:17:53.539Z,6.97
2022-12-18T07:20:55.995Z,5.72
2022-12-18T07:23:58.981Z,5.70
2022-12-18T07:27:01.892Z,7.03
2022-12-18T07:30:05.365Z,8.63
2022-12-18T07:33:08.146Z,6.62
2022-12-18T07:36:11.882Z,6.03
2022-12-18T07:39:14.617Z,6.93
2022-12-18T07:42:32.778Z,7.53
2022-12-18T07:45:35.280Z,8.50
2022-12-18T07:48:38.140Z,6.62
2022-12-18T07:51:40.578Z,6.70
2022-12-18T07:54:43.572Z,10.13
2022-12-18T07:57:51.857Z,8.15
2022-12-18T08:01:06.108Z,6.65
2022-12-18T08:04:09.356Z,8.18
2022-12-18T08:07:11.857Z,7.55
2022-12-18T08:10:14.666Z,8.25
2022-12-18T08:13:17.084Z,6.80
2022-12-18T08:16:20.897Z,8.10
2022-12-18T08:19:23.623Z,7.62
2022-12-18T08:22:26.389Z,7.03
2022-12-18T08:25:28.826Z,9.63
2022-12-18T08:28:31.669Z,10.13
2022-12-18T08:31:34.299Z,8.30
2022-12-18T08:34:37.345Z,6.10
2022-12-18T08:37:39.728Z,8.18
2022-12-18T08:40:42.985Z,8.40
2022-12-18T08:44:04.414Z,7.93
2022-12-18T08:47:08.424Z,7.95
2022-12-18T08:50:12.135Z,9.68
2022-12-18T08:53:15.306Z,9.95
2022-12-18T08:56:17.986Z,7.57
2022-12-18T08:59:21.310Z,6.93
2022-12-18T09:02:24.253Z,7.95
2022-12-18T09:05:27.051Z,9.73
2022-12-18T09:08:30.446Z,8.82
2022-12-18T09:11:34.272Z,9.07
2022-12-18T09:14:37.008Z,8.43
2022-12-18T09:17:39.834Z,9.15
2022-12-18T09:20:42.891Z,10.80
2022-12-18T09:23:53.632Z,9.48
2022-12-18T09:26:57.775Z,10.30
2022-12-18T09:30:00.996Z,9.93
2022-12-18T09:33:03.798Z,10.90
2022-12-18T09:36:08.779Z,9.48
2022-12-18T09:39:11.312Z,11.10
2022-12-18T09:42:21.410Z,11.40
2022-12-18T09:45:25.105Z,10.65
2022-12-18T09:48:41.971Z,11.18
2022-12-18T09:51:53.504Z,8.57
2022-12-18T09:55:00.297Z,7.90
2022-12-18T09:58:11.224Z,8.27
2022-12-18T10:01:23.823Z,8.40
2022-12-18T10:04:31.888Z,8.80
2022-12-18T10:08:17.434Z,8.70
2022-12-18T10:11:40.972Z,8.70
2022-12-18T10:14:55.738Z,9.43
2022-12-18T10:18:05.559Z,10.13
2022-12-18T10:21:16.430Z,10.18
2022-12-18T10:24:33.594Z,10.57
2022-12-18T10:27:36.212Z,10.15
2022-12-18T10:30:41.098Z,9.07
2022-12-18T10:33:44.387Z,8.00
2022-12-18T10:36:48.751Z,8.77
2022-12-18T10:40:09.495Z,11.25
2022-12-18T10:43:15.551Z,11.80
2022-12-18T10:46:20.869Z,7.80
2022-12-18T10:49:27.799Z,10.45
2022-12-18T10:52:31.025Z,9.57
2022-12-18T10:55:38.704Z,8.57
2022-12-18T10:58:41.825Z,10.20
2022-12-18T11:01:58.489Z,11.35
2022-12-18T11:05:01.950Z,11.85
2022-12-18T11:08:04.997Z,9.27
2022-12-18T11:11:31.590Z,8.75
2022-12-18T11:14:47.141Z,10.00
2022-12-18T11:17:51.960Z,8.40
2022-12-18T11:21:00.321Z,7.62
2022-12-18T11:24:03.069Z,7.12
2022-12-18T11:27:16.429Z,10.45
2022-12-18T11:30:23.810Z,8.57
2022-12-18T11:33:26.991Z,11.20
2022-12-18T11:36:34.831Z,8.60
2022-12-18T11:39:42.294Z,11.23
2022-12-18T11:42:55.907Z,10.52
2022-12-18T11:46:08.481Z,10.07
2022-12-18T11:49:18.245Z,9.75
2022-12-18T11:52:29.274Z,8.38
2022-12-18T11:55:45.776Z,8.00
2022-12-18T11:58:59.526Z,7.82
2022-12-18T12:02:14.319Z,7.10
2022-12-18T12:05:37.834Z,6.93
2022-12-18T12:09:02.325Z,8.40
2022-12-18T12:12:23.079Z,8.35
2022-12-18T12:15:36.955Z,9.38
2022-12-18T12:18:51.183Z,8.85
2022-12-18T12:22:05.029Z,9.50
2022-12-18T12:25:34.094Z,10.85
2022-12-18T12:28:43.007Z,8.43
2022-12-18T12:31:54.087Z,8.13
2022-12-18T12:35:27.886Z,9.32
2022-12-18T12:38:51.617Z,8.60
2022-12-18T12:42:14.942Z,9.68
2022-12-18T12:45:27.101Z,9.90
2022-12-18T12:49:00.697Z,8.40
2022-12-18T12:52:13.326Z,10.48
2022-12-18T12:55:22.972Z,9.20
2022-12-18T12:58:42.704Z,8.18
2022-12-18T13:02:03.688Z,10.68
2022-12-18T13:05:39.678Z,9.52
2022-12-18T13:08:56.023Z,8.70
2022-12-18T13:12:34.865Z,9.10
2022-12-18T13:15:40.855Z,8.30
2022-12-18T13:18:53.061Z,8.95
2022-12-18T13:21:57.611Z,8.50
2022-12-18T13:25:00.891Z,8.32
2022-12-18T13:28:10.025Z,8.95
2022-12-18T13:31:13.650Z,8.85
2022-12-18T13:34:27.496Z,9.50
2022-12-18T13:37:33.688Z,8.27
2022-12-18T13:40:48.458Z,9.98
2022-12-18T13:43:58.797Z,7.87
2022-12-18T13:47:03.570Z,9.10
2022-12-18T13:50:32.282Z,7.57
2022-12-18T13:53:45.261Z,7.85
2022-12-18T13:56:49.465Z,7.82
2022-12-18T13:59:52.560Z,7.93
2022-12-18T14:02:56.662Z,8.43
2022-12-18T14:06:07.285Z,7.70
2022-12-18T14:09:20.304Z,7.70
2022-12-18T14:14:37.584Z,7.62
2022-12-18T14:17:40.793Z,6.45
2022-12-18T14:20:52.597Z,7.65
2022-12-18T14:24:17.554Z,7.97
2022-12-18T14:27:26.028Z,8.13
2022-12-18T14:30:36.207Z,9.77
2022-12-18T14:33:39.509Z,9.85
2022-12-18T14:36:53.531Z,7.72
2022-12-18T14:40:08.667Z,8.95
2022-12-18T14:43:13.859Z,9.20
2022-12-18T14:46:35.431Z,8.27
2022-12-18T14:49:43.242Z,9.70
2022-12-18T14:52:45.898Z,9.50
2022-12-18T14:55:49.529Z,8.68
2022-12-18T14:58:59.059Z,9.10
2022-12-18T15:02:23.205Z,8.63
2022-12-18T15:05:31.039Z,9.68
2022-12-18T15:08:38.381Z,7.72
2022-12-18T15:11:40.952Z,8.15
2022-12-18T15:14:43.797Z,7.47
2022-12-18T15:17:46.290Z,8.07
2022-12-18T15:20:56.166Z,6.85
2022-12-18T15:23:58.744Z,8.00
2022-12-18T15:27:02.188Z,6.85
2022-12-18T15:30:24.903Z,7.32
2022-12-18T15:33:32.362Z,8.63
2022-12-18T15:36:37.679Z,7.62
2022-12-18T15:39:40.453Z,7.72
2022-12-18T15:43:02.750Z,5.18
2022-12-18T15:46:11.991Z,6.75
2022-12-18T15:49:14.530Z,6.68
2022-12-18T15:52:26.970Z,6.15
2022-12-18T15:55:48.460Z,6.68
2022-12-18T15:58:51.294Z,5.60
2022-12-18T16:01:54.419Z,5.70
2022-12-18T16:04:57.357Z,7.15
2022-12-18T16:07:59.986Z,10.07
2022-12-18T16:11:03.446Z,9.00
2022-12-18T16:14:22.407Z,9.52
2022-12-18T16:17:25.324Z,7.43
2022-12-18T16:20:27.814Z,8.82
2022-12-18T16:23:30.535Z,7.07
2022-12-18T16:26:33.104Z,6.50
2022-12-18T16:29:35.896Z,8.60
2022-12-18T16:32:38.472Z,7.78
2022-12-18T16:35:41.526Z,10.98
2022-12-18T16:38:45.147Z,7.80
2022-12-18T16:41:48.283Z,8.63
2022-12-18T16:44:51.040Z,6.93
2022-12-18T16:47:53.780Z,7.68
2022-12-18T16:51:05.333Z,5.95
2022-12-18T16:54:11.002Z,8.23
2022-12-18T16:57:17.711Z,7.62
2022-12-18T17:00:20.603Z,8.65
2022-12-18T17:03:24.905Z,9.43
2022-12-18T17:06:31.562Z,8.35
2022-12-18T17:09:34.278Z,7.93
2022-12-18T17:12:37.370Z,10.15
2022-12-18T17:15:40.004Z,8.73
2022-12-18T17:18:43.310Z,9.63
2022-12-18T17:21:48.599Z,11.12
2022-12-18T17:24:51.446Z,10.20
2022-12-18T17:27:54.000Z,8.07
2022-12-18T17:30:57.411Z,8.85
2022-12-18T17:34:02.018Z,8.40
2022-12-18T17:37:04.832Z,9.10
2022-12-18T17:40:08.206Z,7.20
2022-12-18T17:43:11.940Z,9.40
2022-12-18T17:46:15.212Z,7.00
2022-12-18T17:49:18.130Z,8.68
2022-12-18T17:52:20.627Z,6.78
2022-12-18T17:55:23.586Z,10.35
2022-12-18T17:58:26.301Z,8.15
2022-12-18T18:01:29.442Z,10.55
2022-12-18T18:04:32.345Z,8.38
2022-12-18T18:07:35.067Z,9.38
2022-12-18T18:10:39.542Z,9.73
2022-12-18T18:14:00.876Z,8.00
2022-12-18T18:17:04.890Z,8.60
2022-12-18T18:20:08.179Z,8.80
2022-12-18T18:23:11.469Z,10.00
2022-12-18T18:26:14.221Z,7.30
2022-12-18T18:29:20.970Z,10.52
2022-12-18T18:32:23.629Z,10.43
2022-12-18T18:35:52.737Z,8.68
2022-12-18T18:38:49.287Z,9.80
2022-12-18T18:41:52.195Z,8.85
2022-12-18T18:44:54.685Z,9.20
2022-12-18T18:47:59.083Z,9.98
2022-12-18T18:51:06.771Z,8.52
2022-12-18T18:54:10.069Z,10.02
2022-12-18T18:57:25.206Z,8.23
2022-12-18T19:00:30.450Z,9.93
2022-12-18T19:03:33.633Z,11.82
2022-12-18T19:06:36.507Z,10.73
2022-12-18T19:09:39.912Z,10.77
2022-12-18T19:13:03.025Z,10.18
2022-12-18T19:16:08.639Z,9.02
2022-12-18T19:19:13.489Z,11.45
2022-12-18T19:22:16.198Z,12.70
2022-12-18T19:25:19.065Z,12.70
2022-12-18T19:28:26.265Z,10.23
2022-12-18T19:31:35.144Z,11.77
2022-12-18T19:34:38.625Z,11.48
2022-12-18T19:37:41.683Z,10.23
2022-12-18T19:40:46.076Z,9.60
2022-12-18T19:43:49.523Z,8.57
2022-12-18T19:46:51.985Z,8.75
2022-12-18T19:49:54.888Z,12.57
2022-12-18T19:52:57.899Z,10.13
2022-12-18T19:56:09.342Z,10.85
2022-12-18T19:59:11.937Z,9.55
2022-12-18T20:02:14.837Z,10.48
2022-12-18T20:05:22.197Z,8.43
2022-12-18T20:08:24.744Z,10.75
2022-12-18T20:11:31.571Z,10.32
2022-12-18T20:14:34.152Z,9.15
2022-12-18T20:17:37.041Z,10.45
2022-12-18T20:20:39.936Z,13.60
2022-12-18T20:23:43.604Z,9.55
2022-12-18T20:26:46.472Z,10.65
2022-12-18T20:29:49.451Z,8.77
2022-12-18T20:32:51.954Z,10.82
2022-12-18T20:35:59.842Z,12.55
2022-12-18T20:39:04.017Z,7.72
2022-12-18T20:42:09.294Z,9.43
2022-12-18T20:45:11.767Z,10.02
2022-12-18T20:48:14.599Z,8.93
2022-12-18T20:51:20.206Z,12.43
2022-12-18T20:54:25.186Z,10.88
2022-12-18T20:57:27.976Z,10.10
2022-12-18T21:00:30.786Z,12.32
2022-12-18T21:03:36.745Z,11.80
2022-12-18T21:06:39.597Z,16.33
2022-12-18T21:09:42.655Z,12.37
2022-12-18T21:13:00.078Z,14.70
2022-12-18T21:16:07.451Z,12.27
2022-12-18T21:19:14.624Z,12.40
2022-12-18T21:22:17.067Z,13.02
2022-12-18T21:25:20.122Z,14.15
2022-12-18T21:28:22.584Z,12.88
2022-12-18T21:31:28.343Z,12.65
2022-12-18T21:34:32.552Z,13.27
2022-12-18T21:37:35.570Z,15.02
2022-12-18T21:40:39.440Z,13.62
2022-12-18T21:44:00.584Z,13.20
2022-12-18T21:47:12.312Z,15.93
2022-12-18T21:50:25.595Z,12.07
2022-12-18T21:53:28.149Z,17.00
2022-12-18T21:56:50.397Z,16.10
2022-12-18T21:59:52.864Z,11.07
2022-12-18T22:03:17.407Z,12.57
2022-12-18T22:06:18.425Z,12.25
2022-12-18T22:09:23.564Z,13.38
2022-12-18T22:12:36.422Z,12.32
2022-12-18T22:15:43.188Z,11.38
2022-12-18T22:18:46.146Z,14.02
2022-12-18T22:21:49.489Z,15.38
2022-12-18T22:24:52.298Z,12.32
2022-12-18T22:28:13.560Z,13.23
2022-12-18T22:31:16.384Z,11.95
2022-12-18T22:34:22.802Z,11.73
2022-12-18T22:37:26.204Z,13.23
2022-12-18T22:40:29.458Z,12.13
2022-12-18T22:43:33.435Z,11.95
2022-12-18T22:46:39.261Z,12.88
2022-12-18T22:49:42.172Z,11.38
2022-12-18T22:52:44.681Z,15.95
2022-12-18T22:55:47.496Z,12.07
2022-12-18T22:58:51.459Z,14.07
2022-12-18T23:01:58.721Z,11.32
2022-12-18T23:05:01.887Z,12.25
2022-12-18T23:08:05.026Z,12.27
2022-12-18T23:11:08.302Z,12.63
2022-12-18T23:14:12.106Z,11.75
2022-12-18T23:17:14.616Z,9.48
2022-12-18T23:20:17.398Z,13.38
2022-12-18T23:23:19.856Z,11.95
2022-12-18T23:26:24.710Z,11.18
2022-12-18T23:29:27.893Z,11.40
2022-12-18T23:32:30.669Z,10.60
2022-12-18T23:35:35.506Z,9.43
2022-12-18T23:38:38.498Z,10.32
2022-12-18T23:41:40.945Z,16.77
2022-12-18T23:44:43.692Z,12.48
2022-12-18T23:47:47.030Z,7.95
2022-12-18T23:50:53.758Z,8.38
2022-12-18T23:53:59.650Z,8.77
2022-12-18T23:57:02.705Z,8.40
