createdAt,value
2018-03-26T00:00:11.053Z,5.53
2018-03-26T00:02:36.905Z,5.57
2018-03-26T00:05:02.777Z,5.55
2018-03-26T00:07:28.957Z,5.52
2018-03-26T00:09:54.896Z,5.49
2018-03-26T00:12:20.809Z,5.49
2018-03-26T00:14:46.698Z,5.45
2018-03-26T00:17:12.550Z,5.48
2018-03-26T00:19:38.409Z,5.51
2018-03-26T00:22:04.413Z,5.47
2018-03-26T00:24:30.273Z,5.47
2018-03-26T00:26:56.124Z,5.47
2018-03-26T00:29:22.007Z,5.47
2018-03-26T00:31:47.864Z,5.50
2018-03-26T00:34:13.797Z,5.45
2018-03-26T00:36:39.688Z,5.43
2018-03-26T00:39:05.567Z,5.40
2018-03-26T00:41:31.425Z,5.40
2018-03-26T00:43:57.321Z,5.39
2018-03-26T00:46:23.269Z,5.38
2018-03-26T00:48:49.116Z,5.36
2018-03-26T00:51:15.070Z,5.35
2018-03-26T00:53:42.997Z,5.36
2018-03-26T00:56:08.874Z,5.35
2018-03-26T00:58:34.828Z,5.37
2018-03-26T01:01:00.685Z,5.38
2018-03-26T01:03:26.554Z,5.38
2018-03-26T01:05:52.476Z,5.36
2018-03-26T01:08:18.321Z,5.36
2018-03-26T01:10:44.278Z,5.35
2018-03-26T01:13:10.172Z,5.32
2018-03-26T01:15:36.033Z,5.32
2018-03-26T01:18:01.913Z,5.31
2018-03-26T01:20:27.824Z,5.26
2018-03-26T01:22:53.784Z,5.24
2018-03-26T01:25:19.635Z,5.23
2018-03-26T01:27:45.541Z,5.20
2018-03-26T01:30:11.388Z,5.27
2018-03-26T01:32:37.237Z,5.36
2018-03-26T01:35:03.224Z,5.28
2018-03-26T01:37:29.078Z,5.24
2018-03-26T01:39:54.920Z,5.22
2018-03-26T01:42:21.112Z,5.19
2018-03-26T01:44:46.960Z,5.19
2018-03-26T01:47:12.911Z,5.14
2018-03-26T01:49:38.812Z,5.13
2018-03-26T01:52:04.706Z,5.13
2018-03-26T01:54:30.570Z,5.12
2018-03-26T01:56:56.478Z,5.10
2018-03-26T01:59:22.423Z,5.09
2018-03-26T02:01:48.273Z,5.08
2018-03-26T02:04:14.238Z,5.06
2018-03-26T02:06:40.090Z,5.09
2018-03-26T02:09:05.960Z,5.25
2018-03-26T02:11:32.237Z,5.12
2018-03-26T02:13:58.097Z,5.05
2018-03-26T02:16:23.945Z,5.07
2018-03-26T02:18:49.865Z,5.05
2018-03-26T02:21:15.731Z,5.03
2018-03-26T02:23:41.684Z,4.99
2018-03-26T02:26:07.741Z,5.02
2018-03-26T02:28:33.605Z,4.97
2018-03-26T02:30:59.461Z,4.96
2018-03-26T02:33:25.366Z,4.98
2018-03-26T02:35:51.317Z,5.28
2018-03-26T02:38:17.177Z,5.34
2018-03-26T02:40:43.059Z,5.19
2018-03-26T02:43:08.930Z,5.16
2018-03-26T02:45:34.792Z,5.15
2018-03-26T02:48:00.796Z,5.14
2018-03-26T02:50:26.741Z,5.34
2018-03-26T02:52:52.598Z,5.28
2018-03-26T02:55:18.493Z,5.26
2018-03-26T02:57:44.345Z,5.20
2018-03-26T03:00:10.287Z,5.18
2018-03-26T03:02:36.182Z,5.25
2018-03-26T03:05:02.069Z,5.20
2018-03-26T03:07:27.929Z,5.23
2018-03-26T03:09:53.869Z,5.30
2018-03-26T03:12:19.800Z,5.21
2018-03-26T03:14:45.648Z,5.40
2018-03-26T03:17:11.844Z,5.33
2018-03-26T03:19:37.721Z,5.29
2018-03-26T03:22:03.629Z,5.27
2018-03-26T03:24:29.607Z,5.45
2018-03-26T03:26:55.461Z,5.37
2018-03-26T03:29:21.321Z,5.31
2018-03-26T03:31:47.225Z,5.40
2018-03-26T03:34:13.136Z,5.43
2018-03-26T03:36:39.085Z,5.37
2018-03-26T03:39:04.968Z,5.31
2018-03-26T03:41:30.820Z,5.33
2018-03-26T03:43:56.664Z,5.27
2018-03-26T03:46:22.644Z,5.26
2018-03-26T03:48:48.583Z,5.29
2018-03-26T03:51:14.435Z,5.21
2018-03-26T03:53:40.726Z,5.18
2018-03-26T03:56:06.607Z,5.25
2018-03-26T03:58:32.500Z,5.19
2018-03-26T04:00:58.502Z,5.13
2018-03-26T04:03:24.359Z,5.13
2018-03-26T04:05:50.238Z,5.14
2018-03-26T04:08:16.133Z,5.14
2018-03-26T04:10:42.024Z,5.09
2018-03-26T04:13:07.957Z,5.13
2018-03-26T04:15:33.852Z,5.09
2018-03-26T04:17:59.718Z,5.07
2018-03-26T04:20:25.564Z,5.06
2018-03-26T04:22:51.508Z,5.05
2018-03-26T04:25:17.457Z,4.97
2018-03-26T04:27:43.296Z,4.98
2018-03-26T04:30:09.194Z,4.95
2018-03-26T04:32:35.060Z,4.97
2018-03-26T04:35:00.968Z,5.00
2018-03-26T04:37:26.941Z,4.95
2018-03-26T04:39:52.800Z,4.96
2018-03-26T04:42:18.653Z,4.93
2018-03-26T04:44:44.544Z,4.89
2018-03-26T04:47:10.443Z,4.87
2018-03-26T04:49:36.389Z,4.85
2018-03-26T04:52:02.593Z,4.83
2018-03-26T04:54:28.466Z,4.82
2018-03-26T04:56:54.317Z,4.81
2018-03-26T04:59:20.365Z,4.83
2018-03-26T05:01:46.320Z,4.82
2018-03-26T05:04:12.182Z,4.77
2018-03-26T05:06:38.089Z,4.76
2018-03-26T05:09:03.972Z,4.77
2018-03-26T05:11:29.949Z,4.54
2018-03-26T05:13:55.880Z,4.66
2018-03-26T05:16:21.793Z,4.67
2018-03-26T05:18:47.884Z,4.92
2018-03-26T05:21:13.810Z,5.03
2018-03-26T05:23:39.669Z,4.94
2018-03-26T05:26:05.532Z,4.94
2018-03-26T05:28:31.739Z,5.05
2018-03-26T05:30:57.594Z,4.90
2018-03-26T05:33:23.599Z,4.87
2018-03-26T05:35:49.528Z,4.88
2018-03-26T05:38:15.400Z,5.01
2018-03-26T05:40:41.239Z,5.21
2018-03-26T05:43:07.150Z,5.08
2018-03-26T05:45:33.009Z,5.07
2018-03-26T05:47:58.865Z,5.08
2018-03-26T05:50:24.836Z,5.09
2018-03-26T05:52:50.698Z,5.04
2018-03-26T05:55:16.622Z,5.22
2018-03-26T05:57:42.869Z,5.35
2018-03-26T06:00:08.769Z,5.39
2018-03-26T06:02:34.759Z,5.44
2018-03-26T06:05:00.669Z,5.42
2018-03-26T06:07:26.538Z,5.61
2018-03-26T06:09:52.393Z,5.54
2018-03-26T06:12:18.292Z,5.54
2018-03-26T06:14:44.297Z,5.60
2018-03-26T06:17:15.848Z,5.63
2018-03-26T06:19:41.768Z,5.62
2018-03-26T06:22:07.677Z,5.68
2018-03-26T06:24:33.570Z,5.66
2018-03-26T06:26:59.560Z,5.75
2018-03-26T06:29:25.426Z,5.91
2018-03-26T06:31:51.288Z,5.86
2018-03-26T06:34:17.199Z,5.88
2018-03-26T06:36:49.220Z,5.84
2018-03-26T06:39:21.232Z,6.04
2018-03-26T06:41:47.554Z,6.01
2018-03-26T06:44:13.499Z,6.16
2018-03-26T06:46:39.473Z,6.05
2018-03-26T06:49:05.389Z,6.17
2018-03-26T06:51:31.362Z,6.18
2018-03-26T06:53:57.401Z,6.25
2018-03-26T06:56:23.367Z,6.29
2018-03-26T06:58:49.293Z,6.33
2018-03-26T07:01:15.328Z,6.34
2018-03-26T07:03:41.406Z,6.57
2018-03-26T07:06:07.278Z,6.63
2018-03-26T07:08:33.206Z,6.56
2018-03-26T07:10:59.076Z,6.70
2018-03-26T07:13:24.997Z,6.80
2018-03-26T07:15:50.913Z,6.93
2018-03-26T07:18:17.036Z,7.00
2018-03-26T07:20:42.956Z,7.15
2018-03-26T07:23:09.386Z,7.20
2018-03-26T07:25:35.288Z,7.20
2018-03-26T07:28:01.666Z,7.35
2018-03-26T07:30:27.602Z,7.29
2018-03-26T07:32:53.468Z,7.42
2018-03-26T07:35:19.440Z,7.40
2018-03-26T07:37:45.373Z,7.37
2018-03-26T07:40:11.266Z,7.47
2018-03-26T07:42:37.157Z,7.51
2018-03-26T07:45:03.089Z,7.60
2018-03-26T07:47:28.937Z,7.62
2018-03-26T07:49:54.776Z,7.74
2018-03-26T07:52:20.673Z,7.61
2018-03-26T07:54:46.540Z,7.87
2018-03-26T07:57:12.388Z,7.93
2018-03-26T07:59:38.305Z,7.84
2018-03-26T08:02:04.164Z,7.72
2018-03-26T08:04:30.223Z,7.84
2018-03-26T08:06:56.153Z,7.82
2018-03-26T08:09:22.025Z,7.76
2018-03-26T08:11:47.918Z,7.98
2018-03-26T08:14:13.840Z,7.84
2018-03-26T08:16:39.833Z,7.85
2018-03-26T08:19:05.692Z,7.92
2018-03-26T08:21:31.597Z,8.00
2018-03-26T08:23:57.465Z,8.13
2018-03-26T08:26:23.316Z,7.95
2018-03-26T08:28:49.303Z,8.06
2018-03-26T08:31:15.253Z,8.19
2018-03-26T08:33:41.224Z,8.06
2018-03-26T08:36:07.498Z,8.19
2018-03-26T08:38:33.348Z,8.14
2018-03-26T08:40:59.342Z,8.13
2018-03-26T08:43:25.346Z,8.07
2018-03-26T08:45:51.214Z,8.19
2018-03-26T08:48:17.121Z,8.26
2018-03-26T08:50:43.046Z,8.39
2018-03-26T08:53:09.092Z,8.59
2018-03-26T08:55:34.937Z,8.48
2018-03-26T08:58:00.890Z,8.42
2018-03-26T09:00:26.764Z,8.55
2018-03-26T09:02:52.646Z,8.66
2018-03-26T09:05:18.949Z,8.57
2018-03-26T09:07:44.915Z,8.82
2018-03-26T09:10:10.842Z,8.87
2018-03-26T09:12:36.948Z,8.76
2018-03-26T09:15:02.826Z,8.83
2018-03-26T09:17:28.756Z,8.71
2018-03-26T09:19:55.834Z,8.68
2018-03-26T09:22:21.733Z,8.72
2018-03-26T09:24:47.581Z,8.67
2018-03-26T09:27:13.510Z,8.79
2018-03-26T09:29:39.385Z,8.73
2018-03-26T09:32:16.618Z,8.56
2018-03-26T09:34:43.277Z,8.53
2018-03-26T09:37:09.145Z,8.54
2018-03-26T09:39:35.002Z,8.73
2018-03-26T09:42:00.914Z,8.65
2018-03-26T09:44:26.811Z,8.77
2018-03-26T09:46:52.664Z,8.82
2018-03-26T09:49:18.617Z,8.87
2018-03-26T09:51:44.618Z,9.03
2018-03-26T09:54:10.522Z,9.07
2018-03-26T09:56:36.498Z,8.90
2018-03-26T09:59:02.370Z,8.99
2018-03-26T10:01:31.125Z,9.05
2018-03-26T10:03:57.033Z,9.11
2018-03-26T10:06:22.916Z,9.04
2018-03-26T10:08:48.776Z,9.18
2018-03-26T10:11:14.683Z,9.02
2018-03-26T10:13:40.555Z,9.29
2018-03-26T10:16:06.463Z,9.41
2018-03-26T10:18:32.442Z,9.36
2018-03-26T10:20:58.332Z,9.22
2018-03-26T10:23:24.210Z,9.28
2018-03-26T10:25:50.974Z,9.32
2018-03-26T10:28:16.853Z,9.21
2018-03-26T10:30:42.710Z,9.28
2018-03-26T10:33:08.622Z,9.19
2018-03-26T10:35:34.497Z,9.24
2018-03-26T10:38:00.367Z,9.05
2018-03-26T10:40:26.278Z,9.09
2018-03-26T10:42:52.161Z,9.26
2018-03-26T10:45:18.036Z,9.07
2018-03-26T10:47:43.941Z,9.20
2018-03-26T10:50:09.824Z,9.35
2018-03-26T10:52:35.702Z,9.69
2018-03-26T10:55:01.607Z,9.76
2018-03-26T10:57:27.479Z,9.93
2018-03-26T10:59:53.361Z,9.98
2018-03-26T11:02:19.286Z,9.94
2018-03-26T11:04:45.169Z,9.90
2018-03-26T11:07:11.073Z,9.96
2018-03-26T11:09:37.039Z,9.72
2018-03-26T11:12:02.926Z,9.87
2018-03-26T11:14:28.796Z,9.74
2018-03-26T11:16:54.698Z,9.69
2018-03-26T11:19:20.630Z,9.68
2018-03-26T11:21:46.508Z,9.83
2018-03-26T11:24:12.439Z,9.65
2018-03-26T11:26:38.313Z,9.79
2018-03-26T11:29:04.181Z,9.66
2018-03-26T11:31:30.098Z,9.54
2018-03-26T11:33:55.964Z,9.51
2018-03-26T11:36:21.902Z,9.17
2018-03-26T11:38:47.759Z,9.21
2018-03-26T11:41:13.630Z,9.09
2018-03-26T11:43:39.498Z,9.00
2018-03-26T11:46:05.426Z,8.92
2018-03-26T11:48:31.285Z,8.79
2018-03-26T11:50:57.143Z,8.89
2018-03-26T11:53:23.065Z,8.61
2018-03-26T11:55:48.922Z,8.67
2018-03-26T11:58:14.765Z,8.57
2018-03-26T12:00:40.669Z,8.71
2018-03-26T12:03:06.551Z,8.53
2018-03-26T12:05:32.425Z,8.49
2018-03-26T12:07:58.334Z,8.48
2018-03-26T12:10:24.210Z,8.43
2018-03-26T12:12:50.057Z,8.33
2018-03-26T12:15:15.965Z,8.22
2018-03-26T12:17:41.866Z,8.37
2018-03-26T12:20:20.364Z,8.33
2018-03-26T12:22:46.214Z,8.42
2018-03-26T12:25:12.088Z,8.59
2018-03-26T12:27:50.459Z,8.49
2018-03-26T12:30:20.234Z,8.36
2018-03-26T12:32:46.093Z,8.19
2018-03-26T12:35:24.349Z,8.14
2018-03-26T12:37:50.215Z,8.02
2018-03-26T12:40:28.376Z,7.94
2018-03-26T12:42:54.222Z,7.86
2018-03-26T12:45:32.353Z,7.84
2018-03-26T12:47:58.230Z,7.71
2018-03-26T12:50:37.071Z,7.61
2018-03-26T12:53:02.950Z,7.58
2018-03-26T12:55:28.832Z,7.61
2018-03-26T12:58:07.102Z,7.53
2018-03-26T13:00:32.972Z,7.52
2018-03-26T13:02:58.820Z,7.56
2018-03-26T13:05:24.716Z,7.47
2018-03-26T13:07:50.575Z,7.60
2018-03-26T13:10:16.432Z,7.66
2018-03-26T13:12:42.345Z,7.77
2018-03-26T13:15:08.211Z,7.91
2018-03-26T13:17:34.065Z,8.05
2018-03-26T13:19:59.966Z,8.10
2018-03-26T13:22:25.908Z,8.20
2018-03-26T13:24:51.779Z,8.05
2018-03-26T13:27:17.674Z,7.96
2018-03-26T13:29:43.521Z,8.03
2018-03-26T13:32:09.373Z,8.10
2018-03-26T13:34:35.281Z,8.28
2018-03-26T13:37:01.140Z,8.43
2018-03-26T13:39:26.989Z,8.52
2018-03-26T13:41:52.898Z,8.75
2018-03-26T13:44:18.752Z,8.93
2018-03-26T13:46:44.625Z,8.84
2018-03-26T13:49:10.525Z,9.01
2018-03-26T13:51:36.404Z,8.83
2018-03-26T13:54:02.285Z,8.72
2018-03-26T13:56:28.196Z,8.75
2018-03-26T13:58:54.055Z,8.77
2018-03-26T14:01:19.912Z,8.83
2018-03-26T14:03:45.828Z,8.87
2018-03-26T14:06:11.718Z,8.91
2018-03-26T14:08:49.997Z,8.77
2018-03-26T14:11:28.173Z,8.83
2018-03-26T14:14:06.349Z,8.84
2018-03-26T14:16:44.483Z,8.73
2018-03-26T14:19:10.372Z,8.74
2018-03-26T14:21:36.225Z,8.94
2018-03-26T14:24:02.158Z,9.16
2018-03-26T14:26:28.052Z,9.41
2018-03-26T14:28:53.913Z,9.88
2018-03-26T14:31:19.808Z,9.88
2018-03-26T14:33:45.702Z,9.98
2018-03-26T14:36:11.562Z,10.14
2018-03-26T14:38:37.513Z,10.03
2018-03-26T14:41:03.430Z,10.14
2018-03-26T14:43:29.383Z,9.96
2018-03-26T14:45:55.260Z,10.05
2018-03-26T14:48:21.269Z,9.93
2018-03-26T14:50:47.176Z,9.74
2018-03-26T14:53:13.030Z,9.81
2018-03-26T14:55:38.949Z,9.77
2018-03-26T14:58:04.812Z,9.76
2018-03-26T15:00:30.792Z,9.78
2018-03-26T15:02:56.702Z,9.70
2018-03-26T15:05:22.557Z,9.45
2018-03-26T15:07:48.437Z,9.42
2018-03-26T15:10:14.413Z,9.50
2018-03-26T15:12:40.365Z,9.53
2018-03-26T15:15:06.266Z,9.39
2018-03-26T15:17:32.197Z,9.37
2018-03-26T15:19:58.052Z,9.22
2018-03-26T15:22:23.926Z,9.21
2018-03-26T15:24:49.837Z,9.13
2018-03-26T15:27:15.758Z,9.07
2018-03-26T15:29:41.609Z,9.06
2018-03-26T15:32:07.551Z,8.99
2018-03-26T15:34:33.418Z,9.23
2018-03-26T15:36:59.302Z,9.13
2018-03-26T15:39:25.198Z,9.20
2018-03-26T15:41:51.080Z,9.18
2018-03-26T15:44:16.953Z,9.03
2018-03-26T15:46:42.869Z,9.05
2018-03-26T15:49:08.733Z,8.92
2018-03-26T15:51:34.720Z,8.63
2018-03-26T15:54:00.607Z,8.65
2018-03-26T15:56:26.502Z,8.59
2018-03-26T15:58:52.364Z,8.58
2018-03-26T16:01:18.514Z,8.57
2018-03-26T16:03:44.405Z,8.48
2018-03-26T16:06:10.275Z,8.66
2018-03-26T16:08:36.180Z,8.78
2018-03-26T16:11:02.066Z,8.64
2018-03-26T16:13:28.022Z,8.66
2018-03-26T16:15:53.920Z,8.79
2018-03-26T16:18:19.797Z,8.77
2018-03-26T16:20:45.644Z,8.76
2018-03-26T16:23:11.553Z,8.82
2018-03-26T16:25:37.514Z,8.70
2018-03-26T16:28:03.372Z,8.75
2018-03-26T16:30:29.264Z,8.69
2018-03-26T16:32:55.141Z,8.59
2018-03-26T16:35:20.997Z,8.60
2018-03-26T16:37:47.007Z,8.44
2018-03-26T16:40:12.853Z,8.35
2018-03-26T16:42:42.473Z,8.37
2018-03-26T16:45:08.462Z,8.31
2018-03-26T16:47:34.317Z,8.23
2018-03-26T16:50:00.181Z,8.09
2018-03-26T16:52:26.080Z,8.05
2018-03-26T16:54:51.948Z,7.89
2018-03-26T16:57:17.890Z,7.87
2018-03-26T16:59:43.769Z,7.86
2018-03-26T17:02:09.617Z,7.82
2018-03-26T17:04:35.866Z,7.77
2018-03-26T17:07:01.834Z,7.76
2018-03-26T17:09:27.742Z,7.78
2018-03-26T17:11:53.620Z,7.70
2018-03-26T17:14:19.533Z,7.54
2018-03-26T17:16:45.390Z,7.57
2018-03-26T17:19:11.442Z,7.36
2018-03-26T17:21:37.698Z,7.29
2018-03-26T17:24:03.615Z,7.27
2018-03-26T17:26:29.481Z,7.32
2018-03-26T17:28:55.408Z,7.25
2018-03-26T17:31:21.409Z,7.09
2018-03-26T17:33:47.322Z,7.05
2018-03-26T17:36:13.343Z,6.99
2018-03-26T17:38:39.325Z,6.97
2018-03-26T17:41:05.238Z,6.75
2018-03-26T17:43:31.136Z,6.64
2018-03-26T17:45:57.155Z,6.54
2018-03-26T17:48:31.980Z,6.56
2018-03-26T17:50:58.106Z,6.58
2018-03-26T17:53:23.992Z,6.49
2018-03-26T17:55:49.898Z,6.43
2018-03-26T17:58:15.767Z,6.41
2018-03-26T18:00:42.215Z,6.33
2018-03-26T18:03:08.700Z,6.34
2018-03-26T18:05:34.588Z,6.26
2018-03-26T18:08:00.508Z,6.24
2018-03-26T18:10:26.418Z,6.17
2018-03-26T18:12:52.297Z,6.13
2018-03-26T18:15:18.203Z,6.16
2018-03-26T18:17:44.125Z,5.99
2018-03-26T18:20:09.997Z,5.95
2018-03-26T18:22:35.921Z,6.01
2018-03-26T18:25:01.820Z,5.94
2018-03-26T18:27:27.685Z,5.81
2018-03-26T18:29:53.658Z,5.77
2018-03-26T18:32:19.586Z,5.74
2018-03-26T18:34:45.454Z,5.80
2018-03-26T18:37:11.314Z,5.81
2018-03-26T18:39:37.241Z,5.82
2018-03-26T18:42:03.105Z,5.68
2018-03-26T18:44:29.028Z,5.68
2018-03-26T18:46:54.929Z,5.60
2018-03-26T18:49:20.784Z,5.54
2018-03-26T18:51:46.714Z,5.46
2018-03-26T18:54:12.724Z,5.59
2018-03-26T18:56:38.708Z,5.46
2018-03-26T18:59:05.688Z,5.39
2018-03-26T19:01:32.254Z,5.43
2018-03-26T19:03:58.153Z,5.35
2018-03-26T19:06:24.548Z,5.30
2018-03-26T19:08:50.738Z,5.27
2018-03-26T19:11:16.951Z,5.14
2018-03-26T19:13:43.062Z,5.03
2018-03-26T19:16:09.097Z,5.11
2018-03-26T19:18:35.421Z,5.12
2018-03-26T19:21:01.507Z,5.08
2018-03-26T19:23:28.003Z,5.09
2018-03-26T19:25:54.420Z,4.97
2018-03-26T19:28:20.689Z,4.88
2018-03-26T19:30:46.606Z,4.88
2018-03-26T19:33:12.893Z,4.86
2018-03-26T19:35:38.918Z,4.80
2018-03-26T19:38:04.996Z,4.69
2018-03-26T19:40:31.352Z,4.65
2018-03-26T19:42:57.261Z,4.61
2018-03-26T19:45:23.187Z,4.65
2018-03-26T19:47:49.072Z,4.68
2018-03-26T19:50:14.952Z,4.61
2018-03-26T19:52:40.849Z,4.66
2018-03-26T19:55:07.048Z,4.68
2018-03-26T19:57:33.165Z,4.56
2018-03-26T19:59:59.343Z,4.63
2018-03-26T20:02:25.649Z,4.66
2018-03-26T20:04:52.768Z,4.53
2018-03-26T20:07:18.863Z,4.51
2018-03-26T20:09:44.823Z,4.55
2018-03-26T20:12:10.891Z,4.53
2018-03-26T20:14:36.843Z,4.42
2018-03-26T20:17:02.849Z,4.34
2018-03-26T20:19:28.763Z,4.32
2018-03-26T20:21:55.049Z,4.18
2018-03-26T20:24:20.917Z,4.10
2018-03-26T20:26:47.002Z,4.11
2018-03-26T20:29:13.213Z,3.94
2018-03-26T20:31:39.307Z,3.97
2018-03-26T20:34:05.418Z,3.96
2018-03-26T20:36:31.895Z,3.95
2018-03-26T20:38:57.954Z,4.13
2018-03-26T20:41:24.264Z,4.10
2018-03-26T20:43:50.716Z,4.17
2018-03-26T20:46:16.747Z,4.20
2018-03-26T20:48:43.019Z,4.19
2018-03-26T20:51:09.194Z,4.19
2018-03-26T20:53:35.666Z,4.21
2018-03-26T20:56:01.867Z,4.17
2018-03-26T20:58:27.943Z,4.15
2018-03-26T21:00:54.078Z,4.09
2018-03-26T21:03:20.043Z,4.31
2018-03-26T21:05:46.400Z,4.20
2018-03-26T21:08:12.400Z,4.21
2018-03-26T21:10:38.556Z,4.21
2018-03-26T21:13:04.587Z,4.16
2018-03-26T21:15:30.528Z,4.17
2018-03-26T21:17:56.714Z,4.22
2018-03-26T21:20:22.841Z,4.10
2018-03-26T21:22:48.785Z,4.16
2018-03-26T21:25:14.763Z,4.12
2018-03-26T21:27:40.895Z,4.12
2018-03-26T21:30:07.177Z,4.14
2018-03-26T21:32:33.102Z,4.17
2018-03-26T21:34:59.012Z,4.20
2018-03-26T21:37:25.107Z,4.14
2018-03-26T21:39:51.411Z,4.20
2018-03-26T21:42:17.599Z,4.18
2018-03-26T21:44:43.484Z,4.26
2018-03-26T21:47:09.354Z,4.18
2018-03-26T21:49:35.287Z,4.19
2018-03-26T21:52:01.244Z,4.09
2018-03-26T21:54:27.144Z,4.09
2018-03-26T21:56:53.057Z,4.12
2018-03-26T21:59:19.048Z,4.09
2018-03-26T22:01:44.935Z,4.06
2018-03-26T22:04:11.731Z,4.08
2018-03-26T22:06:37.660Z,4.08
2018-03-26T22:09:03.540Z,4.03
2018-03-26T22:11:29.525Z,4.05
2018-03-26T22:13:55.404Z,4.14
2018-03-26T22:16:21.370Z,4.01
2018-03-26T22:18:47.265Z,3.96
2018-03-26T22:21:13.128Z,3.96
2018-03-26T22:23:39.068Z,3.96
2018-03-26T22:26:04.985Z,3.91
2018-03-26T22:28:30.838Z,3.96
2018-03-26T22:30:56.692Z,3.88
2018-03-26T22:33:22.596Z,3.91
2018-03-26T22:35:48.460Z,3.91
2018-03-26T22:38:14.320Z,3.96
2018-03-26T22:40:40.217Z,4.01
2018-03-26T22:43:06.118Z,4.02
2018-03-26T22:45:32.021Z,3.96
2018-03-26T22:47:57.921Z,4.04
2018-03-26T22:50:23.809Z,4.07
2018-03-26T22:52:49.668Z,4.02
2018-03-26T22:55:15.566Z,3.96
2018-03-26T22:57:41.508Z,3.95
2018-03-26T23:00:07.437Z,3.99
2018-03-26T23:02:33.318Z,3.94
2018-03-26T23:04:59.209Z,3.99
2018-03-26T23:07:25.092Z,3.96
2018-03-26T23:09:51.307Z,3.93
2018-03-26T23:12:17.173Z,4.00
2018-03-26T23:14:43.037Z,4.04
2018-03-26T23:17:08.930Z,4.03
2018-03-26T23:19:34.792Z,4.04
2018-03-26T23:22:00.646Z,4.19
2018-03-26T23:24:26.542Z,4.05
2018-03-26T23:26:52.501Z,4.04
2018-03-26T23:29:18.355Z,4.10
2018-03-26T23:31:44.260Z,3.99
2018-03-26T23:34:10.130Z,4.07
2018-03-26T23:36:35.994Z,4.02
2018-03-26T23:39:01.930Z,3.98
2018-03-26T23:41:27.872Z,4.03
2018-03-26T23:43:53.720Z,4.09
2018-03-26T23:46:19.633Z,4.09
2018-03-26T23:48:45.584Z,4.08
2018-03-26T23:51:11.452Z,3.93
2018-03-26T23:53:37.389Z,3.97
2018-03-26T23:56:03.237Z,3.96
2018-03-26T23:58:29.096Z,3.92
