createdAt,value
2023-05-18T00:01:14.521Z,2.58
2023-05-18T00:03:42.352Z,2.72
2023-05-18T00:06:10.382Z,2.80
2023-05-18T00:08:38.589Z,2.90
2023-05-18T00:11:06.514Z,3.15
2023-05-18T00:13:33.907Z,3.00
2023-05-18T00:16:00.970Z,2.80
2023-05-18T00:18:28.242Z,2.95
2023-05-18T00:21:01.073Z,2.97
2023-05-18T00:23:33.157Z,2.75
2023-05-18T00:26:01.426Z,3.00
2023-05-18T00:28:29.154Z,2.70
2023-05-18T00:30:56.451Z,2.90
2023-05-18T00:33:23.633Z,2.58
2023-05-18T00:35:50.607Z,3.00
2023-05-18T00:38:17.919Z,2.55
2023-05-18T00:40:44.681Z,3.10
2023-05-18T00:43:12.403Z,2.20
2023-05-18T00:45:39.657Z,2.92
2023-05-18T00:48:07.278Z,2.63
2023-05-18T00:50:34.247Z,2.80
2023-05-18T00:53:01.132Z,2.80
2023-05-18T00:55:28.672Z,2.70
2023-05-18T00:57:57.116Z,2.65
2023-05-18T01:00:24.428Z,2.55
2023-05-18T01:02:51.924Z,2.55
2023-05-18T01:05:20.236Z,3.08
2023-05-18T01:07:48.122Z,2.70
2023-05-18T01:10:17.408Z,2.72
2023-05-18T01:13:01.474Z,2.67
2023-05-18T01:15:35.672Z,2.47
2023-05-18T01:18:21.985Z,2.70
2023-05-18T01:21:04.327Z,2.60
2023-05-18T01:23:46.162Z,2.65
2023-05-18T01:26:17.647Z,2.78
2023-05-18T01:31:16.448Z,2.88
2023-05-18T01:33:44.701Z,2.95
2023-05-18T01:36:11.554Z,2.67
2023-05-18T01:38:40.131Z,3.33
2023-05-18T01:41:25.112Z,2.70
2023-05-18T01:44:17.441Z,2.72
2023-05-18T01:46:53.393Z,3.15
2023-05-18T01:49:32.053Z,2.97
2023-05-18T01:52:04.393Z,2.97
2023-05-18T01:57:01.169Z,3.10
2023-05-18T01:59:28.351Z,3.15
2023-05-18T02:02:00.619Z,3.42
2023-05-18T02:04:28.565Z,2.70
2023-05-18T02:06:55.631Z,2.92
2023-05-18T02:09:22.969Z,3.30
2023-05-18T02:11:50.772Z,2.75
2023-05-18T02:14:17.600Z,2.88
2023-05-18T02:16:47.334Z,3.30
2023-05-18T02:19:18.503Z,2.88
2023-05-18T02:21:45.816Z,3.28
2023-05-18T02:24:12.898Z,3.08
2023-05-18T02:26:40.160Z,3.05
2023-05-18T02:29:06.986Z,2.78
2023-05-18T02:31:33.904Z,3.22
2023-05-18T02:34:01.506Z,3.53
2023-05-18T02:36:28.363Z,2.90
2023-05-18T02:38:55.230Z,3.05
2023-05-18T02:41:22.846Z,3.22
2023-05-18T02:43:49.549Z,3.42
2023-05-18T02:46:16.586Z,3.30
2023-05-18T02:48:45.889Z,3.08
2023-05-18T02:51:13.039Z,3.60
2023-05-18T02:53:40.282Z,2.88
2023-05-18T02:56:12.385Z,2.83
2023-05-18T02:59:00.849Z,3.05
2023-05-18T03:01:34.881Z,3.08
2023-05-18T03:04:01.865Z,3.00
2023-05-18T03:06:30.396Z,2.80
2023-05-18T03:08:57.713Z,2.83
2023-05-18T03:11:32.266Z,2.30
2023-05-18T03:13:58.999Z,3.17
2023-05-18T03:16:28.540Z,3.00
2023-05-18T03:18:59.002Z,3.10
2023-05-18T03:21:34.092Z,2.92
2023-05-18T03:24:02.770Z,2.72
2023-05-18T03:26:31.161Z,2.78
2023-05-18T03:28:58.692Z,2.97
2023-05-18T03:31:26.369Z,3.03
2023-05-18T03:33:54.574Z,3.00
2023-05-18T03:36:22.613Z,2.63
2023-05-18T03:38:49.527Z,3.17
2023-05-18T03:41:16.630Z,3.08
2023-05-18T03:43:43.302Z,3.05
2023-05-18T03:46:11.494Z,2.70
2023-05-18T03:48:38.233Z,3.22
2023-05-18T03:51:06.115Z,3.00
2023-05-18T03:53:33.937Z,2.80
2023-05-18T03:56:00.723Z,2.88
2023-05-18T03:58:27.654Z,3.47
2023-05-18T04:00:54.549Z,2.33
2023-05-18T04:03:21.673Z,2.80
2023-05-18T04:05:49.763Z,2.83
2023-05-18T04:08:16.715Z,2.63
2023-05-18T04:10:44.757Z,3.13
2023-05-18T04:13:12.440Z,2.97
2023-05-18T04:15:39.327Z,2.53
2023-05-18T04:18:06.716Z,2.55
2023-05-18T04:20:33.613Z,2.90
2023-05-18T04:23:00.951Z,2.72
2023-05-18T04:25:28.400Z,2.80
2023-05-18T04:27:56.342Z,2.53
2023-05-18T04:30:27.357Z,3.05
2023-05-18T04:32:54.684Z,2.80
2023-05-18T04:35:21.672Z,2.55
2023-05-18T04:37:48.392Z,2.85
2023-05-18T04:40:17.722Z,2.70
2023-05-18T04:42:47.697Z,2.88
2023-05-18T04:45:19.428Z,2.85
2023-05-18T04:47:53.460Z,2.53
2023-05-18T04:50:23.914Z,2.70
2023-05-18T04:52:51.816Z,3.05
2023-05-18T04:55:28.961Z,3.08
2023-05-18T04:58:15.035Z,2.85
2023-05-18T05:00:43.203Z,3.20
2023-05-18T05:03:10.858Z,3.30
2023-05-18T05:05:37.723Z,3.03
2023-05-18T05:08:06.630Z,3.50
2023-05-18T05:10:33.310Z,2.70
2023-05-18T05:12:59.989Z,2.67
2023-05-18T05:15:26.911Z,3.22
2023-05-18T05:17:54.566Z,3.10
2023-05-18T05:20:21.796Z,3.28
2023-05-18T05:22:48.636Z,3.47
2023-05-18T05:27:47.893Z,2.95
2023-05-18T05:30:18.245Z,3.17
2023-05-18T05:32:45.079Z,2.80
2023-05-18T05:35:11.844Z,3.22
2023-05-18T05:37:38.865Z,2.70
2023-05-18T05:40:06.754Z,3.08
2023-05-18T05:42:38.762Z,3.17
2023-05-18T05:45:06.112Z,3.17
2023-05-18T05:47:38.103Z,3.30
2023-05-18T05:50:06.046Z,3.40
2023-05-18T05:52:34.199Z,3.50
2023-05-18T05:55:01.951Z,2.83
2023-05-18T05:57:29.941Z,3.17
2023-05-18T05:59:56.704Z,2.75
2023-05-18T06:02:23.529Z,3.30
2023-05-18T06:04:50.438Z,3.08
2023-05-18T06:07:17.660Z,3.38
2023-05-18T06:09:44.362Z,3.13
2023-05-18T06:12:11.433Z,2.78
2023-05-18T06:14:38.796Z,2.90
2023-05-18T06:17:05.732Z,3.63
2023-05-18T06:19:33.432Z,3.05
2023-05-18T06:22:00.173Z,3.50
2023-05-18T06:24:29.967Z,3.30
2023-05-18T06:27:16.237Z,2.90
2023-05-18T06:30:18.510Z,3.20
2023-05-18T06:32:59.511Z,2.80
2023-05-18T06:35:26.398Z,3.45
2023-05-18T06:37:53.093Z,3.13
2023-05-18T06:40:19.976Z,2.95
2023-05-18T06:42:46.898Z,3.17
2023-05-18T06:45:24.847Z,2.97
2023-05-18T06:47:54.571Z,2.70
2023-05-18T06:50:21.430Z,3.10
2023-05-18T06:52:48.452Z,3.10
2023-05-18T06:55:15.503Z,3.53
2023-05-18T06:57:42.528Z,3.63
2023-05-18T07:00:10.568Z,3.22
2023-05-18T07:02:37.507Z,3.08
2023-05-18T07:05:09.178Z,3.55
2023-05-18T07:07:37.811Z,2.58
2023-05-18T07:10:05.258Z,3.00
2023-05-18T07:12:31.978Z,3.75
2023-05-18T07:14:58.727Z,2.97
2023-05-18T07:17:25.489Z,3.58
2023-05-18T07:19:52.193Z,3.72
2023-05-18T07:22:18.867Z,4.93
2023-05-18T07:24:45.635Z,3.45
2023-05-18T07:27:12.434Z,3.28
2023-05-18T07:29:39.232Z,3.10
2023-05-18T07:32:05.948Z,3.25
2023-05-18T07:34:32.649Z,2.97
2023-05-18T07:36:59.353Z,3.55
2023-05-18T07:39:29.422Z,3.42
2023-05-18T07:41:56.486Z,3.13
2023-05-18T07:44:23.253Z,2.88
2023-05-18T07:46:50.074Z,2.85
2023-05-18T07:49:16.841Z,3.05
2023-05-18T07:51:43.547Z,2.70
2023-05-18T07:54:10.290Z,2.90
2023-05-18T07:56:37.004Z,2.55
2023-05-18T07:59:03.737Z,3.08
2023-05-18T08:01:32.180Z,3.03
2023-05-18T08:03:59.050Z,3.20
2023-05-18T08:06:26.176Z,2.92
2023-05-18T08:08:52.906Z,3.00
2023-05-18T08:11:19.641Z,2.30
2023-05-18T08:13:46.442Z,2.63
2023-05-18T08:16:13.388Z,2.72
2023-05-18T08:18:41.029Z,2.58
2023-05-18T08:21:09.900Z,2.67
2023-05-18T08:23:37.582Z,2.20
2023-05-18T08:26:04.582Z,2.13
2023-05-18T08:28:32.076Z,2.75
2023-05-18T08:30:58.783Z,2.25
2023-05-18T08:33:25.950Z,2.40
2023-05-18T08:35:52.733Z,2.38
2023-05-18T08:38:19.487Z,2.15
2023-05-18T08:40:58.449Z,2.40
2023-05-18T08:43:33.213Z,1.58
2023-05-18T08:46:13.699Z,2.00
2023-05-18T08:48:46.812Z,2.97
2023-05-18T08:51:19.831Z,2.85
2023-05-18T08:53:53.597Z,2.70
2023-05-18T08:56:24.821Z,2.35
2023-05-18T08:58:55.659Z,2.10
2023-05-18T09:01:28.462Z,1.98
2023-05-18T09:03:57.410Z,2.15
2023-05-18T09:06:24.942Z,2.53
2023-05-18T09:08:53.735Z,2.25
2023-05-18T09:11:25.262Z,2.03
2023-05-18T09:13:52.113Z,2.17
2023-05-18T09:16:19.208Z,2.30
2023-05-18T09:18:46.142Z,3.40
2023-05-18T09:21:12.952Z,1.42
2023-05-18T09:23:41.555Z,1.83
2023-05-18T09:26:11.531Z,2.25
2023-05-18T09:28:39.602Z,2.15
2023-05-18T09:31:09.126Z,2.20
2023-05-18T09:33:37.753Z,1.92
2023-05-18T09:36:06.548Z,2.35
2023-05-18T09:38:45.871Z,2.53
2023-05-18T09:41:15.200Z,2.38
2023-05-18T09:43:43.863Z,2.00
2023-05-18T09:46:12.066Z,1.92
2023-05-18T09:48:45.997Z,2.00
2023-05-18T09:51:16.596Z,2.00
2023-05-18T09:53:54.495Z,1.88
2023-05-18T09:56:23.200Z,5.25
2023-05-18T09:58:50.028Z,2.47
2023-05-18T10:01:16.817Z,2.33
2023-05-18T10:03:45.684Z,2.63
2023-05-18T10:06:17.342Z,2.03
2023-05-18T10:08:45.556Z,2.20
2023-05-18T10:11:12.647Z,1.90
2023-05-18T10:13:39.528Z,1.95
2023-05-18T10:16:08.294Z,1.90
2023-05-18T10:18:37.586Z,2.45
2023-05-18T10:21:09.619Z,1.70
2023-05-18T10:26:07.838Z,2.03
2023-05-18T10:28:47.463Z,1.63
2023-05-18T10:31:16.761Z,1.92
2023-05-18T10:33:44.598Z,1.75
2023-05-18T10:36:13.021Z,1.98
2023-05-18T10:38:43.521Z,1.52
2023-05-18T10:41:12.354Z,1.80
2023-05-18T10:43:41.530Z,1.90
2023-05-18T10:46:09.525Z,2.20
2023-05-18T10:48:40.482Z,1.90
2023-05-18T10:51:08.098Z,2.17
2023-05-18T10:53:36.560Z,1.88
2023-05-18T10:56:03.826Z,1.75
2023-05-18T10:58:32.565Z,1.92
2023-05-18T11:01:01.407Z,1.70
2023-05-18T11:03:28.708Z,1.52
2023-05-18T11:06:12.655Z,1.92
2023-05-18T11:08:58.487Z,1.88
2023-05-18T11:11:30.298Z,2.08
2023-05-18T11:14:02.367Z,1.70
2023-05-18T11:19:07.206Z,2.05
2023-05-18T11:21:36.988Z,2.05
2023-05-18T11:24:29.808Z,2.35
2023-05-18T11:27:03.337Z,1.80
2023-05-18T11:29:36.477Z,1.70
2023-05-18T11:32:04.911Z,1.77
2023-05-18T11:34:50.858Z,1.60
2023-05-18T11:37:38.589Z,1.58
2023-05-18T11:40:09.357Z,1.20
2023-05-18T11:42:38.001Z,2.25
2023-05-18T11:45:12.719Z,1.80
2023-05-18T11:47:42.981Z,1.90
2023-05-18T11:50:14.916Z,1.90
2023-05-18T11:55:15.122Z,1.88
2023-05-18T11:57:47.847Z,2.00
2023-05-18T12:00:16.179Z,1.98
2023-05-18T12:02:47.995Z,1.52
2023-05-18T12:07:42.469Z,2.00
2023-05-18T12:10:17.292Z,2.17
2023-05-18T12:12:57.150Z,1.50
2023-05-18T12:15:25.075Z,1.77
2023-05-18T12:17:52.099Z,1.65
2023-05-18T12:20:20.741Z,1.75
2023-05-18T12:22:53.242Z,1.63
2023-05-18T12:25:25.751Z,1.80
2023-05-18T12:27:54.675Z,1.85
2023-05-18T12:30:23.401Z,1.77
2023-05-18T12:32:55.505Z,1.70
2023-05-18T12:35:26.350Z,1.65
2023-05-18T12:38:01.499Z,1.77
2023-05-18T12:40:38.773Z,1.60
2023-05-18T12:43:05.658Z,2.00
2023-05-18T12:45:34.346Z,1.90
2023-05-18T12:48:09.398Z,2.25
2023-05-18T12:50:37.347Z,1.98
2023-05-18T12:53:04.350Z,1.92
2023-05-18T12:55:32.372Z,1.50
2023-05-18T12:58:03.494Z,1.83
2023-05-18T13:00:34.837Z,1.60
2023-05-18T13:03:12.802Z,2.08
2023-05-18T13:05:42.661Z,1.83
2023-05-18T13:08:13.477Z,1.90
2023-05-18T13:10:44.195Z,1.85
2023-05-18T13:13:11.102Z,1.70
2023-05-18T13:15:38.410Z,1.85
2023-05-18T13:18:09.978Z,1.85
2023-05-18T13:20:50.968Z,1.48
2023-05-18T13:23:20.026Z,1.80
2023-05-18T13:25:47.503Z,1.38
2023-05-18T13:28:16.470Z,2.10
2023-05-18T13:30:44.337Z,2.00
2023-05-18T13:33:12.327Z,2.03
2023-05-18T13:35:42.140Z,2.78
2023-05-18T13:38:13.327Z,1.90
2023-05-18T13:40:41.421Z,2.00
2023-05-18T13:43:09.480Z,1.67
2023-05-18T13:45:38.270Z,2.35
2023-05-18T13:48:09.600Z,1.70
2023-05-18T13:50:36.917Z,1.95
2023-05-18T13:53:03.796Z,1.65
2023-05-18T13:55:30.829Z,1.80
2023-05-18T13:57:57.885Z,1.80
2023-05-18T14:00:24.861Z,1.63
2023-05-18T14:02:53.209Z,1.77
2023-05-18T14:05:20.544Z,1.50
2023-05-18T14:07:47.231Z,2.22
2023-05-18T14:10:14.133Z,1.70
2023-05-18T14:12:44.238Z,1.73
2023-05-18T14:15:12.043Z,1.80
2023-05-18T14:17:38.782Z,1.48
2023-05-18T14:20:06.718Z,1.60
2023-05-18T14:22:35.330Z,1.80
2023-05-18T14:25:02.179Z,1.77
2023-05-18T14:27:29.140Z,2.00
2023-05-18T14:29:56.256Z,2.00
2023-05-18T14:32:23.153Z,1.70
2023-05-18T14:34:55.576Z,1.80
2023-05-18T14:37:22.530Z,2.10
2023-05-18T14:39:49.289Z,2.10
2023-05-18T14:42:16.230Z,1.60
2023-05-18T14:44:43.010Z,1.67
2023-05-18T14:47:10.657Z,1.60
2023-05-18T14:49:38.115Z,1.95
2023-05-18T14:52:05.342Z,1.80
2023-05-18T14:54:32.038Z,1.88
2023-05-18T14:56:59.684Z,1.90
2023-05-18T14:59:26.466Z,1.88
2023-05-18T15:01:53.331Z,2.10
2023-05-18T15:04:21.987Z,1.60
2023-05-18T15:06:49.807Z,1.63
2023-05-18T15:09:17.293Z,1.77
2023-05-18T15:11:43.941Z,2.00
2023-05-18T15:14:10.709Z,1.85
2023-05-18T15:16:37.614Z,3.03
2023-05-18T15:19:05.238Z,3.80
2023-05-18T15:21:32.033Z,3.70
2023-05-18T15:23:58.797Z,2.95
2023-05-18T15:26:26.155Z,2.95
2023-05-18T15:28:52.959Z,4.30
2023-05-18T15:31:19.794Z,3.40
2023-05-18T15:33:47.020Z,3.22
2023-05-18T15:36:13.747Z,2.33
2023-05-18T15:38:41.167Z,4.07
2023-05-18T15:41:07.963Z,4.68
2023-05-18T15:43:36.593Z,3.13
2023-05-18T15:46:03.539Z,2.30
2023-05-18T15:48:30.747Z,2.95
2023-05-18T15:50:57.453Z,5.13
2023-05-18T15:53:24.222Z,2.95
2023-05-18T15:55:57.535Z,1.98
2023-05-18T15:58:25.181Z,2.20
2023-05-18T16:00:51.931Z,2.15
2023-05-18T16:03:19.280Z,2.60
2023-05-18T16:05:46.289Z,2.47
2023-05-18T16:08:13.056Z,2.70
2023-05-18T16:10:39.870Z,1.70
2023-05-18T16:13:06.572Z,2.30
2023-05-18T16:15:34.700Z,1.73
2023-05-18T16:18:01.843Z,2.25
2023-05-18T16:20:28.999Z,2.15
2023-05-18T16:22:56.095Z,1.88
2023-05-18T16:25:23.540Z,3.60
2023-05-18T16:27:50.458Z,1.90
2023-05-18T16:30:17.188Z,2.08
2023-05-18T16:32:44.595Z,2.10
2023-05-18T16:35:11.580Z,2.28
2023-05-18T16:37:38.615Z,2.08
2023-05-18T16:40:06.096Z,1.85
2023-05-18T16:42:33.209Z,4.90
2023-05-18T16:45:00.009Z,4.38
2023-05-18T16:47:27.769Z,3.30
2023-05-18T16:49:54.747Z,3.22
2023-05-18T16:52:21.622Z,2.22
2023-05-18T16:54:48.441Z,2.03
2023-05-18T16:57:15.275Z,2.40
2023-05-18T16:59:42.329Z,2.78
2023-05-18T17:02:13.259Z,2.40
2023-05-18T17:04:45.986Z,2.60
2023-05-18T17:07:13.127Z,3.15
2023-05-18T17:09:41.717Z,3.08
2023-05-18T17:12:12.366Z,2.30
2023-05-18T17:14:39.475Z,2.30
2023-05-18T17:17:07.005Z,2.03
2023-05-18T17:19:35.198Z,2.10
2023-05-18T17:22:03.483Z,2.70
2023-05-18T17:24:30.656Z,2.28
2023-05-18T17:26:57.523Z,3.08
2023-05-18T17:29:24.284Z,1.70
2023-05-18T17:31:51.033Z,2.90
2023-05-18T17:34:17.783Z,3.08
2023-05-18T17:36:45.476Z,2.13
2023-05-18T17:39:12.669Z,2.88
2023-05-18T17:41:39.423Z,2.63
2023-05-18T17:44:06.280Z,2.15
2023-05-18T17:46:33.112Z,2.63
2023-05-18T17:49:02.127Z,1.98
2023-05-18T17:51:28.913Z,3.35
2023-05-18T17:53:56.707Z,3.15
2023-05-18T17:56:24.910Z,2.08
2023-05-18T17:58:53.279Z,2.22
2023-05-18T18:01:20.572Z,2.20
2023-05-18T18:03:48.883Z,2.38
2023-05-18T18:06:17.729Z,2.42
2023-05-18T18:08:45.061Z,1.90
2023-05-18T18:11:11.853Z,2.20
2023-05-18T18:13:38.552Z,2.50
2023-05-18T18:16:05.977Z,2.20
2023-05-18T18:18:32.926Z,2.17
2023-05-18T18:20:59.741Z,2.03
2023-05-18T18:23:26.443Z,2.10
2023-05-18T18:25:53.189Z,2.30
2023-05-18T18:28:20.000Z,2.10
2023-05-18T18:30:47.258Z,2.15
2023-05-18T18:33:16.807Z,2.28
2023-05-18T18:35:43.656Z,2.13
2023-05-18T18:38:10.926Z,2.53
2023-05-18T18:40:37.588Z,2.15
2023-05-18T18:43:04.325Z,2.67
2023-05-18T18:45:32.146Z,2.65
2023-05-18T18:47:59.793Z,2.28
2023-05-18T18:50:27.310Z,2.40
2023-05-18T18:52:53.988Z,2.58
2023-05-18T18:55:21.184Z,2.83
2023-05-18T18:57:47.922Z,2.28
2023-05-18T19:00:15.044Z,2.20
2023-05-18T19:02:41.815Z,2.58
2023-05-18T19:05:09.506Z,3.45
2023-05-18T19:07:36.654Z,2.60
2023-05-18T19:10:04.559Z,2.03
2023-05-18T19:12:32.650Z,2.45
2023-05-18T19:14:59.483Z,2.58
2023-05-18T19:17:26.781Z,2.47
2023-05-18T19:19:53.632Z,2.60
2023-05-18T19:22:20.322Z,2.80
2023-05-18T19:24:47.146Z,2.60
2023-05-18T19:27:13.856Z,2.60
2023-05-18T19:29:40.550Z,2.22
2023-05-18T19:32:07.498Z,2.90
2023-05-18T19:34:34.334Z,2.50
2023-05-18T19:37:01.038Z,2.67
2023-05-18T19:39:27.800Z,2.85
2023-05-18T19:41:54.508Z,2.40
2023-05-18T19:44:21.798Z,2.20
2023-05-18T19:46:48.518Z,2.70
2023-05-18T19:49:15.218Z,2.20
2023-05-18T19:51:41.869Z,2.40
2023-05-18T19:54:08.558Z,2.63
2023-05-18T19:56:36.424Z,2.17
2023-05-18T19:59:03.241Z,2.17
2023-05-18T20:01:30.143Z,2.00
2023-05-18T20:03:59.223Z,1.80
2023-05-18T20:06:28.182Z,2.05
2023-05-18T20:08:54.955Z,2.10
2023-05-18T20:11:21.671Z,2.20
2023-05-18T20:13:48.420Z,2.47
2023-05-18T20:16:15.256Z,2.22
2023-05-18T20:18:42.074Z,1.98
2023-05-18T20:21:09.595Z,2.10
2023-05-18T20:23:36.357Z,1.98
2023-05-18T20:26:03.164Z,2.55
2023-05-18T20:28:31.565Z,1.98
2023-05-18T20:30:59.196Z,2.30
2023-05-18T20:33:26.577Z,2.15
2023-05-18T20:35:53.759Z,2.03
2023-05-18T20:38:20.608Z,1.92
2023-05-18T20:40:51.381Z,3.13
2023-05-18T20:43:18.305Z,2.33
2023-05-18T20:45:49.711Z,2.28
2023-05-18T20:48:25.048Z,2.30
2023-05-18T20:50:52.409Z,2.28
2023-05-18T20:53:19.908Z,2.42
2023-05-18T20:55:48.220Z,1.98
2023-05-18T20:58:18.696Z,2.22
2023-05-18T21:00:46.772Z,2.00
2023-05-18T21:03:15.078Z,2.25
2023-05-18T21:05:43.309Z,1.98
2023-05-18T21:08:10.568Z,2.47
2023-05-18T21:10:37.818Z,2.15
2023-05-18T21:13:04.472Z,2.78
2023-05-18T21:15:36.455Z,2.22
2023-05-18T21:18:03.909Z,1.92
2023-05-18T21:20:31.188Z,2.10
2023-05-18T21:22:58.160Z,2.35
2023-05-18T21:25:25.259Z,2.35
2023-05-18T21:27:51.916Z,2.28
2023-05-18T21:30:18.673Z,2.30
2023-05-18T21:32:45.429Z,2.30
2023-05-18T21:35:12.282Z,2.15
2023-05-18T21:37:39.012Z,2.38
2023-05-18T21:40:06.810Z,1.95
2023-05-18T21:42:33.471Z,2.97
2023-05-18T21:45:00.375Z,2.33
2023-05-18T21:47:27.085Z,2.35
2023-05-18T21:49:53.942Z,2.28
2023-05-18T21:52:20.713Z,2.63
2023-05-18T21:54:47.388Z,2.10
2023-05-18T21:57:14.083Z,2.75
2023-05-18T21:59:40.850Z,2.40
2023-05-18T22:02:07.521Z,2.75
2023-05-18T22:04:34.399Z,2.22
2023-05-18T22:07:01.263Z,2.85
2023-05-18T22:09:28.008Z,2.40
2023-05-18T22:11:54.821Z,2.78
2023-05-18T22:14:21.740Z,2.40
2023-05-18T22:16:48.682Z,2.60
2023-05-18T22:19:15.686Z,2.30
2023-05-18T22:21:43.057Z,2.33
2023-05-18T22:24:09.711Z,2.63
2023-05-18T22:26:36.486Z,2.60
2023-05-18T22:29:03.568Z,2.40
2023-05-18T22:31:30.525Z,2.67
2023-05-18T22:33:57.383Z,2.38
2023-05-18T22:36:24.355Z,2.67
2023-05-18T22:38:52.385Z,2.65
2023-05-18T22:41:19.202Z,3.13
2023-05-18T22:43:46.113Z,2.33
2023-05-18T22:46:12.957Z,2.92
2023-05-18T22:48:40.249Z,2.70
2023-05-18T22:51:07.128Z,2.67
2023-05-18T22:53:33.966Z,2.40
2023-05-18T22:56:01.010Z,2.35
2023-05-18T22:58:27.750Z,2.75
2023-05-18T23:00:54.587Z,3.15
2023-05-18T23:03:21.520Z,2.72
2023-05-18T23:05:49.811Z,2.53
2023-05-18T23:08:16.707Z,3.05
2023-05-18T23:10:44.520Z,2.92
2023-05-18T23:13:12.098Z,2.80
2023-05-18T23:15:41.545Z,2.45
2023-05-18T23:18:09.125Z,2.38
2023-05-18T23:20:36.246Z,2.40
2023-05-18T23:23:03.030Z,2.42
2023-05-18T23:25:30.071Z,2.30
2023-05-18T23:27:56.958Z,2.08
2023-05-18T23:30:23.795Z,2.28
2023-05-18T23:32:50.958Z,2.33
2023-05-18T23:35:18.367Z,2.05
2023-05-18T23:37:49.076Z,1.95
2023-05-18T23:40:18.270Z,2.03
2023-05-18T23:42:45.414Z,2.17
2023-05-18T23:45:12.861Z,2.03
2023-05-18T23:47:39.835Z,2.25
2023-05-18T23:50:07.372Z,2.13
2023-05-18T23:52:34.801Z,2.00
2023-05-18T23:55:04.223Z,2.38
2023-05-18T23:57:31.656Z,2.08
2023-05-18T23:59:58.707Z,2.15
