createdAt,value
2017-09-21T00:02:25.859Z,12.40
2017-09-21T00:04:53.354Z,6.07
2017-09-21T00:07:21.884Z,7.57
2017-09-21T00:09:55.525Z,8.40
2017-09-21T00:12:24.054Z,5.83
2017-09-21T00:14:51.546Z,8.90
2017-09-21T00:17:25.671Z,9.47
2017-09-21T00:19:56.155Z,4.33
2017-09-21T00:22:24.643Z,6.30
2017-09-21T00:24:52.147Z,4.67
2017-09-21T00:27:20.393Z,8.50
2017-09-21T00:29:48.192Z,7.87
2017-09-21T00:32:16.443Z,5.63
2017-09-21T00:34:43.923Z,10.20
2017-09-21T00:37:12.199Z,4.97
2017-09-21T00:39:40.446Z,7.57
2017-09-21T00:42:08.238Z,4.53
2017-09-21T00:44:44.952Z,11.33
2017-09-21T00:47:16.384Z,4.30
2017-09-21T00:49:44.722Z,6.97
2017-09-21T00:52:15.455Z,6.47
2017-09-21T00:54:46.105Z,8.00
2017-09-21T00:57:14.679Z,5.80
2017-09-21T00:59:42.191Z,11.43
2017-09-21T01:02:15.747Z,5.00
2017-09-21T01:04:43.251Z,4.90
2017-09-21T01:07:10.736Z,7.93
2017-09-21T01:09:38.537Z,7.13
2017-09-21T01:12:06.780Z,6.90
2017-09-21T01:14:35.396Z,8.73
2017-09-21T01:17:04.992Z,6.03
2017-09-21T01:19:34.453Z,9.60
2017-09-21T01:22:05.188Z,6.73
2017-09-21T01:24:35.784Z,10.97
2017-09-21T01:27:05.370Z,7.37
2017-09-21T01:29:35.862Z,8.47
2017-09-21T01:32:06.749Z,5.87
2017-09-21T01:34:44.653Z,8.97
2017-09-21T01:37:14.970Z,6.17
2017-09-21T01:39:46.286Z,9.80
2017-09-21T01:42:13.766Z,9.93
2017-09-21T01:44:44.578Z,5.60
2017-09-21T01:47:15.920Z,5.67
2017-09-21T01:49:43.466Z,8.60
2017-09-21T01:52:10.946Z,8.63
2017-09-21T01:54:38.752Z,6.60
2017-09-21T01:57:14.841Z,7.27
2017-09-21T01:59:46.263Z,9.70
2017-09-21T02:02:24.570Z,6.60
2017-09-21T02:04:53.159Z,6.53
2017-09-21T02:07:21.406Z,9.90
2017-09-21T02:09:48.886Z,8.07
2017-09-21T02:12:17.146Z,14.43
2017-09-21T02:14:54.611Z,9.57
2017-09-21T02:17:22.132Z,9.33
2017-09-21T02:19:55.879Z,10.73
2017-09-21T02:22:24.696Z,9.83
2017-09-21T02:24:52.179Z,9.10
2017-09-21T02:27:20.560Z,6.67
2017-09-21T02:29:48.815Z,5.73
2017-09-21T02:32:17.064Z,5.43
2017-09-21T02:34:54.467Z,3.50
2017-09-21T02:37:21.949Z,6.27
2017-09-21T02:39:55.747Z,6.17
2017-09-21T02:42:24.003Z,5.30
2017-09-21T02:44:51.507Z,8.07
2017-09-21T02:47:24.846Z,5.13
2017-09-21T02:49:56.037Z,9.20
2017-09-21T02:52:25.220Z,5.27
2017-09-21T02:54:54.786Z,4.13
2017-09-21T02:57:22.293Z,4.73
2017-09-21T02:59:56.779Z,6.43
2017-09-21T03:02:24.283Z,6.10
2017-09-21T03:04:54.790Z,7.20
2017-09-21T03:07:26.058Z,8.00
2017-09-21T03:09:54.466Z,5.30
2017-09-21T03:12:21.954Z,5.17
2017-09-21T03:14:49.444Z,4.17
2017-09-21T03:17:24.570Z,6.67
2017-09-21T03:19:52.839Z,4.60
2017-09-21T03:22:26.155Z,7.00
2017-09-21T03:24:54.422Z,5.50
2017-09-21T03:27:22.685Z,8.40
2017-09-21T03:29:55.079Z,4.60
2017-09-21T03:32:23.339Z,7.00
2017-09-21T03:34:51.606Z,4.80
2017-09-21T03:37:25.545Z,7.03
2017-09-21T03:39:55.339Z,6.87
2017-09-21T03:42:25.020Z,8.37
2017-09-21T03:44:54.836Z,5.90
2017-09-21T03:47:25.722Z,7.83
2017-09-21T03:49:54.914Z,4.70
2017-09-21T03:52:24.574Z,7.30
2017-09-21T03:54:52.067Z,9.80
2017-09-21T03:57:21.051Z,6.97
2017-09-21T03:59:55.314Z,9.50
2017-09-21T04:02:22.794Z,7.80
2017-09-21T04:04:50.625Z,13.43
2017-09-21T04:07:25.142Z,10.70
2017-09-21T04:09:53.668Z,6.73
2017-09-21T04:12:21.166Z,11.40
2017-09-21T04:14:55.571Z,6.00
2017-09-21T04:17:23.051Z,4.10
2017-09-21T04:19:55.538Z,5.23
2017-09-21T04:22:24.909Z,7.27
2017-09-21T04:24:56.043Z,6.40
2017-09-21T04:27:23.557Z,5.77
2017-09-21T04:29:51.039Z,6.90
2017-09-21T04:32:24.699Z,5.67
2017-09-21T04:34:54.701Z,5.90
2017-09-21T04:37:23.287Z,6.17
2017-09-21T04:39:55.323Z,4.47
2017-09-21T04:42:23.956Z,4.73
2017-09-21T04:44:55.654Z,4.93
2017-09-21T04:47:23.424Z,5.23
2017-09-21T04:49:50.915Z,9.33
2017-09-21T04:52:18.417Z,8.63
2017-09-21T04:54:45.908Z,6.77
2017-09-21T04:57:14.819Z,5.73
2017-09-21T04:59:42.342Z,5.37
2017-09-21T05:02:09.827Z,7.17
2017-09-21T05:04:44.419Z,11.03
2017-09-21T05:07:15.311Z,9.03
2017-09-21T05:09:43.895Z,5.13
2017-09-21T05:12:12.182Z,7.37
2017-09-21T05:14:40.434Z,5.27
2017-09-21T05:17:08.701Z,7.00
2017-09-21T05:19:36.198Z,6.97
2017-09-21T05:22:04.637Z,8.60
2017-09-21T05:24:32.129Z,4.93
2017-09-21T05:27:05.835Z,7.00
2017-09-21T05:29:33.328Z,8.60
2017-09-21T05:32:01.086Z,7.20
2017-09-21T05:34:28.591Z,11.63
2017-09-21T05:36:56.080Z,6.37
2017-09-21T05:39:25.327Z,7.33
2017-09-21T05:41:52.891Z,7.93
2017-09-21T05:44:26.534Z,5.70
2017-09-21T05:46:55.400Z,7.93
2017-09-21T05:49:25.927Z,6.93
2017-09-21T05:51:54.510Z,4.87
2017-09-21T05:54:22.299Z,7.93
2017-09-21T05:56:50.612Z,10.00
2017-09-21T05:59:24.723Z,8.73
2017-09-21T06:01:52.227Z,8.53
2017-09-21T06:04:19.735Z,7.10
2017-09-21T06:06:47.285Z,4.77
2017-09-21T06:09:24.651Z,4.93
2017-09-21T06:11:54.875Z,6.37
2017-09-21T06:14:23.161Z,8.00
2017-09-21T06:16:55.215Z,7.33
2017-09-21T06:19:23.494Z,6.03
2017-09-21T06:21:55.454Z,5.73
2017-09-21T06:24:24.767Z,8.00
2017-09-21T06:26:53.051Z,4.67
2017-09-21T06:29:20.555Z,5.97
2017-09-21T06:31:54.230Z,6.80
2017-09-21T06:34:21.727Z,5.73
2017-09-21T06:36:49.275Z,10.67
2017-09-21T06:39:24.663Z,7.77
2017-09-21T06:41:52.939Z,6.60
2017-09-21T06:44:21.443Z,4.60
2017-09-21T06:46:48.941Z,5.60
2017-09-21T06:49:24.459Z,6.73
2017-09-21T06:51:52.286Z,5.23
2017-09-21T06:54:26.200Z,6.10
2017-09-21T06:56:55.492Z,17.13
2017-09-21T06:59:24.983Z,5.00
2017-09-21T07:01:56.258Z,4.23
2017-09-21T07:04:24.689Z,4.47
2017-09-21T07:06:52.192Z,5.10
2017-09-21T07:09:19.706Z,4.87
2017-09-21T07:11:47.190Z,6.37
2017-09-21T07:14:25.849Z,5.20
2017-09-21T07:16:53.358Z,5.23
2017-09-21T07:19:21.151Z,3.50
2017-09-21T07:21:49.412Z,3.97
2017-09-21T07:24:17.689Z,6.40
2017-09-21T07:26:54.459Z,5.03
2017-09-21T07:29:21.939Z,7.80
2017-09-21T07:31:50.523Z,8.13
2017-09-21T07:34:18.782Z,6.73
2017-09-21T07:36:55.295Z,8.33
2017-09-21T07:39:22.782Z,8.70
2017-09-21T07:41:56.919Z,7.13
2017-09-21T07:44:24.406Z,7.37
2017-09-21T07:46:56.677Z,8.10
2017-09-21T07:49:24.178Z,10.87
2017-09-21T07:51:54.788Z,8.37
2017-09-21T07:54:22.300Z,7.90
2017-09-21T07:56:56.414Z,19.50
2017-09-21T07:59:24.694Z,10.07
2017-09-21T08:01:52.968Z,7.37
2017-09-21T08:04:27.382Z,8.10
2017-09-21T08:07:04.816Z,9.43
2017-09-21T08:09:32.654Z,10.20
2017-09-21T08:12:00.918Z,11.40
2017-09-21T08:14:35.367Z,11.30
2017-09-21T08:17:02.866Z,16.27
2017-09-21T08:19:36.599Z,12.97
2017-09-21T08:22:04.102Z,10.67
2017-09-21T08:24:31.601Z,12.30
2017-09-21T08:27:05.121Z,12.97
2017-09-21T08:29:35.056Z,13.77
2017-09-21T08:32:06.100Z,14.67
2017-09-21T08:34:35.363Z,11.63
2017-09-21T08:37:02.862Z,8.90
2017-09-21T08:39:34.902Z,8.73
2017-09-21T08:42:03.156Z,11.50
2017-09-21T08:44:30.652Z,12.10
2017-09-21T08:46:58.907Z,11.00
2017-09-21T08:49:34.307Z,17.60
2017-09-21T08:52:01.795Z,14.13
2017-09-21T08:54:35.588Z,14.07
2017-09-21T08:57:06.323Z,13.07
2017-09-21T08:59:33.830Z,18.23
2017-09-21T09:02:05.044Z,14.03
2017-09-21T09:04:36.111Z,9.20
2017-09-21T09:07:04.578Z,11.57
2017-09-21T09:09:35.637Z,10.13
2017-09-21T09:12:05.107Z,11.37
2017-09-21T09:14:32.590Z,12.13
2017-09-21T09:17:00.854Z,11.70
2017-09-21T09:19:28.342Z,13.50
2017-09-21T09:22:05.063Z,13.97
2017-09-21T09:24:32.703Z,9.90
2017-09-21T09:27:06.269Z,10.40
2017-09-21T09:29:44.533Z,11.33
2017-09-21T09:32:15.727Z,10.67
2017-09-21T09:34:45.014Z,13.97
2017-09-21T09:37:13.287Z,14.17
2017-09-21T09:39:40.797Z,15.03
2017-09-21T09:42:14.821Z,12.17
2017-09-21T09:44:42.331Z,13.13
2017-09-21T09:47:16.148Z,13.10
2017-09-21T09:49:43.666Z,9.27
2017-09-21T09:52:11.163Z,12.93
2017-09-21T09:54:39.058Z,13.37
2017-09-21T09:57:06.546Z,11.07
2017-09-21T09:59:34.039Z,15.23
2017-09-21T10:02:01.558Z,18.20
2017-09-21T10:04:34.707Z,14.63
2017-09-21T10:07:05.511Z,13.90
2017-09-21T10:09:36.151Z,12.67
2017-09-21T10:12:04.788Z,17.73
2017-09-21T10:14:35.243Z,17.47
2017-09-21T10:17:02.760Z,12.87
2017-09-21T10:19:30.275Z,14.57
2017-09-21T10:21:58.590Z,14.87
2017-09-21T10:24:36.111Z,14.30
2017-09-21T10:27:04.364Z,13.50
2017-09-21T10:29:31.963Z,15.30
2017-09-21T10:31:59.503Z,13.17
2017-09-21T10:34:27.297Z,15.23
2017-09-21T10:36:54.845Z,15.03
2017-09-21T10:39:22.396Z,15.10
2017-09-21T10:41:49.905Z,16.50
2017-09-21T10:44:18.182Z,13.40
2017-09-21T10:46:45.826Z,18.87
2017-09-21T10:49:14.655Z,15.70
2017-09-21T10:51:45.627Z,12.30
2017-09-21T10:54:16.300Z,16.80
2017-09-21T10:56:45.086Z,10.67
2017-09-21T10:59:14.492Z,14.23
2017-09-21T11:01:42.758Z,15.73
2017-09-21T11:04:11.036Z,16.00
2017-09-21T11:06:39.319Z,11.57
2017-09-21T11:09:07.906Z,14.70
2017-09-21T11:11:44.303Z,12.57
2017-09-21T11:14:12.117Z,14.47
2017-09-21T11:16:39.604Z,18.80
2017-09-21T11:19:07.091Z,15.23
2017-09-21T11:21:34.607Z,13.87
2017-09-21T11:24:02.886Z,13.90
2017-09-21T11:26:31.506Z,13.33
2017-09-21T11:29:04.972Z,11.67
2017-09-21T11:31:32.871Z,10.67
2017-09-21T11:34:00.363Z,13.17
2017-09-21T11:36:34.515Z,9.47
2017-09-21T11:39:02.771Z,11.97
2017-09-21T11:41:35.056Z,9.37
2017-09-21T11:44:04.538Z,10.57
2017-09-21T11:46:35.599Z,9.57
2017-09-21T11:49:03.851Z,7.90
2017-09-21T11:51:35.526Z,8.00
2017-09-21T11:54:03.802Z,10.40
2017-09-21T11:56:32.069Z,7.50
2017-09-21T11:59:05.831Z,8.10
2017-09-21T12:01:34.784Z,13.27
2017-09-21T12:04:06.425Z,6.03
2017-09-21T12:06:34.702Z,7.03
2017-09-21T12:09:02.204Z,5.27
2017-09-21T12:11:29.788Z,4.03
2017-09-21T12:14:04.654Z,3.90
2017-09-21T12:16:32.909Z,7.90
2017-09-21T12:19:00.711Z,3.23
2017-09-21T12:21:28.955Z,7.57
2017-09-21T12:23:56.574Z,8.97
2017-09-21T12:26:24.074Z,9.43
2017-09-21T12:28:55.004Z,8.90
2017-09-21T12:31:22.845Z,4.93
2017-09-21T12:33:50.354Z,5.10
2017-09-21T12:36:18.635Z,5.60
2017-09-21T12:38:54.124Z,5.27
2017-09-21T12:41:21.610Z,9.17
2017-09-21T12:43:55.596Z,6.30
2017-09-21T12:46:23.113Z,4.87
2017-09-21T12:48:55.379Z,7.20
2017-09-21T12:51:23.638Z,5.43
2017-09-21T12:53:54.567Z,5.40
2017-09-21T12:56:22.071Z,5.10
2017-09-21T12:58:49.566Z,5.23
2017-09-21T13:01:17.056Z,5.60
2017-09-21T13:03:54.419Z,5.50
2017-09-21T13:06:22.247Z,5.60
2017-09-21T13:08:49.751Z,7.97
2017-09-21T13:11:24.592Z,3.80
2017-09-21T13:13:55.167Z,3.20
2017-09-21T13:16:26.015Z,2.80
2017-09-21T13:18:55.260Z,2.10
2017-09-21T13:21:22.751Z,2.30
2017-09-21T13:23:51.042Z,2.27
2017-09-21T13:26:18.527Z,2.00
2017-09-21T13:28:54.731Z,2.33
2017-09-21T13:31:23.030Z,3.60
2017-09-21T13:33:57.090Z,2.13
2017-09-21T13:36:34.667Z,3.87
2017-09-21T13:39:02.166Z,3.07
2017-09-21T13:41:29.749Z,2.97
2017-09-21T13:44:04.643Z,4.93
2017-09-21T13:46:32.129Z,2.70
2017-09-21T13:49:00.722Z,3.20
2017-09-21T13:51:34.387Z,7.30
2017-09-21T13:54:02.203Z,3.17
2017-09-21T13:56:35.747Z,7.60
2017-09-21T13:59:03.519Z,2.70
2017-09-21T14:01:31.019Z,2.03
2017-09-21T14:03:58.534Z,2.93
2017-09-21T14:06:35.891Z,3.43
2017-09-21T14:09:03.387Z,2.60
2017-09-21T14:11:34.544Z,3.30
2017-09-21T14:14:02.060Z,2.27
2017-09-21T14:16:35.739Z,3.67
2017-09-21T14:19:03.397Z,1.73
2017-09-21T14:21:31.262Z,1.53
2017-09-21T14:24:04.541Z,1.60
2017-09-21T14:26:33.123Z,1.73
2017-09-21T14:29:01.371Z,1.90
2017-09-21T14:31:28.871Z,2.33
2017-09-21T14:33:57.184Z,1.57
2017-09-21T14:36:24.670Z,2.87
2017-09-21T14:38:55.403Z,1.23
2017-09-21T14:41:22.919Z,1.00
2017-09-21T14:43:56.702Z,2.13
2017-09-21T14:46:24.958Z,1.80
2017-09-21T14:48:52.451Z,3.33
2017-09-21T14:51:26.351Z,2.37
2017-09-21T14:53:54.617Z,1.90
2017-09-21T14:56:23.197Z,3.10
2017-09-21T14:58:51.447Z,1.80
2017-09-21T15:01:25.758Z,2.30
2017-09-21T15:03:53.356Z,2.27
2017-09-21T15:06:27.450Z,3.27
2017-09-21T15:09:04.935Z,1.40
2017-09-21T15:11:32.732Z,2.37
2017-09-21T15:14:04.865Z,2.33
2017-09-21T15:16:35.938Z,3.00
2017-09-21T15:19:05.231Z,2.17
2017-09-21T15:21:33.485Z,2.20
2017-09-21T15:24:00.981Z,2.50
2017-09-21T15:26:34.907Z,2.50
2017-09-21T15:29:02.411Z,4.20
2017-09-21T15:31:36.049Z,3.17
2017-09-21T15:34:04.634Z,2.80
2017-09-21T15:36:35.631Z,2.40
2017-09-21T15:39:06.615Z,1.90
2017-09-21T15:41:34.817Z,3.03
2017-09-21T15:44:02.305Z,2.53
2017-09-21T15:46:30.100Z,4.67
2017-09-21T15:49:04.783Z,3.10
2017-09-21T15:51:35.977Z,4.10
2017-09-21T15:54:05.247Z,9.10
2017-09-21T15:56:32.739Z,2.67
2017-09-21T15:59:04.451Z,3.30
2017-09-21T16:01:34.936Z,3.93
2017-09-21T16:04:02.431Z,2.93
2017-09-21T16:06:36.080Z,6.33
2017-09-21T16:09:04.674Z,2.57
2017-09-21T16:11:32.187Z,4.03
2017-09-21T16:13:59.680Z,2.50
2017-09-21T16:16:34.374Z,3.37
2017-09-21T16:19:01.892Z,3.83
2017-09-21T16:21:35.691Z,3.50
2017-09-21T16:24:03.200Z,4.50
2017-09-21T16:26:34.631Z,4.60
2017-09-21T16:29:05.276Z,4.60
2017-09-21T16:31:33.053Z,3.47
2017-09-21T16:34:00.576Z,5.77
2017-09-21T16:36:28.068Z,3.93
2017-09-21T16:38:55.574Z,4.77
2017-09-21T16:41:23.069Z,8.97
2017-09-21T16:43:50.894Z,3.23
2017-09-21T16:46:18.422Z,4.17
2017-09-21T16:48:45.908Z,3.87
2017-09-21T16:51:14.995Z,3.23
2017-09-21T16:53:43.249Z,9.97
2017-09-21T16:56:10.765Z,4.20
2017-09-21T16:58:44.511Z,8.13
2017-09-21T17:01:13.124Z,3.87
2017-09-21T17:03:41.387Z,7.80
2017-09-21T17:06:16.566Z,3.57
2017-09-21T17:08:45.079Z,3.60
2017-09-21T17:11:12.585Z,3.43
2017-09-21T17:13:40.123Z,3.93
2017-09-21T17:16:14.928Z,5.17
2017-09-21T17:18:45.861Z,4.50
2017-09-21T17:21:16.406Z,6.17
2017-09-21T17:23:45.335Z,5.80
2017-09-21T17:26:12.860Z,6.37
2017-09-21T17:28:46.634Z,5.70
2017-09-21T17:31:15.370Z,5.90
2017-09-21T17:33:43.644Z,7.37
2017-09-21T17:36:11.902Z,7.70
2017-09-21T17:38:39.394Z,5.10
2017-09-21T17:41:14.830Z,7.40
2017-09-21T17:43:43.079Z,4.20
2017-09-21T17:46:10.586Z,4.83
2017-09-21T17:48:38.091Z,6.90
2017-09-21T17:51:15.958Z,4.80
2017-09-21T17:53:43.442Z,7.17
2017-09-21T17:56:10.919Z,5.47
2017-09-21T17:58:38.406Z,5.83
2017-09-21T18:01:05.938Z,5.40
2017-09-21T18:03:34.953Z,3.30
2017-09-21T18:06:03.213Z,6.80
2017-09-21T18:08:30.991Z,6.10
2017-09-21T18:10:59.231Z,8.23
2017-09-21T18:13:26.859Z,6.43
2017-09-21T18:15:55.117Z,8.80
2017-09-21T18:18:25.698Z,7.23
2017-09-21T18:20:56.365Z,10.93
2017-09-21T18:23:34.574Z,6.70
2017-09-21T18:26:04.562Z,5.67
2017-09-21T18:28:35.284Z,4.70
2017-09-21T18:31:02.770Z,7.17
2017-09-21T18:33:31.027Z,8.03
2017-09-21T18:35:58.845Z,5.00
2017-09-21T18:38:26.357Z,6.40
2017-09-21T18:40:54.955Z,4.47
2017-09-21T18:43:23.219Z,4.77
2017-09-21T18:45:50.710Z,6.63
2017-09-21T18:48:18.972Z,6.03
2017-09-21T18:50:54.799Z,5.67
2017-09-21T18:53:25.701Z,7.00
2017-09-21T18:55:54.449Z,7.93
2017-09-21T18:58:24.445Z,7.27
2017-09-21T19:00:51.951Z,9.10
2017-09-21T19:03:19.470Z,4.37
2017-09-21T19:05:46.996Z,4.80
2017-09-21T19:08:15.054Z,5.17
2017-09-21T19:10:45.651Z,6.37
2017-09-21T19:13:13.918Z,6.00
2017-09-21T19:15:45.297Z,12.23
2017-09-21T19:18:12.779Z,5.50
2017-09-21T19:20:46.353Z,5.20
2017-09-21T19:23:13.848Z,8.03
2017-09-21T19:25:44.794Z,6.87
2017-09-21T19:28:15.330Z,7.03
2017-09-21T19:30:45.952Z,7.07
2017-09-21T19:33:13.451Z,6.47
2017-09-21T19:35:41.709Z,5.33
2017-09-21T19:38:15.465Z,8.40
2017-09-21T19:40:42.959Z,11.50
2017-09-21T19:43:10.459Z,7.47
2017-09-21T19:45:38.755Z,8.20
2017-09-21T19:48:06.599Z,9.00
2017-09-21T19:50:44.684Z,7.10
2017-09-21T19:53:16.166Z,7.63
2017-09-21T19:55:43.659Z,13.03
2017-09-21T19:58:11.160Z,11.90
2017-09-21T20:00:38.674Z,20.13
2017-09-21T20:03:06.933Z,7.50
2017-09-21T20:05:34.430Z,6.33
2017-09-21T20:08:01.911Z,6.17
2017-09-21T20:10:29.723Z,10.00
2017-09-21T20:13:05.076Z,8.60
2017-09-21T20:15:36.605Z,10.57
2017-09-21T20:18:04.693Z,11.87
2017-09-21T20:20:35.118Z,7.60
2017-09-21T20:23:02.627Z,10.23
2017-09-21T20:25:30.176Z,12.73
2017-09-21T20:28:04.602Z,7.27
2017-09-21T20:30:32.088Z,10.40
2017-09-21T20:33:00.681Z,9.90
2017-09-21T20:35:34.268Z,10.73
2017-09-21T20:38:02.172Z,11.77
2017-09-21T20:40:29.862Z,11.37
2017-09-21T20:43:04.558Z,10.53
2017-09-21T20:45:32.072Z,8.63
2017-09-21T20:48:00.391Z,6.77
2017-09-21T20:50:27.892Z,10.33
2017-09-21T20:53:05.926Z,9.73
2017-09-21T20:55:34.195Z,8.00
2017-09-21T20:58:05.717Z,8.17
2017-09-21T21:00:34.855Z,6.60
2017-09-21T21:03:03.115Z,7.03
2017-09-21T21:05:30.607Z,13.23
2017-09-21T21:08:04.735Z,6.77
2017-09-21T21:10:36.113Z,8.57
2017-09-21T21:13:03.615Z,8.50
2017-09-21T21:15:34.611Z,11.97
2017-09-21T21:18:05.471Z,7.50
2017-09-21T21:20:35.145Z,6.87
2017-09-21T21:23:02.647Z,7.93
2017-09-21T21:25:30.920Z,6.80
2017-09-21T21:27:59.194Z,9.50
2017-09-21T21:30:27.449Z,8.83
2017-09-21T21:33:04.942Z,7.00
2017-09-21T21:35:32.436Z,8.00
2017-09-21T21:38:07.435Z,7.40
2017-09-21T21:40:34.927Z,11.90
2017-09-21T21:43:03.193Z,10.67
2017-09-21T21:45:34.446Z,6.77
2017-09-21T21:48:02.712Z,7.30
2017-09-21T21:50:30.985Z,6.97
2017-09-21T21:52:59.239Z,6.23
2017-09-21T21:55:26.736Z,5.10
2017-09-21T21:58:05.064Z,7.70
2017-09-21T22:00:35.956Z,8.70
2017-09-21T22:03:03.467Z,7.90
2017-09-21T22:05:36.948Z,10.70
2017-09-21T22:08:04.548Z,7.30
2017-09-21T22:10:32.048Z,15.27
2017-09-21T22:13:06.767Z,6.30
2017-09-21T22:15:34.555Z,7.83
2017-09-21T22:18:02.044Z,7.43
2017-09-21T22:20:29.560Z,8.70
2017-09-21T22:23:04.631Z,6.10
2017-09-21T22:25:32.478Z,12.37
2017-09-21T22:28:04.508Z,6.50
2017-09-21T22:30:32.019Z,6.90
2017-09-21T22:33:05.211Z,10.43
2017-09-21T22:35:36.111Z,5.37
2017-09-21T22:38:04.538Z,6.27
2017-09-21T22:40:32.024Z,7.43
2017-09-21T22:43:05.811Z,8.83
2017-09-21T22:45:33.303Z,7.40
2017-09-21T22:48:07.104Z,7.53
2017-09-21T22:50:44.454Z,8.90
2017-09-21T22:53:12.300Z,6.03
2017-09-21T22:55:40.568Z,7.97
2017-09-21T22:58:08.826Z,13.13
2017-09-21T23:00:44.731Z,7.50
2017-09-21T23:03:15.567Z,5.83
2017-09-21T23:05:43.080Z,8.17
2017-09-21T23:08:10.562Z,5.80
2017-09-21T23:10:38.411Z,10.33
2017-09-21T23:13:14.816Z,10.67
2017-09-21T23:15:42.664Z,8.90
2017-09-21T23:18:16.343Z,12.90
2017-09-21T23:20:44.110Z,9.57
2017-09-21T23:23:15.102Z,13.30
2017-09-21T23:25:42.591Z,11.40
2017-09-21T23:28:16.491Z,8.67
2017-09-21T23:30:43.987Z,9.30
2017-09-21T23:33:12.551Z,10.30
2017-09-21T23:35:46.101Z,6.60
2017-09-21T23:38:13.927Z,9.07
2017-09-21T23:40:46.058Z,12.80
2017-09-21T23:43:13.831Z,9.17
2017-09-21T23:45:44.473Z,8.87
2017-09-21T23:48:15.442Z,8.13
2017-09-21T23:50:44.507Z,9.77
2017-09-21T23:53:12.019Z,7.17
2017-09-21T23:55:45.370Z,8.10
2017-09-21T23:58:16.316Z,6.50
