createdAt,value
2022-10-31T08:59:31.387Z,102202.97
2022-10-31T09:01:58.143Z,102194.47
2022-10-31T09:04:24.913Z,102197.28
2022-10-31T09:07:19.727Z,102198.53
2022-10-31T09:09:38.221Z,102195.97
2022-10-31T09:12:32.941Z,102195.34
2022-10-31T09:15:01.821Z,102187.34
2022-10-31T09:17:31.942Z,102189.44
2022-10-31T09:19:58.670Z,102183.81
2022-10-31T09:22:27.608Z,102175.38
2022-10-31T09:24:54.227Z,102174.75
2022-10-31T09:27:20.747Z,102169.81
2022-10-31T09:29:47.272Z,102169.91
2022-10-31T09:32:13.810Z,102160.31
2022-10-31T09:34:40.339Z,102152.28
2022-10-31T09:37:06.827Z,102154.38
2022-10-31T09:39:33.305Z,102144.88
2022-10-31T09:42:10.166Z,102145.00
2022-10-31T09:45:02.481Z,102160.38
2022-10-31T09:47:47.837Z,102160.13
2022-10-31T09:50:31.048Z,102160.72
2022-10-31T09:55:53.436Z,102156.25
2022-10-31T09:58:49.015Z,102152.88
2022-10-31T10:04:40.505Z,102149.66
2022-10-31T10:10:58.288Z,102141.38
2022-10-31T10:31:23.453Z,102118.13
2022-10-31T10:34:33.186Z,102099.84
2022-10-31T10:40:55.697Z,102103.88
2022-10-31T10:54:28.395Z,102080.00
2022-10-31T11:03:43.077Z,102052.97
2022-10-31T11:09:36.114Z,102039.00
2022-10-31T11:12:18.319Z,102015.22
2022-10-31T11:14:56.924Z,102003.91
2022-10-31T11:17:31.764Z,102009.41
2022-10-31T11:21:06.472Z,102010.66
2022-10-31T12:36:34.357Z,101876.31
2022-10-31T13:11:14.943Z,101802.06
2022-10-31T13:13:53.252Z,101817.34
2022-10-31T13:25:18.402Z,101765.69
2022-10-31T14:01:15.941Z,101706.19
2022-10-31T14:06:41.713Z,101697.97
2022-10-31T14:09:21.832Z,101691.31
2022-10-31T14:11:49.970Z,101690.53
2022-10-31T14:14:17.699Z,101688.94
2022-10-31T14:16:46.728Z,101681.09
2022-10-31T14:19:20.817Z,101671.34
2022-10-31T14:21:49.464Z,101672.09
2022-10-31T14:24:33.471Z,101666.22
2022-10-31T14:27:26.882Z,101654.09
2022-10-31T14:29:53.817Z,101652.94
2022-10-31T14:32:25.938Z,101650.97
2022-10-31T14:34:58.577Z,101638.03
2022-10-31T14:37:30.483Z,101638.44
2022-10-31T14:40:13.846Z,101638.44
2022-10-31T14:42:53.525Z,101638.44
2022-10-31T14:45:32.141Z,101626.72
2022-10-31T14:48:09.675Z,101623.97
2022-10-31T14:50:50.565Z,101612.63
2022-10-31T14:53:24.655Z,101613.00
2022-10-31T14:55:55.122Z,101613.78
2022-10-31T14:58:26.501Z,101613.00
2022-10-31T15:00:57.214Z,101614.16
2022-10-31T15:03:33.737Z,101620.84
2022-10-31T15:06:12.115Z,101616.94
2022-10-31T15:08:40.983Z,101612.59
2022-10-31T15:11:13.076Z,101613.41
2022-10-31T15:13:54.109Z,101610.25
2022-10-31T15:16:25.357Z,101602.44
2022-10-31T15:18:58.979Z,101601.66
2022-10-31T15:21:29.283Z,101599.31
2022-10-31T15:23:58.806Z,101597.34
2022-10-31T15:26:33.591Z,101584.44
2022-10-31T15:29:05.219Z,101588.72
2022-10-31T15:31:32.196Z,101579.34
2022-10-31T15:34:06.031Z,101578.97
2022-10-31T15:36:37.420Z,101563.31
2022-10-31T15:39:04.869Z,101562.94
2022-10-31T15:41:54.193Z,101552.34
2022-10-31T15:44:27.492Z,101550.00
2022-10-31T15:46:57.133Z,101546.09
2022-10-31T15:49:39.374Z,101537.50
2022-10-31T15:52:18.431Z,101523.41
2022-10-31T15:54:49.737Z,101515.59
2022-10-31T15:57:17.646Z,101514.03
2022-10-31T15:59:48.260Z,101503.84
2022-10-31T16:02:20.435Z,101513.25
2022-10-31T16:04:54.035Z,101510.50
2022-10-31T16:07:59.537Z,101507.75
2022-10-31T16:10:27.054Z,101503.84
2022-10-31T16:12:56.068Z,101500.72
2022-10-31T16:18:13.883Z,101505.44
2022-10-31T16:20:40.450Z,101501.13
2022-10-31T16:23:07.132Z,101505.81
2022-10-31T16:25:39.242Z,101503.88
2022-10-31T16:30:48.522Z,101499.16
2022-10-31T16:33:26.144Z,101502.28
2022-10-31T16:36:04.206Z,101489.41
2022-10-31T16:38:36.265Z,101493.72
2022-10-31T16:41:02.996Z,101483.56
2022-10-31T16:43:29.546Z,101477.69
2022-10-31T16:45:58.286Z,101476.91
2022-10-31T16:48:24.847Z,101473.38
2022-10-31T16:50:54.106Z,101469.09
2022-10-31T16:53:20.892Z,101471.81
2022-10-31T16:55:52.830Z,101471.81
2022-10-31T16:58:23.777Z,101467.50
2022-10-31T17:00:51.150Z,101460.88
2022-10-31T17:03:17.838Z,101455.78
2022-10-31T17:05:44.694Z,101451.44
2022-10-31T17:08:11.741Z,101451.06
2022-10-31T17:10:39.796Z,101448.31
2022-10-31T17:13:11.760Z,101439.72
2022-10-31T17:15:44.381Z,101437.38
2022-10-31T17:18:17.016Z,101432.69
2022-10-31T17:20:44.992Z,101428.41
2022-10-31T17:23:13.446Z,101433.88
2022-10-31T17:25:41.691Z,101438.97
2022-10-31T17:28:12.848Z,101427.63
2022-10-31T17:30:41.951Z,101422.53
2022-10-31T17:33:12.950Z,101415.13
2022-10-31T17:35:39.404Z,101416.28
2022-10-31T17:38:05.862Z,101403.78
2022-10-31T17:40:32.575Z,101411.19
2022-10-31T17:43:01.732Z,101403.41
2022-10-31T17:45:29.466Z,101398.31
2022-10-31T17:47:56.004Z,101397.91
2022-10-31T17:50:24.984Z,101401.81
2022-10-31T17:52:51.856Z,101395.59
2022-10-31T17:55:18.852Z,101384.63
2022-10-31T17:57:46.057Z,101385.81
2022-10-31T18:00:15.740Z,101371.75
2022-10-31T18:02:42.679Z,101372.91
2022-10-31T18:05:11.076Z,101367.41
2022-10-31T18:07:41.846Z,101352.59
2022-10-31T18:10:09.980Z,101345.97
2022-10-31T18:12:38.834Z,101342.84
2022-10-31T18:15:05.952Z,101329.16
2022-10-31T18:17:32.728Z,101325.66
2022-10-31T18:19:59.571Z,101314.31
2022-10-31T18:22:26.048Z,101315.47
2022-10-31T19:04:27.299Z,101302.53
