createdAt,value
2016-11-15T00:00:39.493Z,75.96
2016-11-15T00:01:39.596Z,75.96
2016-11-15T00:02:39.630Z,76.06
2016-11-15T00:03:39.528Z,75.87
2016-11-15T00:04:39.538Z,75.87
2016-11-15T00:05:39.549Z,76.06
2016-11-15T00:06:39.568Z,75.87
2016-11-15T00:07:39.573Z,75.96
2016-11-15T00:08:39.583Z,75.59
2016-11-15T00:09:39.597Z,75.96
2016-11-15T00:10:39.609Z,75.78
2016-11-15T00:11:39.618Z,76.06
2016-11-15T00:12:39.632Z,76.15
2016-11-15T00:13:39.645Z,76.06
2016-11-15T00:14:39.656Z,75.87
2016-11-15T00:15:39.667Z,75.68
2016-11-15T00:16:39.677Z,75.78
2016-11-15T00:17:39.689Z,75.78
2016-11-15T00:18:39.798Z,75.59
2016-11-15T00:19:39.713Z,76.34
2016-11-15T00:20:39.723Z,76.06
2016-11-15T00:21:39.737Z,76.15
2016-11-15T00:22:39.746Z,76.25
2016-11-15T00:23:39.758Z,75.68
2016-11-15T00:24:39.769Z,75.78
2016-11-15T00:25:39.789Z,76.15
2016-11-15T00:26:39.794Z,76.25
2016-11-15T00:27:39.803Z,76.15
2016-11-15T00:28:39.881Z,76.34
2016-11-15T00:29:39.988Z,76.25
2016-11-15T00:30:39.840Z,76.34
2016-11-15T00:31:39.854Z,75.87
2016-11-15T00:32:39.864Z,76.15
2016-11-15T00:33:39.880Z,76.25
2016-11-15T00:34:40.203Z,76.15
2016-11-15T00:35:39.898Z,76.34
2016-11-15T00:36:39.916Z,76.34
2016-11-15T00:37:39.923Z,76.15
2016-11-15T00:38:39.936Z,76.15
2016-11-15T00:39:39.949Z,76.25
2016-11-15T00:40:39.959Z,76.63
2016-11-15T00:41:39.969Z,76.63
2016-11-15T00:42:39.984Z,76.44
2016-11-15T00:43:39.990Z,76.15
2016-11-15T00:44:40.007Z,76.34
2016-11-15T00:45:40.016Z,76.44
2016-11-15T00:46:40.028Z,76.44
2016-11-15T00:47:40.048Z,76.15
2016-11-15T00:48:40.051Z,75.78
2016-11-15T00:49:40.060Z,76.25
2016-11-15T00:50:40.077Z,76.63
2016-11-15T00:51:40.092Z,76.25
2016-11-15T00:52:40.102Z,76.34
2016-11-15T00:53:40.117Z,76.25
2016-11-15T00:54:40.118Z,76.44
2016-11-15T00:55:40.134Z,76.06
2016-11-15T00:56:40.151Z,76.34
2016-11-15T00:57:40.161Z,76.15
2016-11-15T00:58:40.168Z,76.25
2016-11-15T00:59:40.182Z,75.87
2016-11-15T01:00:40.191Z,76.15
2016-11-15T01:01:40.202Z,76.15
2016-11-15T01:02:40.215Z,76.44
2016-11-15T01:03:40.229Z,76.54
2016-11-15T01:04:40.241Z,76.25
2016-11-15T01:05:40.253Z,75.96
2016-11-15T01:06:40.261Z,75.59
2016-11-15T01:07:40.273Z,76.15
2016-11-15T01:08:40.286Z,75.78
2016-11-15T01:09:40.296Z,76.06
2016-11-15T01:10:40.308Z,75.87
2016-11-15T01:11:40.321Z,75.68
2016-11-15T01:12:40.331Z,76.15
2016-11-15T01:13:40.347Z,75.87
2016-11-15T01:14:40.357Z,75.59
2016-11-15T01:15:40.367Z,76.25
2016-11-15T01:16:40.375Z,76.25
2016-11-15T01:17:40.391Z,76.25
2016-11-15T01:18:40.400Z,76.34
2016-11-15T01:19:40.408Z,75.78
2016-11-15T01:20:40.418Z,76.15
2016-11-15T01:21:40.435Z,76.44
2016-11-15T01:22:40.448Z,75.87
2016-11-15T01:23:40.459Z,75.78
2016-11-15T01:24:40.470Z,75.96
2016-11-15T01:25:40.481Z,75.87
2016-11-15T01:26:40.495Z,76.06
2016-11-15T01:27:40.504Z,75.87
2016-11-15T01:28:40.517Z,76.06
2016-11-15T01:29:40.529Z,75.96
2016-11-15T01:30:40.537Z,75.87
2016-11-15T01:31:40.552Z,76.15
2016-11-15T01:32:40.566Z,76.15
2016-11-15T01:33:40.575Z,76.06
2016-11-15T01:34:40.586Z,75.78
2016-11-15T01:35:40.595Z,76.06
2016-11-15T01:36:40.607Z,75.96
2016-11-15T01:37:40.623Z,75.78
2016-11-15T01:38:40.635Z,76.06
2016-11-15T01:39:40.643Z,75.87
2016-11-15T01:40:40.658Z,75.68
2016-11-15T01:41:40.670Z,75.78
2016-11-15T01:42:40.680Z,75.59
2016-11-15T01:43:40.693Z,75.96
2016-11-15T01:44:40.703Z,75.59
2016-11-15T01:45:40.714Z,75.96
2016-11-15T01:46:40.723Z,75.78
2016-11-15T01:47:40.737Z,75.78
2016-11-15T01:48:40.749Z,75.78
2016-11-15T01:49:40.758Z,75.87
2016-11-15T01:50:40.771Z,76.34
2016-11-15T01:51:40.784Z,76.54
2016-11-15T01:52:40.793Z,76.44
2016-11-15T01:53:40.808Z,75.78
2016-11-15T01:54:40.823Z,75.68
2016-11-15T01:55:40.837Z,75.78
2016-11-15T01:56:40.877Z,75.78
2016-11-15T01:57:40.856Z,76.06
2016-11-15T01:58:40.866Z,76.06
2016-11-15T01:59:40.879Z,76.06
2016-11-15T02:00:40.887Z,75.68
2016-11-15T02:01:40.900Z,75.59
2016-11-15T02:02:40.910Z,75.68
2016-11-15T02:03:40.924Z,76.06
2016-11-15T02:04:40.938Z,75.87
2016-11-15T02:05:40.944Z,75.87
2016-11-15T02:06:40.959Z,75.87
2016-11-15T02:07:40.971Z,76.06
2016-11-15T02:08:40.983Z,76.06
2016-11-15T02:09:40.994Z,75.59
2016-11-15T02:10:41.005Z,76.06
2016-11-15T02:11:41.019Z,75.96
2016-11-15T02:12:41.032Z,76.25
2016-11-15T02:13:41.044Z,75.78
2016-11-15T02:14:41.052Z,75.87
2016-11-15T02:15:41.064Z,76.06
2016-11-15T02:16:41.077Z,75.78
2016-11-15T02:17:41.087Z,76.25
2016-11-15T02:18:41.100Z,75.68
2016-11-15T02:19:41.110Z,75.96
2016-11-15T02:20:41.118Z,75.49
2016-11-15T02:21:41.136Z,76.06
2016-11-15T02:22:41.155Z,75.78
2016-11-15T02:23:41.163Z,75.87
2016-11-15T02:24:41.169Z,76.06
2016-11-15T02:25:41.180Z,75.4
2016-11-15T02:26:41.188Z,75.87
2016-11-15T02:27:41.201Z,75.96
2016-11-15T02:28:41.227Z,75.87
2016-11-15T02:29:41.230Z,75.87
2016-11-15T02:30:41.239Z,75.87
2016-11-15T02:31:41.247Z,75.78
2016-11-15T02:32:41.262Z,76.06
2016-11-15T02:33:41.273Z,75.87
2016-11-15T02:34:41.298Z,75.4
2016-11-15T02:35:41.294Z,75.87
2016-11-15T02:36:41.308Z,76.06
2016-11-15T02:37:41.323Z,75.87
2016-11-15T02:38:41.335Z,75.87
2016-11-15T02:39:41.349Z,76.06
2016-11-15T02:40:41.359Z,75.68
2016-11-15T02:41:41.367Z,75.96
2016-11-15T02:42:41.377Z,76.15
2016-11-15T02:43:41.392Z,76.34
2016-11-15T02:44:41.401Z,76.25
2016-11-15T02:45:41.411Z,76.25
2016-11-15T02:46:41.424Z,76.25
2016-11-15T02:47:41.440Z,76.44
2016-11-15T02:48:41.449Z,75.96
2016-11-15T02:49:41.459Z,75.68
2016-11-15T02:50:41.478Z,75.59
2016-11-15T02:51:41.480Z,76.06
2016-11-15T02:52:41.499Z,75.87
2016-11-15T02:53:41.504Z,75.78
2016-11-15T02:54:41.521Z,76.06
2016-11-15T02:55:41.524Z,75.87
2016-11-15T02:56:41.539Z,75.68
2016-11-15T02:57:41.548Z,75.68
2016-11-15T02:58:41.567Z,75.78
2016-11-15T02:59:41.578Z,75.78
2016-11-15T03:00:41.910Z,76.34
2016-11-15T03:01:41.606Z,76.34
2016-11-15T03:02:41.607Z,75.87
2016-11-15T03:03:41.622Z,75.96
2016-11-15T03:04:41.631Z,75.78
2016-11-15T03:05:41.640Z,75.59
2016-11-15T03:06:41.657Z,75.59
2016-11-15T03:07:41.668Z,75.87
2016-11-15T03:08:41.689Z,76.06
2016-11-15T03:09:41.690Z,76.06
2016-11-15T03:10:41.700Z,75.87
2016-11-15T03:11:41.713Z,75.78
2016-11-15T03:12:41.733Z,75.87
2016-11-15T03:13:41.737Z,76.06
2016-11-15T03:14:41.746Z,75.78
2016-11-15T03:15:41.760Z,75.78
2016-11-15T03:16:41.770Z,75.96
2016-11-15T03:17:41.780Z,75.96
2016-11-15T03:18:41.794Z,75.96
2016-11-15T03:19:41.809Z,75.87
2016-11-15T03:20:41.819Z,75.87
2016-11-15T03:21:41.835Z,76.25
2016-11-15T03:22:41.841Z,75.78
2016-11-15T03:23:41.853Z,76.06
2016-11-15T03:24:41.866Z,75.68
2016-11-15T03:25:41.874Z,75.68
2016-11-15T03:26:41.887Z,75.59
2016-11-15T03:27:41.902Z,75.78
2016-11-15T03:28:41.911Z,76.15
2016-11-15T03:29:41.918Z,75.49
2016-11-15T03:30:41.931Z,76.25
2016-11-15T03:31:41.945Z,76.15
2016-11-15T03:32:41.951Z,76.06
2016-11-15T03:33:41.964Z,75.96
2016-11-15T03:34:41.978Z,75.87
2016-11-15T03:35:41.994Z,75.87
2016-11-15T03:36:42.002Z,76.15
2016-11-15T03:37:42.017Z,75.68
2016-11-15T03:38:42.024Z,75.31
2016-11-15T03:39:42.035Z,75.68
2016-11-15T03:40:42.048Z,75.59
2016-11-15T03:41:42.058Z,75.4
2016-11-15T03:42:42.071Z,75.31
2016-11-15T03:43:42.078Z,75.59
2016-11-15T03:44:42.095Z,75.4
2016-11-15T03:45:42.106Z,75.4
2016-11-15T03:46:42.116Z,75.59
2016-11-15T03:47:42.127Z,75.59
2016-11-15T03:48:42.141Z,75.49
2016-11-15T03:49:42.159Z,75.68
2016-11-15T03:50:42.166Z,75.59
2016-11-15T03:51:42.362Z,75.59
2016-11-15T03:52:42.185Z,75.78
2016-11-15T03:53:42.197Z,75.49
2016-11-15T03:54:42.208Z,75.49
2016-11-15T03:55:42.227Z,75.49
2016-11-15T03:56:42.233Z,75.49
2016-11-15T03:57:42.246Z,75.59
2016-11-15T03:58:42.257Z,75.4
2016-11-15T03:59:42.269Z,75.31
2016-11-15T04:00:42.279Z,75.4
2016-11-15T04:01:42.288Z,75.4
2016-11-15T04:02:42.305Z,75.59
2016-11-15T04:03:42.316Z,75.49
2016-11-15T04:04:42.327Z,75.21
2016-11-15T04:05:42.441Z,75.11
2016-11-15T04:06:42.350Z,75.11
2016-11-15T04:07:42.356Z,75.11
2016-11-15T04:08:42.453Z,74.92
2016-11-15T04:09:42.381Z,75.02
2016-11-15T04:10:42.393Z,75.21
2016-11-15T04:11:42.443Z,75.59
2016-11-15T04:12:42.417Z,75.49
2016-11-15T04:13:42.426Z,75.4
2016-11-15T04:14:42.551Z,74.92
2016-11-15T04:15:42.763Z,75.21
2016-11-15T04:16:42.460Z,75.02
2016-11-15T04:17:42.481Z,74.92
2016-11-15T04:18:42.518Z,75.11
2016-11-15T04:19:42.493Z,75.02
2016-11-15T04:20:42.510Z,74.92
2016-11-15T04:21:42.523Z,75.02
2016-11-15T04:22:42.535Z,75.02
2016-11-15T04:23:42.543Z,75.02
2016-11-15T04:24:42.556Z,74.92
2016-11-15T04:25:42.571Z,75.02
2016-11-15T04:26:42.577Z,75.21
2016-11-15T04:27:42.592Z,75.31
2016-11-15T04:28:42.608Z,75.11
2016-11-15T04:29:42.614Z,75.31
2016-11-15T04:30:42.626Z,75.31
2016-11-15T04:31:42.637Z,75.31
2016-11-15T04:32:42.650Z,75.11
2016-11-15T04:33:42.661Z,75.21
2016-11-15T04:34:42.671Z,75.11
2016-11-15T04:35:42.683Z,75.4
2016-11-15T04:36:42.697Z,75.02
2016-11-15T04:37:42.707Z,75.21
2016-11-15T04:38:42.950Z,75.11
2016-11-15T04:39:42.840Z,74.54
2016-11-15T04:40:42.744Z,74.26
2016-11-15T04:41:42.751Z,74.26
2016-11-15T04:42:42.860Z,74.54
2016-11-15T04:43:42.777Z,74.83
2016-11-15T04:44:42.883Z,74.45
2016-11-15T04:45:42.799Z,74.16
2016-11-15T04:46:42.812Z,74.92
2016-11-15T04:47:42.820Z,75.31
2016-11-15T04:48:42.842Z,75.11
2016-11-15T04:49:42.973Z,74.26
2016-11-15T04:50:42.880Z,74.35
2016-11-15T04:51:42.867Z,74.54
2016-11-15T04:52:42.992Z,74.54
2016-11-15T04:53:42.888Z,74.92
2016-11-15T04:54:42.901Z,74.35
2016-11-15T04:55:43.012Z,74.83
2016-11-15T04:56:42.926Z,74.45
2016-11-15T04:57:42.935Z,74.54
2016-11-15T04:58:42.948Z,74.54
2016-11-15T04:59:42.958Z,74.64
2016-11-15T05:00:42.971Z,74.54
2016-11-15T05:01:42.983Z,74.45
2016-11-15T05:02:42.997Z,74.54
2016-11-15T05:03:43.006Z,73.97
2016-11-15T05:04:43.017Z,73.69
2016-11-15T05:05:43.035Z,73.79
2016-11-15T05:06:43.078Z,74.07
2016-11-15T05:07:43.050Z,74.54
2016-11-15T05:08:43.063Z,74.73
2016-11-15T05:09:43.077Z,74.73
2016-11-15T05:10:43.087Z,74.35
2016-11-15T05:11:43.100Z,74.35
2016-11-15T05:12:43.111Z,74.73
2016-11-15T05:13:43.122Z,74.35
2016-11-15T05:14:43.132Z,74.92
2016-11-15T05:15:43.140Z,74.73
2016-11-15T05:16:43.153Z,74.64
2016-11-15T05:17:43.165Z,74.73
2016-11-15T05:18:43.183Z,74.64
2016-11-15T05:19:43.194Z,74.16
2016-11-15T05:20:43.199Z,75.02
2016-11-15T05:21:43.210Z,74.92
2016-11-15T05:22:43.228Z,74.83
2016-11-15T05:23:43.573Z,74.83
2016-11-15T05:24:43.244Z,74.16
2016-11-15T05:25:43.264Z,74.64
2016-11-15T05:26:43.275Z,74.54
2016-11-15T05:27:43.286Z,74.64
2016-11-15T05:28:43.292Z,74.45
2016-11-15T05:29:43.304Z,74.45
2016-11-15T05:30:43.320Z,73.79
2016-11-15T05:31:43.332Z,73.88
2016-11-15T05:32:43.343Z,73.31
2016-11-15T05:33:43.353Z,73.97
2016-11-15T05:34:43.363Z,73.97
2016-11-15T05:35:43.376Z,74.45
2016-11-15T05:36:43.389Z,74.83
2016-11-15T05:37:43.402Z,74.26
2016-11-15T05:38:43.411Z,74.07
2016-11-15T05:39:43.423Z,74.35
2016-11-15T05:40:43.434Z,73.69
2016-11-15T05:41:43.449Z,73.97
2016-11-15T05:42:43.463Z,73.6
2016-11-15T05:43:43.465Z,73.69
2016-11-15T05:44:43.479Z,73.69
2016-11-15T05:45:43.510Z,73.88
2016-11-15T05:46:43.508Z,74.26
2016-11-15T05:47:43.514Z,74.35
2016-11-15T05:48:43.529Z,74.26
2016-11-15T05:49:43.537Z,73.97
2016-11-15T05:50:43.550Z,73.97
2016-11-15T05:51:43.563Z,74.07
2016-11-15T05:52:43.575Z,74.45
2016-11-15T05:53:43.587Z,74.07
2016-11-15T05:54:43.593Z,73.69
2016-11-15T05:55:43.609Z,73.69
2016-11-15T05:56:43.621Z,73.79
2016-11-15T05:57:43.633Z,73.88
2016-11-15T05:58:43.639Z,73.88
2016-11-15T05:59:43.654Z,74.26
2016-11-15T06:00:43.665Z,73.79
2016-11-15T06:01:43.674Z,73.97
2016-11-15T06:02:43.689Z,73.5
2016-11-15T06:03:43.706Z,73.31
2016-11-15T06:04:43.712Z,73.41
2016-11-15T06:05:43.721Z,73.41
2016-11-15T06:06:43.736Z,73.69
2016-11-15T06:07:43.763Z,73.6
2016-11-15T06:08:43.757Z,73.31
2016-11-15T06:09:43.767Z,73.31
2016-11-15T06:10:43.783Z,73.5
2016-11-15T06:11:43.789Z,73.41
2016-11-15T06:12:43.809Z,73.79
2016-11-15T06:13:43.817Z,73.5
2016-11-15T06:14:43.839Z,73.22
2016-11-15T06:15:43.837Z,73.41
2016-11-15T06:16:43.849Z,73.5
2016-11-15T06:17:43.864Z,73.31
2016-11-15T06:18:43.875Z,73.41
2016-11-15T06:19:43.887Z,73.31
2016-11-15T06:20:43.896Z,73.41
2016-11-15T06:21:43.909Z,73.69
2016-11-15T06:22:43.924Z,72.64
2016-11-15T06:23:43.967Z,73.03
2016-11-15T06:24:43.950Z,73.03
2016-11-15T06:25:43.959Z,73.41
2016-11-15T06:26:43.969Z,73.6
2016-11-15T06:27:43.980Z,72.84
2016-11-15T06:28:43.993Z,73.03
2016-11-15T06:29:44.003Z,73.03
2016-11-15T06:30:44.012Z,73.22
2016-11-15T06:31:44.024Z,73.41
2016-11-15T06:32:44.033Z,72.45
2016-11-15T06:33:44.049Z,73.31
2016-11-15T06:34:44.058Z,72.45
2016-11-15T06:35:44.143Z,73.41
2016-11-15T06:36:44.083Z,72.84
2016-11-15T06:37:44.093Z,72.84
2016-11-15T06:38:44.104Z,73.12
2016-11-15T06:39:44.118Z,72.74
2016-11-15T06:40:44.130Z,72.74
2016-11-15T06:41:44.141Z,72.74
2016-11-15T06:42:44.149Z,72.84
2016-11-15T06:43:44.162Z,72.74
2016-11-15T06:44:44.180Z,72.17
2016-11-15T06:45:44.241Z,72.45
2016-11-15T06:46:44.197Z,72.64
2016-11-15T06:47:44.208Z,72.55
2016-11-15T06:48:44.222Z,72.64
2016-11-15T06:49:44.236Z,72.74
2016-11-15T06:50:44.245Z,72.74
2016-11-15T06:51:44.259Z,72.74
2016-11-15T06:52:44.269Z,72.74
2016-11-15T06:53:44.279Z,72.64
2016-11-15T06:54:44.369Z,72.74
2016-11-15T06:55:44.302Z,72.74
2016-11-15T06:56:44.316Z,72.64
2016-11-15T06:57:44.326Z,72.55
2016-11-15T06:58:44.335Z,73.22
2016-11-15T06:59:44.349Z,72.93
2016-11-15T07:00:44.359Z,72.55
2016-11-15T07:01:44.371Z,73.41
2016-11-15T07:02:44.502Z,72.74
2016-11-15T07:03:44.398Z,72.74
2016-11-15T07:04:44.406Z,72.55
2016-11-15T07:05:44.420Z,72.74
2016-11-15T07:06:44.431Z,72.55
2016-11-15T07:07:44.442Z,72.84
2016-11-15T07:08:44.450Z,72.74
2016-11-15T07:09:44.465Z,72.36
2016-11-15T07:10:44.476Z,72.84
2016-11-15T07:11:44.486Z,72.45
2016-11-15T07:12:44.496Z,72.45
2016-11-15T07:13:44.509Z,72.55
2016-11-15T07:14:44.518Z,72.64
2016-11-15T07:15:44.534Z,72.64
2016-11-15T07:16:44.548Z,72.55
2016-11-15T07:17:44.553Z,72.64
2016-11-15T07:18:44.564Z,72.84
2016-11-15T07:19:44.584Z,72.55
2016-11-15T07:20:44.588Z,72.45
2016-11-15T07:21:44.605Z,72.17
2016-11-15T07:22:44.612Z,72.55
2016-11-15T07:23:44.936Z,72.17
2016-11-15T07:24:44.639Z,72.55
2016-11-15T07:25:44.645Z,72.17
2016-11-15T07:26:44.774Z,72.27
2016-11-15T07:27:44.781Z,72.17
2016-11-15T07:28:44.685Z,72.08
2016-11-15T07:29:44.697Z,72.55
2016-11-15T07:30:44.706Z,72.17
2016-11-15T07:31:44.717Z,71.8
2016-11-15T07:32:44.731Z,71.98
2016-11-15T07:33:44.746Z,72.45
2016-11-15T07:34:44.751Z,72.36
2016-11-15T07:35:44.767Z,72.17
2016-11-15T07:36:44.777Z,72.74
2016-11-15T07:37:44.870Z,72.97
2016-11-15T07:38:44.800Z,72.45
2016-11-15T07:39:44.810Z,72.78
2016-11-15T07:40:44.829Z,72.84
2016-11-15T07:41:44.836Z,72.59
2016-11-15T07:42:44.847Z,72.78
2016-11-15T07:43:44.862Z,72.36
2016-11-15T07:44:44.873Z,72.4
2016-11-15T07:45:44.885Z,72.49
2016-11-15T07:46:44.892Z,72.11
2016-11-15T07:47:44.904Z,71.92
2016-11-15T07:48:44.976Z,72.02
2016-11-15T07:49:44.980Z,72.02
2016-11-15T07:50:44.939Z,71.92
2016-11-15T07:51:44.952Z,72.11
2016-11-15T07:52:44.962Z,71.92
2016-11-15T07:53:45.009Z,71.73
2016-11-15T07:54:44.984Z,71.92
2016-11-15T07:55:44.999Z,71.64
2016-11-15T07:56:45.015Z,71.73
2016-11-15T07:57:45.022Z,71.92
2016-11-15T07:58:45.181Z,71.83
2016-11-15T07:59:45.128Z,72.02
2016-11-15T08:00:45.057Z,71.73
2016-11-15T08:01:45.069Z,71.73
2016-11-15T08:02:45.086Z,71.92
2016-11-15T08:03:45.093Z,72.21
2016-11-15T08:04:45.106Z,71.45
2016-11-15T08:05:45.120Z,71.73
2016-11-15T08:06:45.128Z,71.64
2016-11-15T08:07:45.143Z,71.17
2016-11-15T08:08:45.152Z,71.45
2016-11-15T08:09:45.166Z,71.26
2016-11-15T08:10:45.175Z,71.26
2016-11-15T08:11:45.189Z,70.78
2016-11-15T08:12:45.205Z,70.98
2016-11-15T08:13:45.213Z,70.98
2016-11-15T08:14:45.224Z,70.78
2016-11-15T08:15:45.239Z,70.78
2016-11-15T08:16:45.258Z,71.07
2016-11-15T08:17:45.260Z,70.78
2016-11-15T08:18:45.271Z,70.98
2016-11-15T08:19:45.286Z,71.45
2016-11-15T08:20:45.299Z,71.26
2016-11-15T08:21:45.307Z,71.36
2016-11-15T08:22:45.322Z,71.07
2016-11-15T08:23:45.896Z,70.78
2016-11-15T08:24:45.352Z,70.88
2016-11-15T08:25:45.361Z,70.98
2016-11-15T08:26:45.371Z,70.5
2016-11-15T08:27:45.387Z,70.69
2016-11-15T08:28:45.394Z,70.31
2016-11-15T08:29:45.408Z,70.4
2016-11-15T08:30:45.422Z,70.4
2016-11-15T08:31:45.430Z,70.5
2016-11-15T08:32:45.447Z,70.31
2016-11-15T08:33:45.455Z,70.5
2016-11-15T08:34:45.467Z,70.59
2016-11-15T08:35:45.484Z,70.59
2016-11-15T08:36:45.491Z,70.4
2016-11-15T08:37:45.502Z,70.59
2016-11-15T08:38:45.519Z,70.59
2016-11-15T08:39:45.528Z,70.69
2016-11-15T08:40:45.541Z,70.31
2016-11-15T08:41:45.553Z,70.78
2016-11-15T08:42:45.574Z,70.82
2016-11-15T08:43:45.579Z,70.88
2016-11-15T08:44:45.593Z,70.69
2016-11-15T08:45:45.599Z,70.15
2016-11-15T08:46:45.616Z,70.54
2016-11-15T08:47:45.626Z,70.54
2016-11-15T08:48:45.641Z,70.54
2016-11-15T08:49:45.655Z,70.82
2016-11-15T08:50:45.663Z,70.44
2016-11-15T08:51:45.683Z,70.82
2016-11-15T08:52:45.690Z,71.01
2016-11-15T08:53:45.698Z,71.01
2016-11-15T08:54:45.710Z,71.11
2016-11-15T08:55:45.725Z,70.73
2016-11-15T08:56:45.746Z,70.63
2016-11-15T08:57:45.761Z,71.48
2016-11-15T08:58:45.763Z,71.11
2016-11-15T08:59:45.777Z,71.39
2016-11-15T09:00:45.789Z,71.58
2016-11-15T09:01:45.798Z,71.58
2016-11-15T09:02:45.811Z,72.06
2016-11-15T09:03:45.828Z,71.96
2016-11-15T09:04:45.836Z,71.86
2016-11-15T09:05:45.847Z,72.06
2016-11-15T09:06:45.861Z,71.96
2016-11-15T09:07:45.871Z,71.86
2016-11-15T09:08:45.889Z,71.77
2016-11-15T09:09:45.899Z,72.06
2016-11-15T09:10:45.908Z,71.86
2016-11-15T09:11:45.924Z,71.96
2016-11-15T09:12:45.939Z,71.96
2016-11-15T09:13:45.948Z,71.96
2016-11-15T09:14:45.959Z,71.86
2016-11-15T09:15:45.973Z,72.63
2016-11-15T09:16:45.983Z,72.53
2016-11-15T09:17:45.997Z,72.25
2016-11-15T09:18:46.013Z,72.06
2016-11-15T09:19:46.025Z,71.86
2016-11-15T09:20:46.048Z,72.25
2016-11-15T09:21:46.060Z,72.06
2016-11-15T09:22:46.058Z,72.34
2016-11-15T09:23:46.075Z,72.44
2016-11-15T09:24:46.090Z,72.63
2016-11-15T09:25:46.096Z,72.25
2016-11-15T09:26:46.109Z,72.06
2016-11-15T09:27:46.125Z,72.44
2016-11-15T09:28:46.139Z,72.06
2016-11-15T09:29:46.153Z,72.06
2016-11-15T09:30:46.167Z,72.53
2016-11-15T09:31:46.173Z,72.44
2016-11-15T09:32:46.600Z,72.53
2016-11-15T09:33:46.195Z,72.63
2016-11-15T09:34:46.216Z,72.15
2016-11-15T09:35:46.229Z,72.25
2016-11-15T09:36:46.239Z,72.63
2016-11-15T09:37:46.283Z,72.91
2016-11-15T09:38:46.260Z,72.34
2016-11-15T09:39:46.274Z,72.25
2016-11-15T09:40:46.285Z,72.15
2016-11-15T09:41:46.301Z,72.06
2016-11-15T09:42:46.314Z,72.25
2016-11-15T09:43:46.330Z,72.25
2016-11-15T09:44:46.337Z,71.86
2016-11-15T09:45:46.347Z,72.06
2016-11-15T09:46:46.363Z,72.06
2016-11-15T09:47:46.503Z,71.86
2016-11-15T09:48:46.503Z,72.15
2016-11-15T09:49:46.510Z,72.15
2016-11-15T09:50:46.518Z,71.96
2016-11-15T09:51:46.552Z,71.58
2016-11-15T09:52:46.536Z,71.67
2016-11-15T09:53:46.554Z,71.3
2016-11-15T09:54:46.577Z,71.3
2016-11-15T09:55:46.574Z,71.39
2016-11-15T09:56:46.585Z,71.67
2016-11-15T09:57:46.593Z,71.86
2016-11-15T09:58:46.515Z,72.06
2016-11-15T09:59:46.638Z,72.06
2016-11-15T10:00:46.646Z,71.96
2016-11-15T10:01:46.655Z,71.86
2016-11-15T10:02:46.664Z,71.96
2016-11-15T10:03:46.674Z,71.86
2016-11-15T10:04:46.695Z,71.96
2016-11-15T10:05:46.702Z,72.06
2016-11-15T10:06:46.712Z,72.25
2016-11-15T10:07:46.720Z,71.96
2016-11-15T10:08:46.955Z,71.96
2016-11-15T10:09:46.743Z,71.77
2016-11-15T10:10:46.736Z,71.96
2016-11-15T10:11:46.762Z,72.06
2016-11-15T10:12:46.771Z,71.96
2016-11-15T10:13:46.781Z,72.63
2016-11-15T10:14:46.801Z,72.34
2016-11-15T10:15:46.812Z,72.63
2016-11-15T10:16:46.818Z,72.34
2016-11-15T10:17:46.829Z,72.72
2016-11-15T10:18:46.838Z,72.81
2016-11-15T10:19:46.834Z,72.81
2016-11-15T10:20:46.921Z,72.91
2016-11-15T10:21:46.852Z,72.72
2016-11-15T10:22:46.863Z,72.72
2016-11-15T10:23:46.870Z,72.63
2016-11-15T10:24:46.852Z,72.81
2016-11-15T10:25:46.861Z,73
2016-11-15T10:26:46.871Z,72.81
2016-11-15T10:27:46.889Z,72.53
2016-11-15T10:28:46.903Z,72.44
2016-11-15T10:29:46.909Z,72.53
2016-11-15T10:30:46.921Z,72.81
2016-11-15T10:31:46.934Z,72.53
2016-11-15T10:32:46.947Z,72.63
2016-11-15T10:33:46.966Z,72.81
2016-11-15T10:34:46.978Z,72.53
2016-11-15T10:35:46.994Z,72.63
2016-11-15T10:36:47.002Z,73.19
2016-11-15T10:37:47.048Z,73.1
2016-11-15T10:38:47.027Z,72.91
2016-11-15T10:39:47.040Z,72.63
2016-11-15T10:40:47.053Z,73.1
2016-11-15T10:41:47.062Z,72.63
2016-11-15T10:42:47.079Z,72.91
2016-11-15T10:43:47.091Z,72.63
2016-11-15T10:44:47.101Z,72.91
2016-11-15T10:45:47.114Z,73.48
2016-11-15T10:46:47.129Z,72.81
2016-11-15T10:47:47.145Z,72.72
2016-11-15T10:48:47.156Z,73
2016-11-15T10:49:47.166Z,73
2016-11-15T10:50:47.181Z,73.29
2016-11-15T10:51:47.198Z,73.1
2016-11-15T10:52:47.212Z,73.67
2016-11-15T10:53:47.219Z,73.67
2016-11-15T10:54:47.229Z,73.67
2016-11-15T10:55:47.245Z,73.76
2016-11-15T10:56:47.255Z,73.38
2016-11-15T10:57:47.271Z,73.48
2016-11-15T10:58:47.288Z,73.38
2016-11-15T10:59:47.296Z,73.38
2016-11-15T11:00:47.322Z,73.48
2016-11-15T11:01:47.324Z,73.48
2016-11-15T11:02:47.332Z,73.48
2016-11-15T11:03:47.347Z,73.67
2016-11-15T11:04:47.362Z,74.05
2016-11-15T11:05:47.371Z,74.15
2016-11-15T11:06:47.385Z,74.05
2016-11-15T11:07:47.400Z,74.05
2016-11-15T11:08:47.409Z,74.05
2016-11-15T11:09:47.423Z,74.15
2016-11-15T11:10:47.434Z,73.76
2016-11-15T11:11:47.448Z,73.86
2016-11-15T11:12:47.461Z,74.15
2016-11-15T11:13:47.470Z,73.67
2016-11-15T11:14:47.490Z,74.24
2016-11-15T11:15:47.501Z,74.24
2016-11-15T11:16:47.514Z,73.96
2016-11-15T11:17:47.526Z,74.52
2016-11-15T11:18:47.545Z,74.52
2016-11-15T11:19:47.551Z,73.86
2016-11-15T11:20:47.560Z,74.52
2016-11-15T11:21:47.580Z,74.52
2016-11-15T11:22:47.587Z,74.15
2016-11-15T11:23:47.602Z,74.15
2016-11-15T11:24:47.613Z,74.62
2016-11-15T11:25:47.625Z,74.62
2016-11-15T11:26:47.639Z,74.33
2016-11-15T11:27:47.652Z,74.62
2016-11-15T11:28:47.667Z,74.52
2016-11-15T11:29:47.679Z,74.62
2016-11-15T11:30:47.690Z,74.9
2016-11-15T11:31:47.707Z,74.52
2016-11-15T11:32:47.716Z,74.52
2016-11-15T11:33:47.730Z,74.43
2016-11-15T11:34:47.741Z,74.24
2016-11-15T11:35:47.753Z,74.62
2016-11-15T11:36:47.764Z,74.71
2016-11-15T11:37:47.777Z,74.71
2016-11-15T11:38:47.792Z,74.43
2016-11-15T11:39:47.806Z,74.43
2016-11-15T11:40:47.822Z,74.81
2016-11-15T11:41:47.831Z,75.19
2016-11-15T11:42:47.844Z,75
2016-11-15T11:43:47.856Z,75.28
2016-11-15T11:44:47.872Z,75.57
2016-11-15T11:45:47.882Z,75.67
2016-11-15T11:46:47.894Z,75.47
2016-11-15T11:47:47.905Z,75.67
2016-11-15T11:48:47.924Z,75.67
2016-11-15T11:49:47.934Z,75.67
2016-11-15T11:50:47.951Z,75.09
2016-11-15T11:51:47.961Z,75
2016-11-15T11:52:47.973Z,75
2016-11-15T11:53:47.982Z,75.09
2016-11-15T11:54:47.995Z,75.19
2016-11-15T11:55:48.014Z,75
2016-11-15T11:56:48.030Z,75.19
2016-11-15T11:57:48.037Z,75.09
2016-11-15T11:58:48.053Z,75
2016-11-15T11:59:48.066Z,75.19
2016-11-15T12:00:48.076Z,75
2016-11-15T12:01:48.088Z,75.19
2016-11-15T12:02:48.102Z,75.09
2016-11-15T12:03:48.115Z,75.09
2016-11-15T12:04:48.127Z,75.09
2016-11-15T12:05:48.141Z,75.09
2016-11-15T12:06:48.151Z,75.67
2016-11-15T12:07:48.166Z,75.38
2016-11-15T12:08:48.180Z,75.38
2016-11-15T12:09:48.221Z,75.67
2016-11-15T12:10:48.202Z,75.57
2016-11-15T12:11:48.215Z,75.67
2016-11-15T12:12:48.225Z,75.95
2016-11-15T12:13:48.247Z,75.76
2016-11-15T12:14:48.259Z,75.85
2016-11-15T12:15:48.272Z,75.09
2016-11-15T12:16:48.404Z,75.57
2016-11-15T12:17:48.407Z,75.67
2016-11-15T12:18:48.418Z,75.38
2016-11-15T12:19:48.432Z,75.47
2016-11-15T12:20:48.427Z,75.38
2016-11-15T12:21:48.435Z,75.47
2016-11-15T12:22:48.445Z,75.67
2016-11-15T12:23:48.572Z,75.67
2016-11-15T12:24:48.621Z,75.67
2016-11-15T12:25:48.631Z,75.47
2016-11-15T12:26:48.639Z,75.76
2016-11-15T12:27:48.560Z,75.76
2016-11-15T12:28:48.709Z,76.14
2016-11-15T12:29:48.568Z,76.14
2016-11-15T12:30:48.574Z,76.23
2016-11-15T12:31:48.585Z,76.14
2016-11-15T12:32:48.594Z,75.85
2016-11-15T12:33:48.741Z,76.04
2016-11-15T12:34:48.596Z,75.95
2016-11-15T12:35:48.741Z,76.04
2016-11-15T12:36:48.747Z,76.04
2016-11-15T12:37:48.756Z,76.71
2016-11-15T12:38:48.811Z,75.76
2016-11-15T12:39:48.762Z,76.71
2016-11-15T12:40:48.680Z,76.32
2016-11-15T12:41:48.690Z,76.61
2016-11-15T12:42:48.698Z,76.71
2016-11-15T12:43:48.825Z,76.52
2016-11-15T12:44:48.744Z,76.32
2016-11-15T12:45:48.752Z,75.76
2016-11-15T12:46:48.764Z,76.32
2016-11-15T12:47:48.777Z,76.23
2016-11-15T12:48:48.841Z,76.71
2016-11-15T12:49:48.776Z,76.71
2016-11-15T12:50:48.807Z,76.61
2016-11-15T12:51:48.817Z,76.61
2016-11-15T12:52:48.745Z,76.71
2016-11-15T12:53:48.806Z,76.61
2016-11-15T12:54:48.768Z,76.23