createdAt,value
2022-08-01T00:01:38.141Z,19.30
2022-08-01T00:04:05.892Z,19.40
2022-08-01T00:06:33.325Z,19.30
2022-08-01T00:09:00.680Z,19.40
2022-08-01T00:11:28.209Z,19.40
2022-08-01T00:13:55.542Z,19.40
2022-08-01T00:16:23.970Z,19.40
2022-08-01T00:18:52.492Z,19.40
2022-08-01T00:21:19.589Z,19.40
2022-08-01T00:23:46.991Z,19.40
2022-08-01T00:26:15.002Z,19.40
2022-08-01T00:28:42.830Z,19.40
2022-08-01T00:31:10.249Z,19.40
2022-08-01T00:33:37.517Z,19.40
2022-08-01T00:36:07.461Z,19.40
2022-08-01T00:38:34.875Z,19.40
2022-08-01T00:41:02.221Z,19.40
2022-08-01T00:43:29.610Z,19.40
2022-08-01T00:45:56.771Z,19.50
2022-08-01T00:48:24.027Z,19.50
2022-08-01T00:50:51.657Z,19.50
2022-08-01T00:53:19.253Z,19.50
2022-08-01T00:55:48.099Z,19.50
2022-08-01T00:58:15.905Z,19.50
2022-08-01T01:00:53.784Z,19.50
2022-08-01T01:03:26.295Z,19.50
2022-08-01T01:06:13.245Z,19.50
2022-08-01T01:09:21.892Z,19.60
2022-08-01T01:12:04.645Z,19.60
2022-08-01T01:14:47.975Z,19.60
2022-08-01T01:17:49.658Z,19.60
2022-08-01T01:20:09.410Z,19.60
2022-08-01T01:22:54.892Z,19.60
2022-08-01T01:25:42.280Z,19.60
2022-08-01T01:28:56.920Z,19.70
2022-08-01T01:31:26.502Z,19.60
2022-08-01T01:33:56.315Z,19.60
2022-08-01T01:36:26.660Z,19.60
2022-08-01T01:38:55.596Z,19.60
2022-08-01T01:41:23.775Z,19.60
2022-08-01T01:43:52.396Z,19.60
2022-08-01T01:46:24.995Z,19.60
2022-08-01T01:48:55.290Z,19.70
2022-08-01T01:51:25.648Z,19.60
2022-08-01T01:53:55.920Z,19.60
2022-08-01T01:56:24.985Z,19.70
2022-08-01T01:58:59.234Z,19.70
2022-08-01T02:01:58.222Z,19.70
2022-08-01T02:04:18.051Z,19.70
2022-08-01T02:06:48.166Z,19.70
2022-08-01T02:09:21.035Z,19.70
2022-08-01T02:12:09.581Z,19.70
2022-08-01T02:14:38.361Z,19.70
2022-08-01T02:17:05.798Z,19.70
2022-08-01T02:19:38.086Z,19.70
2022-08-01T02:22:18.179Z,19.70
2022-08-01T02:25:00.817Z,19.70
2022-08-01T02:27:59.052Z,19.70
2022-08-01T02:30:32.095Z,19.80
2022-08-01T02:33:15.651Z,19.80
2022-08-01T02:36:32.469Z,19.70
2022-08-01T02:38:39.074Z,19.70
2022-08-01T02:41:10.678Z,19.80
2022-08-01T02:43:47.072Z,19.80
2022-08-01T02:46:29.114Z,19.70
2022-08-01T02:48:59.703Z,19.80
2022-08-01T02:51:28.046Z,19.70
2022-08-01T02:53:57.605Z,19.70
2022-08-01T02:56:36.078Z,19.70
2022-08-01T02:59:10.462Z,19.70
2022-08-01T03:01:42.719Z,19.70
2022-08-01T03:04:11.721Z,19.70
2022-08-01T03:06:40.078Z,19.70
2022-08-01T03:09:13.081Z,19.70
2022-08-01T03:11:43.568Z,19.70
2022-08-01T03:14:12.971Z,19.70
2022-08-01T03:16:43.251Z,19.70
2022-08-01T03:19:12.842Z,19.70
2022-08-01T03:21:41.496Z,19.70
2022-08-01T03:24:11.131Z,19.70
2022-08-01T03:26:40.664Z,19.70
2022-08-01T03:29:13.959Z,19.70
2022-08-01T03:31:44.716Z,19.70
2022-08-01T03:34:12.438Z,19.70
2022-08-01T03:37:07.123Z,19.70
2022-08-01T03:39:41.319Z,19.70
2022-08-01T03:42:15.598Z,19.70
2022-08-01T03:44:45.560Z,19.70
2022-08-01T03:47:14.124Z,19.70
2022-08-01T03:49:46.250Z,19.70
2022-08-01T03:52:15.227Z,19.60
2022-08-01T03:54:47.798Z,19.60
2022-08-01T03:57:35.572Z,19.60
2022-08-01T04:00:08.528Z,19.60
2022-08-01T04:02:36.549Z,19.60
2022-08-01T04:05:04.632Z,19.60
2022-08-01T04:07:33.551Z,19.60
2022-08-01T04:10:00.916Z,19.60
2022-08-01T04:12:28.451Z,19.60
2022-08-01T04:14:55.595Z,19.60
2022-08-01T04:17:22.740Z,19.60
2022-08-01T04:19:50.001Z,19.60
2022-08-01T04:22:17.734Z,19.60
2022-08-01T04:24:56.460Z,19.60
2022-08-01T04:27:50.852Z,19.60
2022-08-01T04:30:27.129Z,19.60
2022-08-01T04:32:58.751Z,19.70
2022-08-01T04:36:03.720Z,19.70
2022-08-01T04:38:20.760Z,19.70
2022-08-01T04:40:49.481Z,19.70
2022-08-01T04:43:16.640Z,19.70
2022-08-01T04:45:46.019Z,19.70
2022-08-01T04:48:16.830Z,19.70
2022-08-01T04:50:44.264Z,19.70
2022-08-01T04:53:19.721Z,19.70
2022-08-01T04:55:47.641Z,19.70
2022-08-01T04:58:18.496Z,19.70
2022-08-01T05:00:47.571Z,19.70
2022-08-01T05:03:15.417Z,19.70
2022-08-01T05:05:42.748Z,19.80
2022-08-01T05:08:10.196Z,19.80
2022-08-01T05:10:37.766Z,19.80
2022-08-01T05:13:05.047Z,19.80
2022-08-01T05:15:32.417Z,19.80
2022-08-01T05:17:59.564Z,19.80
2022-08-01T05:20:26.808Z,19.80
2022-08-01T05:22:54.187Z,19.80
2022-08-01T05:25:56.482Z,19.80
2022-08-01T05:28:09.019Z,19.80
2022-08-01T05:30:36.315Z,19.70
2022-08-01T05:33:03.804Z,19.70
2022-08-01T05:35:48.720Z,19.70
2022-08-01T05:38:17.184Z,19.70
2022-08-01T05:40:44.572Z,19.70
2022-08-01T05:43:11.907Z,19.80
2022-08-01T05:45:39.237Z,19.80
2022-08-01T05:48:06.653Z,19.80
2022-08-01T05:50:34.943Z,19.80
2022-08-01T05:53:02.293Z,19.80
2022-08-01T05:55:29.702Z,19.80
2022-08-01T05:57:57.541Z,19.80
2022-08-01T06:00:24.892Z,19.90
2022-08-01T06:03:01.254Z,19.90
2022-08-01T06:05:28.648Z,19.80
2022-08-01T06:07:55.915Z,19.90
2022-08-01T06:10:23.431Z,19.90
2022-08-01T06:12:51.710Z,19.90
2022-08-01T06:15:18.910Z,19.90
2022-08-01T06:17:46.195Z,19.90
2022-08-01T06:20:13.546Z,19.90
2022-08-01T06:22:40.807Z,19.90
2022-08-01T06:25:09.020Z,20.00
2022-08-01T06:27:36.944Z,19.90
2022-08-01T06:30:05.395Z,20.00
2022-08-01T06:32:32.782Z,20.00
2022-08-01T06:35:00.273Z,20.10
2022-08-01T06:37:32.163Z,20.10
2022-08-01T06:40:17.779Z,20.10
2022-08-01T06:42:46.966Z,20.10
2022-08-01T06:45:16.238Z,20.10
2022-08-01T06:47:44.983Z,20.10
2022-08-01T06:50:17.887Z,20.10
2022-08-01T06:52:45.311Z,20.10
2022-08-01T06:55:12.866Z,20.10
2022-08-01T06:57:51.336Z,20.10
2022-08-01T07:00:22.155Z,20.00
2022-08-01T07:02:54.155Z,20.00
2022-08-01T07:05:22.363Z,20.00
2022-08-01T07:07:49.816Z,20.00
2022-08-01T07:10:17.512Z,20.00
2022-08-01T07:12:45.032Z,20.00
2022-08-01T07:15:12.916Z,20.00
2022-08-01T07:17:42.557Z,20.10
2022-08-01T07:20:13.953Z,20.10
2022-08-01T07:22:44.221Z,20.20
2022-08-01T07:25:15.208Z,20.30
2022-08-01T07:27:42.552Z,20.40
2022-08-01T07:30:10.045Z,20.40
2022-08-01T07:32:37.474Z,20.50
2022-08-01T07:35:05.288Z,20.50
2022-08-01T07:37:42.092Z,20.50
2022-08-01T07:40:17.296Z,20.50
2022-08-01T07:42:46.205Z,20.50
2022-08-01T07:45:14.205Z,20.60
2022-08-01T07:47:41.898Z,20.70
2022-08-01T07:50:09.644Z,20.70
2022-08-01T07:52:37.033Z,20.70
2022-08-01T07:55:04.720Z,20.80
2022-08-01T07:57:32.027Z,20.80
2022-08-01T07:59:59.835Z,20.80
2022-08-01T08:02:27.387Z,20.80
2022-08-01T08:04:54.635Z,20.80
2022-08-01T08:07:22.024Z,20.80
2022-08-01T08:09:51.321Z,20.80
2022-08-01T08:12:18.903Z,20.70
2022-08-01T08:14:56.366Z,20.80
2022-08-01T08:17:25.259Z,20.70
2022-08-01T08:19:52.820Z,20.70
2022-08-01T08:22:20.526Z,20.70
2022-08-01T08:24:47.897Z,20.60
2022-08-01T08:27:16.209Z,20.60
2022-08-01T08:29:43.830Z,20.50
2022-08-01T08:32:12.666Z,20.50
2022-08-01T08:34:39.962Z,20.60
2022-08-01T08:37:07.567Z,20.60
2022-08-01T08:39:41.881Z,20.60
2022-08-01T08:42:11.405Z,20.60
2022-08-01T08:44:43.670Z,20.60
2022-08-01T08:47:19.249Z,20.70
2022-08-01T08:49:49.234Z,20.80
2022-08-01T08:52:18.709Z,20.80
2022-08-01T08:54:48.018Z,20.90
2022-08-01T08:57:16.155Z,20.90
2022-08-01T08:59:46.695Z,20.90
2022-08-01T09:02:14.620Z,21.00
2022-08-01T09:04:42.842Z,21.00
2022-08-01T09:07:12.101Z,20.90
2022-08-01T09:09:41.635Z,20.90
2022-08-01T09:12:09.960Z,20.90
2022-08-01T09:14:48.831Z,20.90
2022-08-01T09:17:17.708Z,20.90
2022-08-01T09:19:52.543Z,20.90
2022-08-01T09:22:24.452Z,20.90
2022-08-01T09:25:07.109Z,20.90
2022-08-01T09:27:35.350Z,21.00
2022-08-01T09:30:12.219Z,21.10
2022-08-01T09:33:06.254Z,21.20
2022-08-01T09:35:43.430Z,21.20
2022-08-01T09:38:25.097Z,21.20
2022-08-01T09:40:58.342Z,21.20
2022-08-01T09:43:28.989Z,21.20
2022-08-01T09:46:00.847Z,21.20
2022-08-01T09:48:29.586Z,21.20
2022-08-01T09:51:04.984Z,21.20
2022-08-01T09:53:51.976Z,21.20
2022-08-01T09:56:21.406Z,21.20
2022-08-01T09:58:59.427Z,21.30
2022-08-01T10:01:37.261Z,21.40
2022-08-01T10:04:17.424Z,21.50
2022-08-01T10:07:02.971Z,21.50
2022-08-01T10:09:40.247Z,21.50
2022-08-01T10:12:15.200Z,21.50
2022-08-01T10:14:50.187Z,21.50
2022-08-01T10:17:20.074Z,21.50
2022-08-01T10:19:50.919Z,21.60
2022-08-01T10:22:21.446Z,21.80
2022-08-01T10:24:51.646Z,21.90
2022-08-01T10:27:35.717Z,22.00
2022-08-01T10:30:19.663Z,22.10
2022-08-01T10:32:53.459Z,22.10
2022-08-01T10:35:45.579Z,22.10
2022-08-01T10:38:13.873Z,22.10
2022-08-01T10:40:43.163Z,22.10
2022-08-01T10:43:21.252Z,22.10
2022-08-01T10:45:50.416Z,22.10
2022-08-01T10:48:31.598Z,22.20
2022-08-01T10:51:18.354Z,22.30
2022-08-01T10:53:53.916Z,22.30
2022-08-01T10:56:26.767Z,22.20
2022-08-01T10:59:06.812Z,22.20
2022-08-01T11:01:44.855Z,22.10
2022-08-01T11:04:17.980Z,22.10
2022-08-01T11:06:48.508Z,22.10
2022-08-01T11:09:16.287Z,22.20
2022-08-01T11:12:13.134Z,22.30
2022-08-01T11:15:00.420Z,22.50
2022-08-01T11:17:49.973Z,22.80
2022-08-01T11:20:31.217Z,23.00
2022-08-01T11:23:14.042Z,23.10
2022-08-01T11:26:04.506Z,23.20
2022-08-01T11:28:35.782Z,23.40
2022-08-01T11:31:13.878Z,23.50
2022-08-01T11:33:47.275Z,23.60
2022-08-01T11:36:18.027Z,23.70
2022-08-01T11:39:13.261Z,23.80
2022-08-01T11:41:42.481Z,23.80
2022-08-01T11:44:19.049Z,23.70
2022-08-01T11:47:07.172Z,23.70
2022-08-01T11:49:57.649Z,23.70
2022-08-01T11:52:30.889Z,23.90
2022-08-01T11:55:10.138Z,24.00
2022-08-01T11:57:39.467Z,23.90
2022-08-01T12:00:15.356Z,23.80
2022-08-01T12:02:46.063Z,23.90
2022-08-01T12:05:16.161Z,23.90
2022-08-01T12:07:44.941Z,24.00
2022-08-01T12:10:17.467Z,24.10
2022-08-01T12:12:52.152Z,24.30
2022-08-01T12:15:24.680Z,24.40
2022-08-01T12:18:00.789Z,24.50
2022-08-01T12:20:34.145Z,24.50
2022-08-01T12:23:07.036Z,24.50
2022-08-01T12:25:34.906Z,24.60
2022-08-01T12:28:20.276Z,24.70
2022-08-01T12:30:49.867Z,24.80
2022-08-01T12:33:20.135Z,24.90
2022-08-01T12:35:48.206Z,24.80
2022-08-01T12:38:24.334Z,24.80
2022-08-01T12:40:53.638Z,24.90
2022-08-01T12:43:27.897Z,25.00
2022-08-01T12:45:58.016Z,25.00
2022-08-01T12:48:26.498Z,25.10
2022-08-01T12:50:54.692Z,25.10
2022-08-01T12:53:22.879Z,25.20
2022-08-01T12:55:58.635Z,25.20
2022-08-01T12:58:34.056Z,25.20
2022-08-01T13:01:10.034Z,25.20
2022-08-01T13:03:38.390Z,25.20
2022-08-01T13:06:17.740Z,25.00
2022-08-01T13:08:47.420Z,24.90
2022-08-01T13:11:17.795Z,24.80
2022-08-01T13:13:51.372Z,24.80
2022-08-01T13:16:30.421Z,24.90
2022-08-01T13:19:07.319Z,24.90
2022-08-01T13:21:54.503Z,24.80
2022-08-01T13:24:29.873Z,24.70
2022-08-01T13:27:05.038Z,24.60
2022-08-01T13:29:32.976Z,24.60
2022-08-01T13:32:01.610Z,24.60
2022-08-01T13:34:35.810Z,24.60
2022-08-01T13:37:03.385Z,24.70
2022-08-01T13:39:43.523Z,24.70
2022-08-01T13:42:19.051Z,24.80
2022-08-01T13:44:47.283Z,24.80
2022-08-01T13:47:15.405Z,24.80
2022-08-01T13:49:43.507Z,24.70
2022-08-01T13:52:11.389Z,24.60
2022-08-01T13:54:38.649Z,24.50
2022-08-01T13:57:06.227Z,24.50
2022-08-01T13:59:34.020Z,24.50
2022-08-01T14:02:01.362Z,24.60
2022-08-01T14:04:28.775Z,24.60
2022-08-01T14:06:56.287Z,24.70
2022-08-01T14:09:26.308Z,24.70
2022-08-01T14:12:00.105Z,24.70
2022-08-01T14:14:27.651Z,24.70
2022-08-01T14:16:55.092Z,24.80
2022-08-01T14:19:37.629Z,24.80
2022-08-01T14:22:07.300Z,24.80
2022-08-01T14:24:34.919Z,24.80
2022-08-01T14:27:03.480Z,24.70
2022-08-01T14:30:02.623Z,24.70
2022-08-01T14:32:18.130Z,24.70
2022-08-01T14:34:49.866Z,24.70
2022-08-01T14:37:17.245Z,24.70
2022-08-01T14:39:53.411Z,24.70
2022-08-01T14:42:21.881Z,24.70
2022-08-01T14:44:50.003Z,24.70
2022-08-01T14:47:21.866Z,24.70
2022-08-01T14:49:50.525Z,24.70
2022-08-01T14:52:18.423Z,24.70
2022-08-01T14:54:45.904Z,24.60
2022-08-01T14:57:13.384Z,24.50
2022-08-01T14:59:40.869Z,24.40
2022-08-01T15:02:08.764Z,24.40
2022-08-01T15:04:39.063Z,24.40
2022-08-01T15:07:06.482Z,24.30
2022-08-01T15:09:33.797Z,24.30
2022-08-01T15:12:01.152Z,24.30
2022-08-01T15:14:47.083Z,24.30
2022-08-01T15:17:14.754Z,24.30
2022-08-01T15:19:43.097Z,24.30
2022-08-01T15:22:12.205Z,24.30
2022-08-01T15:24:39.891Z,24.30
2022-08-01T15:27:07.545Z,24.20
2022-08-01T15:29:35.260Z,24.20
2022-08-01T15:32:05.853Z,24.20
2022-08-01T15:34:34.181Z,24.20
2022-08-01T15:37:01.791Z,24.20
2022-08-01T15:39:29.671Z,24.20
2022-08-01T15:42:00.483Z,24.10
2022-08-01T15:44:27.825Z,24.10
2022-08-01T15:46:55.136Z,24.00
2022-08-01T15:49:25.585Z,23.90
2022-08-01T15:51:52.723Z,23.90
2022-08-01T15:54:20.592Z,23.80
2022-08-01T15:56:47.981Z,23.80
2022-08-01T15:59:15.416Z,23.80
2022-08-01T16:01:43.025Z,23.70
2022-08-01T16:04:10.719Z,23.70
2022-08-01T16:06:38.347Z,23.60
2022-08-01T16:09:05.825Z,23.50
2022-08-01T16:11:33.257Z,23.50
2022-08-01T16:14:01.088Z,23.40
2022-08-01T16:16:28.837Z,23.40
2022-08-01T16:18:57.289Z,23.40
2022-08-01T16:21:25.389Z,23.30
2022-08-01T16:23:53.079Z,23.30
2022-08-01T16:26:27.179Z,23.30
2022-08-01T16:28:54.946Z,23.30
2022-08-01T16:32:07.953Z,23.20
2022-08-01T16:34:09.948Z,23.10
2022-08-01T16:36:41.212Z,23.00
2022-08-01T16:39:08.552Z,22.90
2022-08-01T16:41:37.813Z,22.80
2022-08-01T16:44:06.494Z,22.80
2022-08-01T16:46:33.966Z,22.70
2022-08-01T16:49:01.392Z,22.60
2022-08-01T16:51:28.847Z,22.60
2022-08-01T16:54:00.293Z,22.50
2022-08-01T16:56:27.574Z,22.50
2022-08-01T16:58:54.898Z,22.50
2022-08-01T17:01:57.987Z,22.40
2022-08-01T17:04:12.079Z,22.40
2022-08-01T17:06:39.496Z,22.30
2022-08-01T17:09:06.545Z,22.20
2022-08-01T17:11:33.962Z,22.10
2022-08-01T17:14:01.388Z,22.00
2022-08-01T17:16:28.831Z,22.00
2022-08-01T17:18:56.213Z,21.90
2022-08-01T17:21:23.967Z,21.80
2022-08-01T17:23:51.287Z,21.80
2022-08-01T17:26:21.546Z,21.70
2022-08-01T17:28:49.237Z,21.60
2022-08-01T17:31:16.815Z,21.60
2022-08-01T17:33:45.318Z,21.50
2022-08-01T17:36:21.653Z,21.40
2022-08-01T17:38:48.873Z,21.40
2022-08-01T17:41:16.541Z,21.40
2022-08-01T17:43:44.015Z,21.30
2022-08-01T17:46:11.395Z,21.30
2022-08-01T17:48:38.724Z,21.20
2022-08-01T17:51:06.729Z,21.10
2022-08-01T17:53:34.279Z,21.10
2022-08-01T17:56:02.697Z,21.10
2022-08-01T17:58:49.549Z,21.00
2022-08-01T18:01:19.611Z,21.00
2022-08-01T18:03:47.444Z,20.90
2022-08-01T18:06:23.398Z,20.90
2022-08-01T18:08:53.144Z,20.80
2022-08-01T18:11:24.660Z,20.80
2022-08-01T18:13:54.784Z,20.70
2022-08-01T18:16:22.812Z,20.70
2022-08-01T18:18:50.571Z,20.60
2022-08-01T18:21:17.824Z,20.60
2022-08-01T18:23:51.807Z,20.60
2022-08-01T18:29:04.105Z,20.60
2022-08-01T18:31:31.583Z,20.50
2022-08-01T18:33:58.830Z,20.50
2022-08-01T18:36:33.453Z,20.40
2022-08-01T18:39:10.123Z,20.40
2022-08-01T18:41:39.411Z,20.30
2022-08-01T18:44:08.921Z,20.30
2022-08-01T18:46:37.933Z,20.20
2022-08-01T18:49:07.362Z,20.10
2022-08-01T18:51:38.877Z,20.10
2022-08-01T18:54:10.749Z,20.10
2022-08-01T18:56:38.229Z,20.00
2022-08-01T18:59:05.675Z,19.90
2022-08-01T19:01:33.139Z,19.90
2022-08-01T19:04:00.583Z,19.90
2022-08-01T19:06:28.667Z,19.80
2022-08-01T19:09:01.552Z,19.70
2022-08-01T19:11:31.156Z,19.70
2022-08-01T19:13:58.931Z,19.60
2022-08-01T19:16:27.837Z,19.60
2022-08-01T19:18:55.308Z,19.50
2022-08-01T19:21:22.981Z,19.50
2022-08-01T19:24:08.578Z,19.50
2022-08-01T19:26:37.672Z,19.40
2022-08-01T19:29:14.626Z,19.30
2022-08-01T19:31:48.784Z,19.30
2022-08-01T19:34:18.768Z,19.20
2022-08-01T19:36:48.182Z,19.20
2022-08-01T19:39:18.357Z,19.10
2022-08-01T19:41:46.707Z,19.10
2022-08-01T19:44:17.114Z,19.00
2022-08-01T19:46:44.764Z,19.00
2022-08-01T19:49:20.674Z,18.90
2022-08-01T19:51:51.983Z,18.90
2022-08-01T19:54:21.255Z,18.80
2022-08-01T19:56:51.033Z,18.70
2022-08-01T19:59:23.809Z,18.70
2022-08-01T20:01:52.836Z,18.60
2022-08-01T20:04:21.022Z,18.60
2022-08-01T20:06:48.970Z,18.50
2022-08-01T20:09:16.828Z,18.50
2022-08-01T20:11:46.972Z,18.40
2022-08-01T20:14:18.560Z,18.30
2022-08-01T20:16:46.316Z,18.30
2022-08-01T20:19:14.265Z,18.20
2022-08-01T20:22:03.656Z,18.20
2022-08-01T20:24:38.126Z,18.10
2022-08-01T20:27:08.525Z,18.20
2022-08-01T20:29:37.134Z,18.10
2022-08-01T20:32:05.786Z,18.00
2022-08-01T20:34:39.472Z,17.90
2022-08-01T20:37:12.771Z,17.90
2022-08-01T20:39:43.919Z,17.80
2022-08-01T20:42:12.740Z,17.80
2022-08-01T20:44:41.673Z,17.80
2022-08-01T20:47:09.799Z,17.70
2022-08-01T20:49:37.802Z,17.60
2022-08-01T20:52:11.363Z,17.60
2022-08-01T20:54:41.248Z,17.60
2022-08-01T20:57:17.213Z,17.50
2022-08-01T20:59:56.870Z,17.40
2022-08-01T21:02:52.474Z,17.40
2022-08-01T21:05:31.581Z,17.40
2022-08-01T21:08:13.426Z,17.30
2022-08-01T21:10:46.364Z,17.30
2022-08-01T21:13:24.919Z,17.20
2022-08-01T21:16:04.186Z,17.20
2022-08-01T21:22:00.828Z,17.10
2022-08-01T21:24:41.974Z,17.10
2022-08-01T21:27:10.035Z,17.00
2022-08-01T21:29:38.952Z,16.90
2022-08-01T21:32:11.799Z,16.90
2022-08-01T21:34:39.916Z,16.80
2022-08-01T21:37:10.736Z,16.70
2022-08-01T21:39:39.164Z,16.70
2022-08-01T21:42:09.432Z,16.70
2022-08-01T21:44:42.231Z,16.60
2022-08-01T21:47:11.785Z,16.60
2022-08-01T21:49:40.929Z,16.60
2022-08-01T21:52:21.709Z,16.60
2022-08-01T21:55:10.673Z,16.60
2022-08-01T21:57:53.527Z,16.50
2022-08-01T22:00:25.712Z,16.50
2022-08-01T22:02:57.231Z,16.40
2022-08-01T22:05:51.026Z,16.40
2022-08-01T22:08:21.696Z,16.40
2022-08-01T22:10:54.002Z,16.30
2022-08-01T22:13:21.301Z,16.30
2022-08-01T22:15:48.744Z,16.30
2022-08-01T22:18:16.403Z,16.30
2022-08-01T22:20:46.990Z,16.20
2022-08-01T22:23:15.964Z,16.20
2022-08-01T22:25:44.251Z,16.10
2022-08-01T22:28:17.304Z,16.00
2022-08-01T22:30:44.517Z,16.00
2022-08-01T22:33:16.930Z,16.00
2022-08-01T22:35:53.223Z,16.00
2022-08-01T22:38:22.823Z,15.90
2022-08-01T22:41:14.359Z,15.90
2022-08-01T22:43:57.239Z,15.80
2022-08-01T22:46:52.288Z,15.80
2022-08-01T22:49:35.274Z,15.80
2022-08-01T22:52:12.916Z,15.70
2022-08-01T22:54:43.077Z,15.70
2022-08-01T22:57:39.810Z,15.60
2022-08-01T23:00:12.292Z,15.50
2022-08-01T23:02:54.950Z,15.40
2022-08-01T23:05:25.222Z,15.40
2022-08-01T23:07:53.614Z,15.30
2022-08-01T23:10:26.382Z,15.30
2022-08-01T23:12:55.729Z,15.20
2022-08-01T23:15:26.575Z,15.20
2022-08-01T23:17:54.939Z,15.10
2022-08-01T23:20:22.692Z,15.00
2022-08-01T23:22:51.496Z,15.00
2022-08-01T23:25:19.022Z,14.90
2022-08-01T23:27:51.277Z,14.90
2022-08-01T23:30:34.880Z,14.80
2022-08-01T23:33:03.466Z,14.70
2022-08-01T23:35:31.491Z,14.70
2022-08-01T23:38:03.318Z,14.60
2022-08-01T23:40:32.717Z,14.60
2022-08-01T23:43:01.284Z,14.50
2022-08-01T23:45:28.763Z,14.50
2022-08-01T23:48:16.225Z,14.40
2022-08-01T23:50:43.903Z,14.30
2022-08-01T23:53:11.149Z,14.30
2022-08-01T23:55:40.708Z,14.30
2022-08-01T23:58:11.789Z,14.20
