createdAt,value
2019-02-02T00:01:09.456Z,29.03
2019-02-02T00:03:38.547Z,30.37
2019-02-02T00:06:07.713Z,29.63
2019-02-02T00:08:36.832Z,30.67
2019-02-02T00:11:06.392Z,31.20
2019-02-02T00:13:35.528Z,29.57
2019-02-02T00:16:05.239Z,32.07
2019-02-02T00:18:34.387Z,28.60
2019-02-02T00:21:03.576Z,31.00
2019-02-02T00:23:32.654Z,30.60
2019-02-02T00:26:01.774Z,29.87
2019-02-02T00:28:30.867Z,31.07
2019-02-02T00:30:59.953Z,30.93
2019-02-02T00:33:29.047Z,32.23
2019-02-02T00:35:58.137Z,31.93
2019-02-02T00:38:27.211Z,31.83
2019-02-02T00:40:57.128Z,31.13
2019-02-02T00:43:26.257Z,30.93
2019-02-02T00:45:55.340Z,32.20
2019-02-02T00:48:24.627Z,30.33
2019-02-02T00:50:53.713Z,31.60
2019-02-02T00:53:22.798Z,31.53
2019-02-02T00:55:51.927Z,31.53
2019-02-02T00:58:21.047Z,31.70
2019-02-02T01:00:50.123Z,30.60
2019-02-02T01:03:19.267Z,31.80
2019-02-02T01:05:48.377Z,31.90
2019-02-02T01:08:17.511Z,32.30
2019-02-02T01:10:46.593Z,33.10
2019-02-02T01:13:15.701Z,31.40
2019-02-02T01:15:44.791Z,31.10
2019-02-02T01:18:13.874Z,30.33
2019-02-02T01:20:42.952Z,32.67
2019-02-02T01:23:12.062Z,32.13
2019-02-02T01:25:41.245Z,31.60
2019-02-02T01:28:10.331Z,31.30
2019-02-02T01:30:39.404Z,33.10
2019-02-02T01:33:08.677Z,33.80
2019-02-02T01:35:37.791Z,32.97
2019-02-02T01:38:06.869Z,32.13
2019-02-02T01:40:36.042Z,33.73
2019-02-02T01:43:05.462Z,32.73
2019-02-02T01:45:34.669Z,32.63
2019-02-02T01:48:03.785Z,33.97
2019-02-02T01:50:32.928Z,31.33
2019-02-02T01:53:02.025Z,32.80
2019-02-02T01:55:31.115Z,33.77
2019-02-02T01:58:00.211Z,33.73
2019-02-02T02:00:30.741Z,35.50
2019-02-02T02:02:59.809Z,32.97
2019-02-02T02:05:28.957Z,33.07
2019-02-02T02:07:58.235Z,35.00
2019-02-02T02:10:27.401Z,33.27
2019-02-02T02:12:56.489Z,32.17
2019-02-02T02:15:25.663Z,35.50
2019-02-02T02:17:54.704Z,34.37
2019-02-02T02:20:24.475Z,34.60
2019-02-02T02:22:53.813Z,35.10
2019-02-02T02:25:22.913Z,32.50
2019-02-02T02:27:51.981Z,33.17
2019-02-02T02:30:22.512Z,37.23
2019-02-02T02:32:53.328Z,32.77
2019-02-02T02:35:22.517Z,33.10
2019-02-02T02:37:51.585Z,34.37
2019-02-02T02:40:22.230Z,32.77
2019-02-02T02:42:51.655Z,34.47
2019-02-02T02:45:20.948Z,33.23
2019-02-02T02:47:50.188Z,33.60
2019-02-02T02:50:20.245Z,32.93
2019-02-02T02:52:49.441Z,33.17
2019-02-02T02:55:18.584Z,31.23
2019-02-02T02:57:47.714Z,37.37
2019-02-02T03:00:21.720Z,33.47
2019-02-02T03:02:51.388Z,33.47
2019-02-02T03:05:21.227Z,34.40
2019-02-02T03:07:51.156Z,32.83
2019-02-02T03:10:21.141Z,35.70
2019-02-02T03:12:50.245Z,37.50
2019-02-02T03:15:20.001Z,35.73
2019-02-02T03:17:49.419Z,34.83
2019-02-02T03:20:19.094Z,35.80
2019-02-02T03:22:48.187Z,30.83
2019-02-02T03:25:19.310Z,30.90
2019-02-02T03:27:48.404Z,33.80
2019-02-02T03:30:19.038Z,35.03
2019-02-02T03:32:48.355Z,30.27
2019-02-02T03:35:20.026Z,33.30
2019-02-02T03:37:49.141Z,31.00
2019-02-02T03:40:19.881Z,32.73
2019-02-02T03:42:48.961Z,37.03
2019-02-02T03:45:20.144Z,32.73
2019-02-02T03:47:50.119Z,35.13
2019-02-02T03:50:19.211Z,33.77
2019-02-02T03:52:48.309Z,31.80
2019-02-02T03:55:17.509Z,33.50
2019-02-02T03:57:46.630Z,33.03
2019-02-02T04:00:17.488Z,36.47
2019-02-02T04:02:46.702Z,34.30
2019-02-02T04:05:21.188Z,33.90
2019-02-02T04:07:50.399Z,31.73
2019-02-02T04:10:19.592Z,33.33
2019-02-02T04:12:48.688Z,35.70
2019-02-02T04:15:19.278Z,38.13
2019-02-02T04:17:48.376Z,38.20
2019-02-02T04:20:19.105Z,33.47
2019-02-02T04:22:48.586Z,45.07
2019-02-02T04:25:18.638Z,38.70
2019-02-02T04:27:48.234Z,44.20
2019-02-02T04:30:19.493Z,36.03
2019-02-02T04:32:48.667Z,34.30
2019-02-02T04:35:17.768Z,35.23
2019-02-02T04:37:47.638Z,33.40
2019-02-02T04:40:16.989Z,34.43
2019-02-02T04:42:46.329Z,31.63
2019-02-02T04:45:15.703Z,41.53
2019-02-02T04:47:44.814Z,34.10
2019-02-02T04:50:15.381Z,33.80
2019-02-02T04:52:44.542Z,44.70
2019-02-02T04:55:15.498Z,37.40
2019-02-02T04:57:44.570Z,37.87
2019-02-02T05:00:17.170Z,36.40
2019-02-02T05:02:46.274Z,35.77
2019-02-02T05:05:16.312Z,36.57
2019-02-02T05:07:45.378Z,35.50
2019-02-02T05:10:16.495Z,36.40
2019-02-02T05:12:45.628Z,33.43
2019-02-02T05:15:14.734Z,32.03
2019-02-02T05:17:44.006Z,31.07
2019-02-02T05:20:14.067Z,28.20
2019-02-02T05:22:43.140Z,30.23
2019-02-02T05:25:12.340Z,39.20
2019-02-02T05:27:41.398Z,37.07
2019-02-02T05:30:19.788Z,38.17
2019-02-02T05:32:49.143Z,36.30
2019-02-02T05:35:18.192Z,38.47
2019-02-02T05:37:47.258Z,38.47
2019-02-02T05:40:17.217Z,30.80
2019-02-02T05:42:46.310Z,30.70
2019-02-02T05:45:17.382Z,30.53
2019-02-02T05:47:46.457Z,30.43
2019-02-02T05:50:17.539Z,30.13
2019-02-02T05:52:46.617Z,31.13
2019-02-02T05:55:16.310Z,30.57
2019-02-02T05:57:45.490Z,28.93
2019-02-02T06:00:50.185Z,40.17
2019-02-02T06:03:19.320Z,31.60
2019-02-02T06:05:48.441Z,30.87
2019-02-02T06:08:17.598Z,29.70
2019-02-02T06:10:46.698Z,30.50
2019-02-02T06:13:15.788Z,28.87
2019-02-02T06:15:44.894Z,29.10
2019-02-02T06:18:13.978Z,30.10
2019-02-02T06:20:43.144Z,28.43
2019-02-02T06:23:12.395Z,28.80
2019-02-02T06:25:41.479Z,35.37
2019-02-02T06:28:10.575Z,80.47
2019-02-02T06:30:39.670Z,167.43
2019-02-02T06:33:08.787Z,48.20
2019-02-02T06:35:37.871Z,36.97
2019-02-02T06:38:06.967Z,38.40
2019-02-02T06:40:36.062Z,30.70
2019-02-02T06:43:05.543Z,27.23
2019-02-02T06:45:36.027Z,27.40
2019-02-02T06:48:05.404Z,25.80
2019-02-02T06:50:34.508Z,26.40
2019-02-02T06:53:04.121Z,24.43
2019-02-02T06:55:33.222Z,24.30
2019-02-02T06:58:02.199Z,25.73
2019-02-02T07:00:31.317Z,25.67
2019-02-02T07:03:00.397Z,26.60
2019-02-02T07:05:29.510Z,26.70
2019-02-02T07:07:58.582Z,27.30
2019-02-02T07:10:27.938Z,27.20
2019-02-02T07:12:57.144Z,29.07
2019-02-02T07:15:27.979Z,26.97
2019-02-02T07:17:57.242Z,29.43
2019-02-02T07:20:26.387Z,25.37
2019-02-02T07:22:55.496Z,27.83
2019-02-02T07:25:24.773Z,26.13
2019-02-02T07:27:53.858Z,25.87
2019-02-02T07:30:28.604Z,26.03
2019-02-02T07:32:54.288Z,27.40
2019-02-02T07:35:23.731Z,26.00
2019-02-02T07:37:52.895Z,27.30
2019-02-02T07:40:22.195Z,26.37
2019-02-02T07:42:51.468Z,25.23
2019-02-02T07:45:26.018Z,24.40
2019-02-02T07:47:55.147Z,25.10
2019-02-02T07:50:24.275Z,25.80
2019-02-02T07:52:53.353Z,25.30
2019-02-02T07:55:22.833Z,25.07
2019-02-02T07:57:51.931Z,28.50
2019-02-02T08:00:26.260Z,27.43
2019-02-02T08:02:55.635Z,27.00
2019-02-02T08:05:24.717Z,26.50
2019-02-02T08:07:53.872Z,27.77
2019-02-02T08:10:22.991Z,26.67
2019-02-02T08:12:52.150Z,29.67
2019-02-02T08:15:23.735Z,28.70
2019-02-02T08:17:52.873Z,27.57
2019-02-02T08:20:21.976Z,28.50
2019-02-02T08:22:51.111Z,26.10
2019-02-02T08:25:20.227Z,26.43
2019-02-02T08:27:49.307Z,27.70
2019-02-02T08:30:26.793Z,26.77
2019-02-02T08:32:55.878Z,25.03
2019-02-02T08:35:24.963Z,23.60
2019-02-02T08:37:54.055Z,25.10
2019-02-02T08:40:23.227Z,24.37
2019-02-02T08:42:52.405Z,24.23
2019-02-02T08:45:21.497Z,27.30
2019-02-02T08:47:50.569Z,28.30
2019-02-02T08:50:25.656Z,27.60
2019-02-02T08:52:54.859Z,28.93
2019-02-02T08:55:24.046Z,30.13
2019-02-02T08:57:53.257Z,35.53
2019-02-02T09:00:22.449Z,30.57
2019-02-02T09:02:51.595Z,29.90
2019-02-02T09:05:21.184Z,32.57
2019-02-02T09:07:50.351Z,31.13
2019-02-02T09:10:21.489Z,29.87
2019-02-02T09:12:50.663Z,30.07
2019-02-02T09:15:19.951Z,32.03
2019-02-02T09:17:49.636Z,29.37
2019-02-02T09:20:18.945Z,29.83
2019-02-02T09:22:48.158Z,29.57
2019-02-02T09:25:17.517Z,28.93
2019-02-02T09:27:46.709Z,28.23
2019-02-02T09:30:21.423Z,28.80
2019-02-02T09:32:50.560Z,29.33
2019-02-02T09:35:19.637Z,26.93
2019-02-02T09:37:48.832Z,25.40
2019-02-02T09:40:20.412Z,23.83
2019-02-02T09:42:49.581Z,24.30
2019-02-02T09:45:19.599Z,24.30
2019-02-02T09:47:48.725Z,24.63
2019-02-02T09:50:21.622Z,22.57
2019-02-02T09:52:50.770Z,23.77
2019-02-02T09:55:21.407Z,24.10
2019-02-02T09:57:55.218Z,25.93
2019-02-02T10:00:27.334Z,25.43
2019-02-02T10:02:56.830Z,24.53
2019-02-02T10:05:26.248Z,27.33
2019-02-02T10:07:55.464Z,24.67
2019-02-02T10:10:26.285Z,26.07
2019-02-02T10:12:55.423Z,25.47
2019-02-02T10:15:24.624Z,23.57
2019-02-02T10:17:53.693Z,23.67
2019-02-02T10:20:24.634Z,23.33
2019-02-02T10:22:53.943Z,23.13
2019-02-02T10:25:25.067Z,25.27
2019-02-02T10:27:54.186Z,24.93
2019-02-02T10:30:34.436Z,24.80
2019-02-02T10:33:03.604Z,24.27
2019-02-02T10:35:32.800Z,22.80
2019-02-02T10:38:01.868Z,23.73
2019-02-02T10:40:31.047Z,23.77
2019-02-02T10:43:00.263Z,23.53
2019-02-02T10:45:29.458Z,25.40
2019-02-02T10:47:58.546Z,27.73
2019-02-02T10:50:27.750Z,21.87
2019-02-02T10:52:57.044Z,20.57
2019-02-02T10:55:26.230Z,16.43
2019-02-02T10:57:55.286Z,16.57
2019-02-02T11:00:29.146Z,16.37
2019-02-02T11:02:58.247Z,15.83
2019-02-02T11:05:27.442Z,15.70
2019-02-02T11:07:56.762Z,17.77
2019-02-02T11:10:27.607Z,16.67
2019-02-02T11:12:56.896Z,16.53
2019-02-02T11:15:26.486Z,16.67
2019-02-02T11:17:55.726Z,17.53
2019-02-02T11:20:29.754Z,17.97
2019-02-02T11:22:59.171Z,17.83
2019-02-02T11:25:28.785Z,17.57
2019-02-02T11:27:58.045Z,17.27
2019-02-02T11:30:27.926Z,17.30
2019-02-02T11:32:57.059Z,16.87
2019-02-02T11:35:26.157Z,17.30
2019-02-02T11:37:55.246Z,16.67
2019-02-02T11:40:26.570Z,15.80
2019-02-02T11:42:56.368Z,15.27
2019-02-02T11:45:25.489Z,15.87
2019-02-02T11:47:54.609Z,15.57
2019-02-02T11:50:23.811Z,15.43
2019-02-02T11:52:53.063Z,14.63
2019-02-02T11:55:22.196Z,15.17
2019-02-02T11:57:51.556Z,14.73
2019-02-02T12:00:23.046Z,14.90
2019-02-02T12:02:52.132Z,15.10
2019-02-02T12:05:21.304Z,16.87
2019-02-02T12:07:50.445Z,15.27
2019-02-02T12:10:20.674Z,14.83
2019-02-02T12:12:49.788Z,15.00
2019-02-02T12:15:19.176Z,13.70
2019-02-02T12:17:48.759Z,13.63
2019-02-02T12:20:18.480Z,14.83
2019-02-02T12:22:47.602Z,13.73
2019-02-02T12:25:17.046Z,15.17
2019-02-02T12:27:46.278Z,24.53
2019-02-02T12:30:20.453Z,26.10
2019-02-02T12:32:49.964Z,18.90
2019-02-02T12:35:21.096Z,16.33
2019-02-02T12:37:50.274Z,16.97
2019-02-02T12:40:19.696Z,17.53
2019-02-02T12:42:48.855Z,18.40
2019-02-02T12:45:20.872Z,17.40
2019-02-02T12:47:50.040Z,15.20
2019-02-02T12:50:19.118Z,14.27
2019-02-02T12:52:48.274Z,12.40
2019-02-02T12:55:17.446Z,12.93
2019-02-02T12:57:46.553Z,12.17
2019-02-02T13:00:17.336Z,11.70
2019-02-02T13:02:46.458Z,12.10
2019-02-02T13:05:17.034Z,10.90
2019-02-02T13:07:46.216Z,8.47
2019-02-02T13:10:18.536Z,10.47
2019-02-02T13:12:47.622Z,10.90
2019-02-02T13:15:16.768Z,10.60
2019-02-02T13:17:45.860Z,9.47
2019-02-02T13:20:15.243Z,10.77
2019-02-02T13:22:44.348Z,11.47
2019-02-02T13:25:15.190Z,10.83
2019-02-02T13:27:44.342Z,9.77
2019-02-02T13:30:19.212Z,9.63
2019-02-02T13:32:50.042Z,8.40
2019-02-02T13:35:19.344Z,8.90
2019-02-02T13:37:48.448Z,8.40
2019-02-02T13:40:19.003Z,9.07
2019-02-02T13:42:48.107Z,8.73
2019-02-02T13:45:18.317Z,8.63
2019-02-02T13:47:47.508Z,8.00
2019-02-02T13:50:17.041Z,6.97
2019-02-02T13:52:46.341Z,6.00
2019-02-02T13:55:15.580Z,6.17
2019-02-02T13:57:44.698Z,7.57
2019-02-02T14:00:16.463Z,7.00
2019-02-02T14:02:45.629Z,6.40
2019-02-02T14:05:15.672Z,6.33
2019-02-02T14:07:44.785Z,7.30
2019-02-02T14:10:16.598Z,7.67
2019-02-02T14:12:45.784Z,7.87
2019-02-02T14:15:15.231Z,7.30
2019-02-02T14:17:44.416Z,7.17
2019-02-02T14:20:13.978Z,7.40
2019-02-02T14:22:43.134Z,9.20
2019-02-02T14:25:12.327Z,9.60
2019-02-02T14:27:41.520Z,11.07
2019-02-02T14:30:16.608Z,11.47
2019-02-02T14:32:45.739Z,8.40
2019-02-02T14:35:15.895Z,8.43
2019-02-02T14:37:45.139Z,8.40
2019-02-02T14:40:14.992Z,9.13
2019-02-02T14:42:44.226Z,8.57
2019-02-02T14:45:15.494Z,9.73
2019-02-02T14:47:44.667Z,9.43
2019-02-02T14:50:18.803Z,11.33
2019-02-02T14:52:46.840Z,9.90
2019-02-02T14:55:17.917Z,9.20
2019-02-02T14:57:46.989Z,8.60
2019-02-02T15:00:18.575Z,7.93
2019-02-02T15:02:47.921Z,7.40
2019-02-02T15:05:19.507Z,7.37
2019-02-02T15:07:48.587Z,7.10
2019-02-02T15:10:17.794Z,7.93
2019-02-02T15:12:46.900Z,7.80
2019-02-02T15:15:16.119Z,11.10
2019-02-02T15:17:45.297Z,10.17
2019-02-02T15:20:17.200Z,11.30
2019-02-02T15:22:46.283Z,13.47
2019-02-02T15:25:15.460Z,14.37
2019-02-02T15:27:44.661Z,14.10
2019-02-02T15:30:15.480Z,13.23
2019-02-02T15:32:44.597Z,13.80
2019-02-02T15:35:14.390Z,13.93
2019-02-02T15:37:43.537Z,15.63
2019-02-02T15:40:14.021Z,15.20
2019-02-02T15:42:49.553Z,14.30
2019-02-02T15:45:20.615Z,11.70
2019-02-02T15:47:49.704Z,17.03
2019-02-02T15:50:19.409Z,15.77
2019-02-02T15:52:48.538Z,15.37
2019-02-02T15:55:19.488Z,15.00
2019-02-02T15:57:48.686Z,15.93
2019-02-02T16:00:26.052Z,15.27
2019-02-02T16:02:55.164Z,14.67
2019-02-02T16:05:24.521Z,16.03
2019-02-02T16:07:53.713Z,18.13
2019-02-02T16:10:25.032Z,19.67
2019-02-02T16:12:54.281Z,19.27
2019-02-02T16:15:23.518Z,17.60
2019-02-02T16:17:52.944Z,19.77
2019-02-02T16:20:27.443Z,19.20
2019-02-02T16:22:59.051Z,21.63
2019-02-02T16:25:28.299Z,22.80
2019-02-02T16:27:57.917Z,18.60
2019-02-02T16:30:27.851Z,18.83
2019-02-02T16:32:56.957Z,21.03
2019-02-02T16:35:26.055Z,17.53
2019-02-02T16:37:55.161Z,19.40
2019-02-02T16:40:25.779Z,21.73
2019-02-02T16:42:54.887Z,20.67
2019-02-02T16:45:25.985Z,22.00
2019-02-02T16:47:55.311Z,21.30
2019-02-02T16:50:43.520Z,29.43
2019-02-02T16:53:12.651Z,27.23
2019-02-02T16:55:41.751Z,26.60
2019-02-02T16:58:10.836Z,24.17
2019-02-02T17:00:39.937Z,35.63
2019-02-02T17:03:09.045Z,31.70
2019-02-02T17:05:38.170Z,30.23
2019-02-02T17:08:07.267Z,31.80
2019-02-02T17:10:37.545Z,34.80
2019-02-02T17:13:07.156Z,38.53
2019-02-02T17:15:36.265Z,35.30
2019-02-02T17:18:06.388Z,30.53
2019-02-02T17:20:40.813Z,39.97
2019-02-02T17:23:09.937Z,33.20
2019-02-02T17:25:39.088Z,31.97
2019-02-02T17:28:08.844Z,30.50
2019-02-02T17:30:38.305Z,32.30
2019-02-02T17:33:09.887Z,39.87
2019-02-02T17:35:38.979Z,37.20
2019-02-02T17:38:08.098Z,37.80
2019-02-02T17:40:37.215Z,45.97
2019-02-02T17:43:06.388Z,52.33
2019-02-02T17:45:35.497Z,37.20
2019-02-02T17:48:05.550Z,48.20
2019-02-02T17:50:34.725Z,37.37
2019-02-02T17:53:04.023Z,33.33
2019-02-02T17:55:33.135Z,37.90
2019-02-02T17:58:02.257Z,32.77
2019-02-02T18:00:45.455Z,33.07
2019-02-02T18:03:14.552Z,32.33
2019-02-02T18:05:43.661Z,30.20
2019-02-02T18:08:12.750Z,31.47
2019-02-02T18:10:41.877Z,34.90
2019-02-02T18:13:10.971Z,33.20
2019-02-02T18:15:40.133Z,37.60
2019-02-02T18:18:09.378Z,50.00
2019-02-02T18:20:38.506Z,56.00
2019-02-02T18:23:07.606Z,89.30
2019-02-02T18:25:36.735Z,74.83
2019-02-02T18:28:05.898Z,70.37
2019-02-02T18:30:35.019Z,74.13
2019-02-02T18:33:04.131Z,54.37
2019-02-02T18:35:33.242Z,47.33
2019-02-02T18:38:02.344Z,38.40
2019-02-02T18:40:31.442Z,40.80
2019-02-02T18:43:00.522Z,59.07
2019-02-02T18:45:29.676Z,54.43
2019-02-02T18:47:58.772Z,59.67
2019-02-02T18:50:27.898Z,80.43
2019-02-02T18:52:57.062Z,72.50
2019-02-02T18:55:29.025Z,52.87
2019-02-02T18:57:58.319Z,32.93
2019-02-02T19:00:27.581Z,30.27
2019-02-02T19:02:57.306Z,39.07
2019-02-02T19:05:29.185Z,30.17
2019-02-02T19:07:58.187Z,46.97
2019-02-02T19:10:29.909Z,53.80
2019-02-02T19:12:59.126Z,46.80
2019-02-02T19:15:28.312Z,55.67
2019-02-02T19:17:57.568Z,40.77
2019-02-02T19:20:26.720Z,35.20
2019-02-02T19:22:57.244Z,53.20
2019-02-02T19:25:26.528Z,52.90
2019-02-02T19:27:55.636Z,46.57
2019-02-02T19:30:29.784Z,33.10
2019-02-02T19:32:58.910Z,42.23
2019-02-02T19:35:28.103Z,31.80
2019-02-02T19:37:57.277Z,33.13
2019-02-02T19:40:26.427Z,33.27
2019-02-02T19:42:55.554Z,34.03
2019-02-02T19:45:25.478Z,30.87
2019-02-02T19:47:54.578Z,33.43
2019-02-02T19:50:25.630Z,33.30
2019-02-02T19:52:54.829Z,30.40
2019-02-02T19:55:24.038Z,26.90
2019-02-02T19:57:53.155Z,25.90
2019-02-02T20:00:24.274Z,25.73
2019-02-02T20:02:53.885Z,24.57
2019-02-02T20:05:28.813Z,22.47
2019-02-02T20:07:53.800Z,24.53
2019-02-02T20:10:22.924Z,23.90
2019-02-02T20:12:52.042Z,23.20
2019-02-02T20:15:23.277Z,24.73
2019-02-02T20:17:52.410Z,23.20
2019-02-02T20:20:23.235Z,26.63
2019-02-02T20:22:52.562Z,25.97
2019-02-02T20:25:21.688Z,22.57
2019-02-02T20:27:50.878Z,22.73
2019-02-02T20:30:24.865Z,25.37
2019-02-02T20:32:53.946Z,25.33
2019-02-02T20:35:23.235Z,24.33
2019-02-02T20:37:52.340Z,24.57
2019-02-02T20:40:22.620Z,25.87
2019-02-02T20:42:51.807Z,24.53
2019-02-02T20:45:23.356Z,27.97
2019-02-02T20:47:52.468Z,26.50
2019-02-02T20:50:21.673Z,22.67
2019-02-02T20:52:50.857Z,42.13
2019-02-02T20:55:22.441Z,24.60
2019-02-02T20:57:51.888Z,20.77
2019-02-02T21:00:22.758Z,21.83
2019-02-02T21:02:51.885Z,22.63
2019-02-02T21:05:20.993Z,23.27
2019-02-02T21:07:50.102Z,23.37
2019-02-02T21:10:21.110Z,21.83
2019-02-02T21:12:50.306Z,23.63
2019-02-02T21:15:19.492Z,25.73
2019-02-02T21:17:48.575Z,29.87
2019-02-02T21:20:23.082Z,26.83
2019-02-02T21:22:52.455Z,22.60
2019-02-02T21:25:21.571Z,20.97
2019-02-02T21:27:50.671Z,20.43
2019-02-02T21:30:24.235Z,20.27
2019-02-02T21:32:53.371Z,21.73
2019-02-02T21:35:22.991Z,20.50
2019-02-02T21:37:52.258Z,22.37
2019-02-02T21:40:23.714Z,21.93
2019-02-02T21:42:52.846Z,19.73
2019-02-02T21:45:21.971Z,20.43
2019-02-02T21:47:51.592Z,21.83
2019-02-02T21:50:21.945Z,24.30
2019-02-02T21:52:51.114Z,25.10
2019-02-02T21:55:22.331Z,23.27
2019-02-02T21:57:51.483Z,22.30
2019-02-02T22:00:26.066Z,23.53
2019-02-02T22:02:55.214Z,23.73
2019-02-02T22:05:24.318Z,23.17
2019-02-02T22:07:53.424Z,23.83
2019-02-02T22:10:22.504Z,24.70
2019-02-02T22:12:52.942Z,22.47
2019-02-02T22:15:23.491Z,23.57
2019-02-02T22:17:52.644Z,23.67
2019-02-02T22:20:21.922Z,22.30
2019-02-02T22:22:51.027Z,19.93
2019-02-02T22:25:22.083Z,20.10
2019-02-02T22:27:53.313Z,21.67
2019-02-02T22:30:33.059Z,22.43
2019-02-02T22:33:02.163Z,22.90
2019-02-02T22:35:31.254Z,20.90
2019-02-02T22:38:00.623Z,22.10
2019-02-02T22:40:29.715Z,20.93
2019-02-02T22:42:58.797Z,20.27
2019-02-02T22:45:27.890Z,19.87
2019-02-02T22:47:57.093Z,17.27
2019-02-02T22:50:27.219Z,18.07
2019-02-02T22:52:56.691Z,19.33
2019-02-02T22:55:25.884Z,18.60
2019-02-02T22:57:54.979Z,16.43
2019-02-02T23:00:54.824Z,14.30
2019-02-02T23:03:29.871Z,15.70
2019-02-02T23:06:38.855Z,13.27
2019-02-02T23:09:52.423Z,16.43
2019-02-02T23:12:36.557Z,15.20
2019-02-02T23:15:16.492Z,16.43
2019-02-02T23:17:45.837Z,14.90
2019-02-02T23:20:15.002Z,13.43
2019-02-02T23:22:44.102Z,14.20
2019-02-02T23:25:13.205Z,15.20
2019-02-02T23:27:42.309Z,13.17
2019-02-02T23:30:12.950Z,12.93
2019-02-02T23:32:42.128Z,13.93
2019-02-02T23:35:11.215Z,13.77
2019-02-02T23:37:40.331Z,14.87
2019-02-02T23:40:11.753Z,13.83
2019-02-02T23:42:40.868Z,12.93
2019-02-02T23:45:09.971Z,12.83
2019-02-02T23:47:39.197Z,12.53
2019-02-02T23:50:08.505Z,12.57
2019-02-02T23:52:37.627Z,12.67
2019-02-02T23:55:06.790Z,10.00
2019-02-02T23:57:36.275Z,14.03
