createdAt,value
2022-08-07T00:02:35.193Z,14.90
2022-08-07T00:04:06.644Z,14.70
2022-08-07T00:06:36.646Z,14.80
2022-08-07T00:09:16.957Z,15.00
2022-08-07T00:11:47.979Z,14.50
2022-08-07T00:14:25.510Z,14.70
2022-08-07T00:17:01.876Z,14.60
2022-08-07T00:20:00.031Z,14.50
2022-08-07T00:22:24.815Z,14.60
2022-08-07T00:25:07.311Z,14.60
2022-08-07T00:27:52.524Z,14.50
2022-08-07T00:30:27.313Z,14.50
2022-08-07T00:32:59.881Z,14.50
2022-08-07T00:35:29.703Z,14.40
2022-08-07T00:37:58.474Z,14.40
2022-08-07T00:40:39.523Z,14.40
2022-08-07T00:43:09.532Z,14.30
2022-08-07T00:45:38.466Z,15.20
2022-08-07T00:48:09.394Z,14.20
2022-08-07T00:50:51.320Z,14.30
2022-08-07T00:53:20.571Z,14.10
2022-08-07T00:56:02.736Z,14.10
2022-08-07T00:58:31.039Z,14.00
2022-08-07T01:00:58.847Z,15.10
2022-08-07T01:03:57.092Z,13.30
2022-08-07T01:06:13.788Z,15.40
2022-08-07T01:08:52.954Z,13.10
2022-08-07T01:12:24.052Z,14.60
2022-08-07T01:14:07.978Z,12.50
2022-08-07T01:16:36.747Z,14.10
2022-08-07T01:19:10.802Z,14.30
2022-08-07T01:21:46.054Z,12.80
2022-08-07T01:24:14.595Z,12.90
2022-08-07T01:29:24.186Z,13.70
2022-08-07T01:31:55.759Z,12.50
2022-08-07T01:34:30.895Z,12.50
2022-08-07T01:37:00.438Z,12.50
2022-08-07T01:39:40.552Z,12.50
2022-08-07T01:45:18.146Z,13.50
2022-08-07T01:48:18.601Z,12.50
2022-08-07T01:50:38.248Z,13.40
2022-08-07T01:53:11.726Z,13.40
2022-08-07T01:55:55.389Z,13.30
2022-08-07T01:58:27.837Z,13.50
2022-08-07T02:01:10.373Z,14.10
2022-08-07T02:04:17.367Z,13.30
2022-08-07T02:09:52.198Z,13.10
2022-08-07T02:12:17.961Z,13.60
2022-08-07T02:14:53.526Z,12.20
2022-08-07T02:17:34.459Z,12.40
2022-08-07T02:20:09.926Z,13.10
2022-08-07T02:22:46.396Z,13.10
2022-08-07T02:25:17.163Z,11.90
2022-08-07T02:27:53.233Z,12.70
2022-08-07T02:30:21.392Z,13.40
2022-08-07T02:33:00.241Z,11.90
2022-08-07T02:36:30.526Z,14.40
2022-08-07T02:38:28.201Z,13.10
2022-08-07T02:41:03.798Z,12.90
2022-08-07T02:43:35.243Z,12.90
2022-08-07T02:46:07.401Z,14.20
2022-08-07T02:48:35.898Z,12.70
2022-08-07T02:51:29.241Z,12.90
2022-08-07T02:53:58.787Z,13.00
2022-08-07T02:56:28.737Z,13.00
2022-08-07T02:59:02.105Z,12.80
2022-08-07T03:01:36.123Z,12.80
2022-08-07T03:04:12.979Z,12.60
2022-08-07T03:06:44.713Z,12.70
2022-08-07T03:09:14.532Z,12.60
2022-08-07T03:12:03.421Z,13.60
2022-08-07T03:14:36.311Z,12.60
2022-08-07T03:17:05.211Z,12.60
2022-08-07T03:19:36.911Z,12.60
2022-08-07T03:22:06.976Z,12.60
2022-08-07T03:24:34.842Z,12.60
2022-08-07T03:27:08.832Z,12.40
2022-08-07T03:29:49.600Z,12.40
2022-08-07T03:32:24.585Z,12.50
2022-08-07T03:35:16.676Z,12.30
2022-08-07T03:37:46.531Z,12.40
2022-08-07T03:40:23.351Z,12.30
2022-08-07T03:42:55.505Z,12.20
2022-08-07T03:45:30.969Z,12.30
2022-08-07T03:48:09.853Z,14.30
2022-08-07T03:50:38.788Z,12.30
2022-08-07T03:53:06.828Z,12.20
2022-08-07T03:55:57.293Z,12.30
2022-08-07T03:59:05.349Z,12.30
2022-08-07T04:01:13.901Z,12.20
2022-08-07T04:03:53.486Z,12.20
2022-08-07T04:06:37.118Z,12.10
2022-08-07T04:09:15.824Z,12.10
2022-08-07T04:12:24.613Z,12.40
2022-08-07T04:14:38.849Z,12.10
2022-08-07T04:18:31.274Z,12.10
2022-08-07T04:20:00.098Z,12.10
2022-08-07T04:22:31.453Z,12.10
2022-08-07T04:25:08.769Z,12.00
2022-08-07T04:27:44.318Z,12.20
2022-08-07T04:30:35.633Z,12.20
2022-08-07T04:33:10.586Z,12.10
2022-08-07T04:35:50.582Z,12.20
2022-08-07T04:38:22.850Z,12.20
2022-08-07T04:40:52.599Z,12.10
2022-08-07T04:44:12.865Z,12.10
2022-08-07T04:47:03.810Z,12.20
2022-08-07T04:49:47.593Z,12.20
2022-08-07T04:53:16.550Z,12.20
2022-08-07T04:58:12.485Z,12.30
2022-08-07T05:00:10.983Z,12.40
2022-08-07T05:02:27.989Z,12.40
2022-08-07T05:05:11.847Z,12.40
2022-08-07T05:08:00.525Z,12.40
2022-08-07T05:10:35.211Z,11.90
2022-08-07T05:14:54.374Z,12.50
2022-08-07T05:16:28.373Z,12.60
2022-08-07T05:19:02.082Z,12.60
2022-08-07T05:22:00.495Z,12.70
2022-08-07T05:24:20.842Z,12.60
2022-08-07T05:26:59.857Z,13.20
2022-08-07T05:29:48.089Z,12.80
2022-08-07T05:32:20.788Z,12.60
2022-08-07T05:34:50.138Z,12.80
2022-08-07T05:37:26.037Z,13.00
2022-08-07T05:40:17.244Z,13.00
2022-08-07T05:42:55.958Z,13.10
2022-08-07T05:45:47.071Z,13.20
2022-08-07T05:48:13.948Z,14.70
2022-08-07T05:50:44.923Z,13.40
2022-08-07T05:54:12.900Z,13.60
2022-08-07T05:56:05.932Z,14.70
2022-08-07T05:58:39.994Z,13.80
2022-08-07T06:01:11.772Z,15.30
2022-08-07T06:03:53.908Z,14.00
2022-08-07T06:06:29.533Z,14.20
2022-08-07T06:08:58.390Z,14.30
2022-08-07T06:11:26.295Z,14.40
2022-08-07T06:14:12.182Z,14.50
2022-08-07T06:16:45.829Z,14.70
2022-08-07T06:19:52.193Z,14.50
2022-08-07T06:22:16.134Z,14.70
2022-08-07T06:24:57.773Z,14.90
2022-08-07T06:27:43.925Z,15.10
2022-08-07T06:30:31.957Z,15.30
2022-08-07T06:33:01.292Z,16.20
2022-08-07T06:35:38.979Z,15.40
2022-08-07T06:38:08.146Z,15.50
2022-08-07T06:40:45.578Z,15.50
2022-08-07T06:43:21.449Z,15.60
2022-08-07T06:46:12.213Z,16.10
2022-08-07T06:48:42.019Z,16.60
2022-08-07T06:51:31.219Z,16.10
2022-08-07T06:55:28.914Z,16.10
2022-08-07T06:56:51.655Z,16.30
2022-08-07T07:00:12.664Z,17.20
2022-08-07T07:02:48.106Z,16.90
2022-08-07T07:05:12.702Z,16.50
2022-08-07T07:07:59.604Z,16.60
2022-08-07T07:10:29.980Z,17.30
2022-08-07T07:13:06.836Z,16.80
2022-08-07T07:15:43.174Z,17.90
2022-08-07T07:18:47.140Z,17.50
2022-08-07T07:21:19.769Z,17.10
2022-08-07T07:24:09.725Z,17.80
2022-08-07T07:26:38.276Z,17.50
2022-08-07T07:29:40.538Z,18.60
2022-08-07T07:32:03.175Z,18.60
2022-08-07T07:34:32.109Z,18.10
2022-08-07T07:37:05.504Z,18.80
2022-08-07T07:39:55.253Z,18.30
2022-08-07T07:45:02.649Z,18.60
2022-08-07T07:47:51.664Z,19.40
2022-08-07T07:50:35.668Z,18.60
2022-08-07T07:53:20.604Z,19.80
2022-08-07T07:56:00.549Z,19.90
2022-08-07T07:58:40.569Z,19.10
2022-08-07T08:02:02.806Z,19.30
2022-08-07T08:04:10.231Z,19.20
2022-08-07T08:06:50.592Z,19.70
2022-08-07T08:09:23.064Z,20.30
2022-08-07T08:12:02.070Z,19.70
2022-08-07T08:14:36.165Z,19.80
2022-08-07T08:17:56.564Z,20.00
2022-08-07T08:20:17.829Z,20.90
2022-08-07T08:23:08.471Z,21.70
2022-08-07T08:25:57.908Z,20.80
2022-08-07T08:28:38.225Z,20.90
2022-08-07T08:31:16.423Z,20.80
2022-08-07T08:33:55.755Z,21.10
2022-08-07T08:36:29.584Z,20.60
2022-08-07T08:39:01.920Z,21.40
2022-08-07T08:41:56.809Z,21.70
2022-08-07T08:44:54.920Z,21.80
2022-08-07T08:47:27.461Z,21.60
2022-08-07T08:50:28.584Z,20.90
2022-08-07T08:53:39.102Z,22.20
2022-08-07T08:56:08.383Z,22.10
2022-08-07T08:59:13.553Z,22.20
2022-08-07T09:12:30.545Z,22.60
2022-08-07T09:16:21.617Z,22.60
2022-08-07T09:18:30.951Z,22.80
2022-08-07T09:21:03.592Z,23.30
2022-08-07T09:24:30.451Z,23.40
2022-08-07T09:41:07.993Z,24.90
2022-08-07T09:44:05.680Z,25.00
2022-08-07T09:47:52.781Z,25.40
2022-08-07T09:50:02.567Z,25.20
2022-08-07T09:52:57.306Z,25.30
2022-08-07T09:58:38.673Z,25.30
2022-08-07T10:01:53.044Z,25.20
2022-08-07T10:04:28.285Z,25.10
2022-08-07T10:07:24.382Z,25.10
2022-08-07T10:10:21.253Z,25.30
2022-08-07T10:13:15.739Z,25.80
2022-08-07T10:16:33.144Z,26.10
2022-08-07T10:19:11.308Z,26.30
2022-08-07T10:24:51.797Z,26.60
2022-08-07T10:27:46.004Z,26.40
2022-08-07T10:30:24.950Z,26.50
2022-08-07T10:33:23.516Z,26.60
2022-08-07T10:36:38.465Z,26.90
2022-08-07T10:39:13.749Z,26.80
2022-08-07T10:41:53.198Z,26.90
2022-08-07T10:44:40.207Z,27.00
2022-08-07T10:47:53.676Z,26.90
2022-08-07T10:50:31.535Z,27.20
2022-08-07T10:53:22.632Z,28.10
2022-08-07T10:55:54.958Z,27.70
2022-08-07T10:58:59.681Z,28.00
2022-08-07T11:02:05.377Z,27.90
2022-08-07T11:04:59.641Z,27.80
2022-08-07T11:07:58.526Z,28.20
2022-08-07T11:14:44.102Z,28.20
2022-08-07T11:17:13.011Z,28.60
2022-08-07T11:19:58.077Z,28.50
2022-08-07T11:22:46.138Z,28.20
2022-08-07T11:25:25.971Z,28.30
2022-08-07T11:28:06.843Z,28.30
2022-08-07T11:30:56.816Z,28.30
2022-08-07T11:34:00.356Z,28.50
2022-08-07T11:36:43.302Z,28.80
2022-08-07T11:40:01.123Z,29.00
2022-08-07T11:42:57.622Z,29.20
2022-08-07T11:45:54.264Z,29.10
2022-08-07T11:48:30.428Z,29.60
2022-08-07T11:51:40.955Z,29.80
2022-08-07T11:54:36.063Z,29.80
2022-08-07T11:58:00.253Z,29.80
2022-08-07T12:01:02.525Z,30.00
2022-08-07T12:04:05.502Z,30.20
2022-08-07T12:06:51.746Z,30.00
2022-08-07T12:09:37.492Z,31.00
2022-08-07T12:12:22.816Z,30.80
2022-08-07T12:15:35.915Z,29.80
2022-08-07T12:18:14.097Z,31.40
2022-08-07T12:21:15.939Z,30.90
2022-08-07T12:24:06.084Z,31.20
2022-08-07T12:26:53.009Z,31.30
2022-08-07T12:29:38.031Z,32.50
2022-08-07T12:32:36.923Z,33.00
2022-08-07T12:35:10.073Z,34.20
2022-08-07T12:38:09.450Z,34.00
2022-08-07T12:40:50.856Z,33.70
2022-08-07T12:44:03.118Z,33.80
2022-08-07T12:46:26.282Z,35.30
2022-08-07T12:49:25.837Z,35.10
2022-08-07T12:52:17.053Z,33.70
2022-08-07T12:55:09.624Z,33.30
2022-08-07T12:58:00.646Z,32.90
2022-08-07T13:01:00.054Z,32.80
2022-08-07T13:04:02.068Z,32.80
2022-08-07T13:07:02.425Z,32.60
2022-08-07T13:10:20.150Z,32.30
2022-08-07T13:13:00.202Z,31.80
2022-08-07T13:15:42.645Z,31.20
2022-08-07T13:18:39.778Z,30.80
2022-08-07T13:21:37.404Z,30.40
2022-08-07T13:24:52.187Z,30.40
2022-08-07T13:28:10.951Z,30.20
2022-08-07T13:30:49.176Z,31.70
2022-08-07T13:34:30.854Z,32.30
2022-08-07T13:36:35.358Z,32.70
2022-08-07T13:39:49.004Z,32.70
2022-08-07T13:42:14.594Z,32.80
2022-08-07T13:45:11.666Z,32.60
2022-08-07T13:48:05.810Z,31.80
2022-08-07T13:50:36.633Z,31.50
2022-08-07T13:53:23.735Z,33.00
2022-08-07T13:55:54.727Z,34.50
2022-08-07T13:58:56.157Z,33.10
2022-08-07T14:01:26.209Z,33.30
2022-08-07T14:04:09.597Z,33.40
2022-08-07T14:06:39.852Z,33.60
2022-08-07T14:10:01.261Z,33.40
2022-08-07T14:12:27.573Z,33.60
2022-08-07T14:15:01.997Z,33.90
2022-08-07T14:18:12.515Z,33.70
2022-08-07T14:20:42.587Z,33.70
2022-08-07T14:23:31.647Z,33.60
2022-08-07T14:26:28.446Z,33.70
2022-08-07T14:29:07.285Z,33.50
2022-08-07T14:31:56.586Z,33.70
2022-08-07T14:34:29.555Z,33.70
2022-08-07T14:36:58.682Z,36.60
2022-08-07T14:40:17.071Z,33.10
2022-08-07T14:42:27.552Z,33.10
2022-08-07T14:47:49.153Z,33.20
2022-08-07T14:50:19.036Z,32.90
2022-08-07T14:52:50.496Z,32.20
2022-08-07T14:55:19.934Z,31.70
2022-08-07T15:00:42.012Z,29.50
2022-08-07T15:06:04.175Z,29.90
2022-08-07T15:08:49.786Z,28.40
2022-08-07T15:11:53.919Z,29.30
2022-08-07T15:14:17.163Z,29.20
2022-08-07T15:16:54.623Z,29.20
2022-08-07T15:20:31.159Z,29.30
2022-08-07T15:22:23.166Z,31.80
2022-08-07T15:25:17.521Z,31.00
2022-08-07T15:28:14.105Z,31.00
2022-08-07T15:30:36.596Z,29.40
2022-08-07T15:33:33.408Z,31.90
2022-08-07T15:36:05.175Z,30.50
2022-08-07T15:38:59.235Z,32.70
2022-08-07T15:42:46.674Z,30.80
2022-08-07T15:44:20.783Z,32.20
2022-08-07T15:46:55.574Z,31.90
2022-08-07T15:50:05.612Z,31.70
2022-08-07T15:52:30.448Z,31.40
2022-08-07T15:55:03.290Z,30.90
2022-08-07T15:57:47.802Z,29.50
2022-08-07T16:00:31.238Z,31.00
2022-08-07T16:03:04.712Z,29.80
2022-08-07T16:05:32.798Z,29.50
2022-08-07T16:08:32.211Z,29.40
2022-08-07T16:11:26.203Z,28.90
2022-08-07T16:14:06.980Z,29.10
2022-08-07T16:16:56.903Z,28.60
2022-08-07T16:19:59.102Z,28.30
2022-08-07T16:22:54.822Z,28.30
2022-08-07T16:25:59.571Z,28.40
2022-08-07T16:30:07.090Z,28.60
2022-08-07T16:32:02.587Z,28.50
2022-08-07T16:35:58.694Z,28.60
2022-08-07T16:38:57.511Z,29.00
2022-08-07T16:41:54.664Z,29.30
2022-08-07T16:44:55.355Z,29.00
2022-08-07T16:47:51.472Z,28.90
2022-08-07T16:50:41.919Z,29.30
2022-08-07T16:54:06.518Z,29.60
2022-08-07T16:57:03.975Z,29.20
2022-08-07T16:59:46.150Z,29.00
2022-08-07T17:02:51.357Z,29.10
2022-08-07T17:06:19.790Z,29.00
2022-08-07T17:09:09.952Z,30.40
2022-08-07T17:12:01.940Z,29.60
2022-08-07T17:14:53.394Z,28.90
2022-08-07T17:17:47.021Z,30.00
2022-08-07T17:20:31.357Z,30.00
2022-08-07T17:23:47.846Z,29.00
2022-08-07T17:26:29.844Z,29.30
2022-08-07T17:29:06.256Z,29.90
2022-08-07T17:32:02.913Z,29.90
2022-08-07T17:35:49.785Z,29.90
2022-08-07T17:38:33.361Z,29.20
2022-08-07T17:42:00.987Z,30.00
2022-08-07T17:44:46.851Z,29.30
2022-08-07T17:47:38.036Z,28.90
2022-08-07T17:50:30.650Z,28.80
2022-08-07T17:53:05.919Z,28.20
2022-08-07T17:55:54.878Z,28.90
2022-08-07T17:58:51.473Z,28.30
2022-08-07T18:01:43.888Z,28.60
2022-08-07T18:04:30.830Z,26.40
2022-08-07T18:07:20.045Z,25.60
2022-08-07T18:10:07.384Z,26.40
2022-08-07T18:12:42.015Z,26.10
2022-08-07T18:15:19.085Z,27.00
2022-08-07T18:18:44.588Z,25.40
2022-08-07T18:21:10.228Z,26.80
2022-08-07T18:23:43.106Z,25.60
2022-08-07T18:26:18.071Z,26.70
2022-08-07T18:30:04.317Z,25.30
2022-08-07T18:32:28.322Z,27.50
2022-08-07T18:35:11.762Z,26.70
2022-08-07T18:38:58.566Z,24.20
2022-08-07T18:41:16.933Z,24.50
2022-08-07T18:43:58.146Z,23.70
2022-08-07T18:46:31.938Z,25.70
2022-08-07T18:50:32.457Z,25.10
2022-08-07T18:52:33.558Z,22.90
2022-08-07T18:55:40.307Z,23.70
2022-08-07T18:58:33.140Z,23.70
2022-08-07T19:01:03.105Z,23.70
2022-08-07T19:03:56.485Z,23.50
2022-08-07T19:06:55.409Z,23.80
2022-08-07T19:09:57.729Z,22.30
2022-08-07T19:12:33.970Z,22.60
2022-08-07T19:16:05.929Z,21.90
2022-08-07T19:18:54.293Z,21.60
2022-08-07T19:21:45.095Z,24.10
2022-08-07T19:24:46.204Z,22.60
2022-08-07T19:28:56.834Z,22.50
2022-08-07T19:31:01.922Z,23.80
2022-08-07T19:33:10.122Z,22.20
2022-08-07T19:35:51.717Z,22.00
2022-08-07T19:38:20.380Z,21.30
2022-08-07T19:40:51.521Z,22.00
2022-08-07T19:43:43.601Z,21.80
2022-08-07T19:46:26.450Z,21.70
2022-08-07T19:49:02.930Z,20.40
2022-08-07T19:51:51.927Z,21.50
2022-08-07T19:54:32.446Z,21.10
2022-08-07T19:58:02.405Z,22.20
2022-08-07T19:59:57.824Z,20.10
2022-08-07T20:02:33.476Z,20.70
2022-08-07T20:05:07.893Z,19.90
2022-08-07T20:07:47.855Z,22.00
2022-08-07T20:10:36.711Z,20.90
2022-08-07T20:13:23.080Z,21.30
2022-08-07T20:15:54.037Z,20.70
2022-08-07T20:18:33.416Z,20.60
2022-08-07T20:21:20.815Z,20.60
2022-08-07T20:24:00.421Z,21.90
2022-08-07T20:26:45.029Z,21.00
2022-08-07T20:29:48.618Z,21.00
2022-08-07T20:32:23.251Z,20.20
2022-08-07T20:34:55.912Z,20.10
2022-08-07T20:37:33.940Z,20.00
2022-08-07T20:40:05.404Z,19.30
2022-08-07T20:42:56.253Z,18.80
2022-08-07T20:45:33.022Z,20.50
2022-08-07T20:48:12.524Z,19.70
2022-08-07T20:51:01.197Z,19.10
2022-08-07T20:56:25.832Z,20.40
2022-08-07T20:58:55.913Z,20.80
2022-08-07T21:01:26.725Z,19.50
2022-08-07T21:04:22.266Z,20.30
2022-08-07T21:06:53.692Z,20.30
2022-08-07T21:09:27.721Z,19.20
2022-08-07T21:11:57.568Z,18.30
2022-08-07T21:14:34.191Z,19.10
2022-08-07T21:18:01.929Z,20.20
2022-08-07T21:20:18.940Z,19.00
2022-08-07T21:22:59.085Z,19.00
2022-08-07T21:25:58.537Z,18.90
2022-08-07T21:28:48.763Z,17.90
2022-08-07T21:32:46.823Z,18.20
2022-08-07T21:35:01.033Z,17.40
2022-08-07T21:37:58.929Z,19.20
2022-08-07T21:40:45.701Z,18.60
2022-08-07T21:43:47.545Z,17.80
2022-08-07T21:46:31.794Z,19.30
2022-08-07T21:49:29.853Z,17.40
2022-08-07T21:52:16.622Z,18.30
2022-08-07T21:55:03.157Z,17.00
2022-08-07T21:58:02.265Z,18.20
2022-08-07T22:00:31.384Z,18.10
2022-08-07T22:03:30.833Z,17.30
2022-08-07T22:06:29.998Z,17.60
2022-08-07T22:09:07.881Z,18.00
2022-08-07T22:12:05.376Z,18.00
2022-08-07T22:14:34.882Z,17.10
2022-08-07T22:17:04.267Z,17.80
2022-08-07T22:20:22.901Z,17.80
2022-08-07T22:22:57.219Z,18.40
2022-08-07T22:25:54.689Z,16.40
2022-08-07T22:28:53.027Z,17.10
2022-08-07T22:32:05.267Z,18.70
2022-08-07T22:35:00.378Z,19.10
2022-08-07T22:40:47.103Z,18.80
2022-08-07T22:43:18.090Z,16.70
2022-08-07T22:47:02.190Z,18.60
2022-08-07T22:49:21.625Z,17.20
2022-08-07T22:52:37.042Z,17.20
2022-08-07T22:55:23.025Z,16.70
2022-08-07T22:58:21.452Z,16.10
2022-08-07T23:01:10.126Z,17.30
2022-08-07T23:03:58.239Z,15.80
2022-08-07T23:06:53.754Z,16.40
2022-08-07T23:10:04.865Z,15.90
2022-08-07T23:12:48.372Z,16.70
2022-08-07T23:16:05.857Z,15.60
2022-08-07T23:18:35.512Z,16.70
2022-08-07T23:21:30.462Z,16.40
2022-08-07T23:24:31.183Z,16.60
2022-08-07T23:27:18.315Z,16.60
2022-08-07T23:30:38.575Z,17.70
2022-08-07T23:34:34.700Z,15.30
2022-08-07T23:36:54.757Z,16.40
2022-08-07T23:40:12.958Z,17.70
2022-08-07T23:46:02.852Z,16.30
2022-08-07T23:48:53.792Z,15.80
2022-08-07T23:53:01.106Z,15.80
2022-08-07T23:54:44.057Z,14.10
2022-08-07T23:57:30.476Z,16.10
