createdAt,value
2018-11-27T00:00:22.819Z,12.33
2018-11-27T00:02:53.102Z,11.60
2018-11-27T00:05:21.508Z,10.70
2018-11-27T00:07:49.915Z,11.80
2018-11-27T00:10:18.272Z,11.60
2018-11-27T00:12:46.642Z,11.33
2018-11-27T00:15:15.055Z,10.77
2018-11-27T00:17:43.478Z,10.90
2018-11-27T00:20:13.175Z,10.73
2018-11-27T00:22:41.703Z,11.73
2018-11-27T00:25:12.536Z,10.73
2018-11-27T00:27:41.158Z,10.70
2018-11-27T00:30:11.339Z,10.40
2018-11-27T00:32:39.733Z,11.23
2018-11-27T00:35:11.512Z,11.20
2018-11-27T00:37:40.079Z,11.17
2018-11-27T00:40:10.718Z,10.60
2018-11-27T00:42:39.107Z,10.83
2018-11-27T00:45:10.068Z,9.57
2018-11-27T00:47:38.465Z,12.30
2018-11-27T00:50:13.425Z,11.33
2018-11-27T00:52:41.852Z,12.30
2018-11-27T00:55:11.594Z,10.97
2018-11-27T00:57:40.993Z,10.53
2018-11-27T01:00:15.409Z,10.20
2018-11-27T01:02:43.824Z,10.67
2018-11-27T01:05:20.026Z,10.30
2018-11-27T01:07:48.573Z,10.17
2018-11-27T01:10:19.911Z,12.17
2018-11-27T01:12:48.369Z,11.03
2018-11-27T01:15:17.026Z,10.10
2018-11-27T01:18:01.135Z,10.63
2018-11-27T01:20:29.635Z,10.07
2018-11-27T01:22:58.061Z,10.87
2018-11-27T01:25:26.479Z,10.50
2018-11-27T01:27:54.955Z,10.13
2018-11-27T01:30:23.965Z,10.60
2018-11-27T01:32:52.532Z,10.50
2018-11-27T01:35:22.556Z,9.53
2018-11-27T01:37:52.106Z,11.37
2018-11-27T01:40:22.506Z,10.70
2018-11-27T01:42:51.981Z,11.87
2018-11-27T01:45:21.282Z,9.70
2018-11-27T01:47:50.015Z,10.80
2018-11-27T01:50:19.087Z,11.00
2018-11-27T01:52:47.569Z,11.57
2018-11-27T01:55:18.056Z,10.50
2018-11-27T01:57:46.534Z,11.70
2018-11-27T02:00:21.757Z,11.60
2018-11-27T02:02:50.623Z,11.17
2018-11-27T02:05:19.024Z,11.30
2018-11-27T02:07:47.445Z,9.80
2018-11-27T02:10:15.857Z,11.30
2018-11-27T02:12:45.560Z,11.00
2018-11-27T02:15:16.283Z,12.30
2018-11-27T02:17:44.697Z,12.03
2018-11-27T02:20:13.186Z,11.80
2018-11-27T02:22:42.111Z,10.53
2018-11-27T02:25:16.681Z,12.03
2018-11-27T02:27:45.068Z,10.27
2018-11-27T02:30:15.917Z,10.90
2018-11-27T02:32:44.409Z,10.67
2018-11-27T02:35:20.075Z,11.63
2018-11-27T02:37:49.532Z,10.83
2018-11-27T02:40:18.460Z,12.17
2018-11-27T02:42:47.016Z,12.13
2018-11-27T02:45:19.190Z,10.70
2018-11-27T02:47:48.480Z,11.33
2018-11-27T02:50:18.106Z,11.93
2018-11-27T02:52:46.547Z,12.33
2018-11-27T02:55:19.782Z,11.60
2018-11-27T02:57:48.251Z,12.40
2018-11-27T03:00:20.595Z,11.33
2018-11-27T03:02:49.049Z,12.93
2018-11-27T03:05:27.411Z,11.47
2018-11-27T03:07:55.825Z,11.70
2018-11-27T03:10:24.276Z,13.17
2018-11-27T03:12:52.707Z,11.57
2018-11-27T03:15:21.285Z,12.00
2018-11-27T03:17:49.734Z,11.00
2018-11-27T03:20:18.707Z,11.60
2018-11-27T03:22:47.174Z,11.90
2018-11-27T03:25:17.733Z,12.50
2018-11-27T03:27:47.092Z,11.97
2018-11-27T03:30:16.589Z,11.50
2018-11-27T03:32:45.016Z,12.07
2018-11-27T03:35:15.385Z,13.77
2018-11-27T03:37:44.320Z,13.93
2018-11-27T03:40:17.126Z,13.40
2018-11-27T03:42:45.503Z,12.10
2018-11-27T03:45:15.072Z,12.70
2018-11-27T03:47:43.543Z,12.00
2018-11-27T03:50:21.785Z,13.63
2018-11-27T03:52:50.200Z,11.63
2018-11-27T03:55:18.579Z,13.57
2018-11-27T03:57:46.970Z,11.00
2018-11-27T04:00:26.122Z,11.70
2018-11-27T04:03:02.200Z,11.40
2018-11-27T04:05:30.590Z,11.13
2018-11-27T04:07:59.065Z,12.83
2018-11-27T04:10:27.509Z,11.83
2018-11-27T04:12:55.975Z,12.90
2018-11-27T04:15:24.446Z,12.90
2018-11-27T04:17:52.921Z,12.73
2018-11-27T04:20:21.308Z,12.60
2018-11-27T04:22:49.671Z,12.80
2018-11-27T04:25:18.596Z,11.50
2018-11-27T04:27:47.812Z,11.50
2018-11-27T04:30:18.967Z,12.07
2018-11-27T04:32:47.365Z,11.50
2018-11-27T04:35:17.917Z,12.87
2018-11-27T04:37:46.557Z,11.30
2018-11-27T04:40:17.979Z,12.83
2018-11-27T04:42:46.462Z,12.17
2018-11-27T04:45:18.729Z,11.47
2018-11-27T04:47:47.105Z,11.23
2018-11-27T04:50:16.536Z,12.60
2018-11-27T04:52:45.178Z,13.80
2018-11-27T04:55:14.675Z,11.70
2018-11-27T04:57:43.684Z,11.97
2018-11-27T05:00:20.713Z,12.80
2018-11-27T05:02:49.357Z,11.47
2018-11-27T05:05:18.004Z,13.03
2018-11-27T05:07:46.502Z,12.60
2018-11-27T05:10:17.681Z,13.00
2018-11-27T05:12:46.072Z,12.67
2018-11-27T05:15:15.439Z,12.50
2018-11-27T05:17:47.956Z,12.80
2018-11-27T05:20:13.121Z,12.90
2018-11-27T05:22:41.489Z,13.23
2018-11-27T05:25:16.037Z,12.33
2018-11-27T05:27:46.407Z,13.20
2018-11-27T05:30:22.797Z,13.83
2018-11-27T05:32:51.160Z,14.50
2018-11-27T05:35:20.944Z,12.60
2018-11-27T05:37:49.934Z,12.83
2018-11-27T05:40:19.509Z,12.47
2018-11-27T05:42:49.090Z,12.83
2018-11-27T05:45:18.647Z,13.23
2018-11-27T05:47:47.148Z,12.20
2018-11-27T05:50:16.663Z,15.07
2018-11-27T05:52:45.097Z,13.87
2018-11-27T05:55:14.268Z,13.77
2018-11-27T05:57:43.464Z,13.10
2018-11-27T06:00:17.934Z,12.87
2018-11-27T06:02:47.252Z,12.70
2018-11-27T06:05:16.735Z,12.93
2018-11-27T06:07:45.225Z,13.13
2018-11-27T06:10:14.924Z,12.97
2018-11-27T06:12:43.527Z,12.33
2018-11-27T06:15:13.227Z,13.53
2018-11-27T06:17:41.936Z,12.03
2018-11-27T06:20:14.671Z,14.20
2018-11-27T06:22:43.242Z,13.40
2018-11-27T06:25:16.757Z,12.40
2018-11-27T06:27:45.877Z,11.77
2018-11-27T06:30:20.405Z,12.60
2018-11-27T06:32:48.852Z,13.77
2018-11-27T06:35:21.655Z,14.50
2018-11-27T06:37:50.097Z,14.93
2018-11-27T06:40:19.769Z,14.27
2018-11-27T06:42:48.191Z,14.83
2018-11-27T06:45:17.593Z,15.17
2018-11-27T06:47:46.994Z,14.73
2018-11-27T06:50:16.057Z,14.47
2018-11-27T06:52:44.481Z,13.60
2018-11-27T06:55:14.093Z,13.03
2018-11-27T06:57:42.549Z,13.20
2018-11-27T07:00:13.228Z,13.30
2018-11-27T07:02:41.613Z,14.17
2018-11-27T07:05:11.353Z,13.20
2018-11-27T07:07:40.080Z,13.13
2018-11-27T07:10:17.873Z,13.00
2018-11-27T07:12:46.942Z,12.50
2018-11-27T07:15:18.863Z,14.40
2018-11-27T07:17:47.210Z,13.87
2018-11-27T07:20:16.560Z,14.23
2018-11-27T07:22:44.993Z,15.40
2018-11-27T07:25:15.304Z,13.67
2018-11-27T07:27:45.975Z,14.67
2018-11-27T07:30:18.556Z,13.73
2018-11-27T07:32:47.035Z,12.60
2018-11-27T07:35:16.407Z,14.00
2018-11-27T07:37:46.431Z,13.70
2018-11-27T07:40:21.911Z,15.03
2018-11-27T07:42:52.805Z,14.73
2018-11-27T07:45:21.104Z,14.10
2018-11-27T07:47:49.492Z,14.53
2018-11-27T07:50:18.115Z,17.90
2018-11-27T07:52:46.461Z,16.10
2018-11-27T07:55:17.011Z,15.50
2018-11-27T07:57:45.412Z,15.70
2018-11-27T08:00:25.287Z,15.33
2018-11-27T08:02:55.006Z,15.00
2018-11-27T08:05:27.666Z,13.70
2018-11-27T08:07:56.959Z,14.17
2018-11-27T08:10:26.735Z,14.43
2018-11-27T08:12:55.291Z,16.60
2018-11-27T08:15:24.913Z,15.67
2018-11-27T08:17:53.347Z,13.70
2018-11-27T08:20:24.024Z,14.23
2018-11-27T08:22:52.531Z,16.80
2018-11-27T08:25:20.912Z,15.60
2018-11-27T08:27:49.312Z,15.40
2018-11-27T08:30:19.842Z,14.93
2018-11-27T08:32:48.375Z,15.80
2018-11-27T08:35:18.925Z,15.60
2018-11-27T08:37:48.326Z,16.77
2018-11-27T08:40:17.867Z,15.93
2018-11-27T08:42:46.277Z,15.43
2018-11-27T08:45:16.045Z,16.27
2018-11-27T08:47:44.643Z,15.47
2018-11-27T08:50:15.466Z,15.17
2018-11-27T08:52:46.893Z,16.90
2018-11-27T08:55:15.591Z,17.47
2018-11-27T08:57:45.462Z,16.87
2018-11-27T09:00:17.064Z,16.33
2018-11-27T09:02:45.656Z,17.33
2018-11-27T09:05:14.418Z,15.57
2018-11-27T09:07:43.596Z,14.07
2018-11-27T09:10:14.249Z,15.67
2018-11-27T09:12:42.756Z,15.90
2018-11-27T09:15:12.643Z,16.17
2018-11-27T09:17:41.930Z,16.87
2018-11-27T09:20:11.507Z,15.33
2018-11-27T09:22:39.947Z,13.50
2018-11-27T09:25:13.378Z,14.60
2018-11-27T09:27:41.854Z,15.33
2018-11-27T09:30:14.563Z,16.83
2018-11-27T09:32:42.983Z,14.20
2018-11-27T09:35:11.714Z,17.97
2018-11-27T09:37:40.099Z,15.20
2018-11-27T09:40:11.782Z,14.37
2018-11-27T09:42:40.184Z,16.47
2018-11-27T09:45:24.987Z,14.73
2018-11-27T09:47:54.495Z,14.40
2018-11-27T09:50:22.847Z,15.50
2018-11-27T09:52:51.239Z,15.67
2018-11-27T09:55:22.802Z,14.73
2018-11-27T09:57:51.270Z,15.03
2018-11-27T10:00:31.116Z,14.10
2018-11-27T10:03:10.676Z,14.80
2018-11-27T10:05:39.127Z,15.70
2018-11-27T10:08:08.288Z,16.33
2018-11-27T10:10:36.702Z,15.87
2018-11-27T10:13:05.553Z,14.67
2018-11-27T10:15:33.964Z,14.37
2018-11-27T10:18:02.756Z,15.50
2018-11-27T10:20:45.958Z,15.17
2018-11-27T10:23:15.034Z,15.53
2018-11-27T10:25:43.446Z,15.07
2018-11-27T10:28:11.855Z,17.77
2018-11-27T10:30:40.217Z,22.13
2018-11-27T10:33:09.983Z,20.13
2018-11-27T10:35:41.484Z,17.10
2018-11-27T10:38:09.916Z,17.73
2018-11-27T10:40:38.245Z,17.87
2018-11-27T10:43:06.742Z,17.67
2018-11-27T10:45:35.293Z,16.70
2018-11-27T10:48:03.610Z,16.90
2018-11-27T10:50:32.024Z,18.70
2018-11-27T10:53:00.722Z,17.63
2018-11-27T10:55:29.133Z,16.87
2018-11-27T10:57:57.589Z,17.77
2018-11-27T11:00:32.111Z,17.73
2018-11-27T11:04:06.643Z,16.70
2018-11-27T11:06:35.024Z,16.80
2018-11-27T11:09:06.602Z,16.83
2018-11-27T11:11:35.512Z,16.77
2018-11-27T11:14:03.989Z,18.13
2018-11-27T11:16:32.349Z,16.90
2018-11-27T11:19:00.743Z,17.50
2018-11-27T11:21:29.254Z,17.60
2018-11-27T11:23:57.597Z,18.10
2018-11-27T11:26:25.979Z,17.60
2018-11-27T11:28:54.327Z,16.23
2018-11-27T11:31:22.679Z,18.40
2018-11-27T11:33:51.770Z,18.53
2018-11-27T11:36:20.210Z,18.60
2018-11-27T11:38:48.638Z,18.27
2018-11-27T11:41:17.088Z,17.60
2018-11-27T11:43:45.451Z,20.10
2018-11-27T11:46:13.816Z,17.70
2018-11-27T11:48:42.266Z,19.47
2018-11-27T11:51:10.675Z,18.63
2018-11-27T11:53:39.041Z,18.03
2018-11-27T11:56:08.375Z,18.57
2018-11-27T11:58:36.762Z,20.37
2018-11-27T12:01:05.649Z,18.37
2018-11-27T12:03:34.049Z,19.27
2018-11-27T12:06:02.467Z,20.70
2018-11-27T12:08:30.874Z,23.30
2018-11-27T12:10:59.280Z,19.87
2018-11-27T12:13:27.681Z,18.67
2018-11-27T12:15:56.102Z,20.50
2018-11-27T12:18:24.511Z,20.57
2018-11-27T12:20:52.980Z,20.83
2018-11-27T12:23:21.408Z,19.83
2018-11-27T12:25:49.936Z,20.50
2018-11-27T12:28:18.339Z,21.37
2018-11-27T12:30:46.679Z,20.27
2018-11-27T12:33:15.064Z,21.60
2018-11-27T12:35:43.503Z,20.40
2018-11-27T12:38:11.985Z,20.93
2018-11-27T12:40:40.368Z,20.93
2018-11-27T12:43:08.860Z,21.97
2018-11-27T12:45:37.270Z,21.40
2018-11-27T12:48:05.947Z,22.60
2018-11-27T12:50:41.013Z,22.60
2018-11-27T12:53:16.496Z,21.13
2018-11-27T12:55:40.703Z,21.10
2018-11-27T12:58:09.131Z,21.80
2018-11-27T13:00:37.531Z,21.47
2018-11-27T13:03:06.284Z,20.27
2018-11-27T13:05:37.387Z,23.10
2018-11-27T13:08:17.629Z,22.80
2018-11-27T13:10:46.173Z,21.23
2018-11-27T13:13:14.615Z,22.10
2018-11-27T13:15:43.685Z,22.17
2018-11-27T13:18:12.156Z,21.70
2018-11-27T13:20:41.226Z,20.93
2018-11-27T13:23:09.794Z,21.53
2018-11-27T13:25:38.944Z,20.63
2018-11-27T13:28:09.855Z,21.30
2018-11-27T13:30:57.775Z,20.33
2018-11-27T13:33:31.105Z,20.60
2018-11-27T13:35:59.537Z,22.03
2018-11-27T13:38:27.902Z,22.33
2018-11-27T13:40:56.298Z,20.80
2018-11-27T13:43:27.886Z,19.10
2018-11-27T13:45:57.791Z,21.33
2018-11-27T13:48:26.275Z,21.63
2018-11-27T13:50:54.589Z,18.90
2018-11-27T13:53:22.869Z,21.20
2018-11-27T13:55:51.305Z,20.43
2018-11-27T13:58:19.682Z,20.60
2018-11-27T14:00:48.112Z,20.90
2018-11-27T14:03:16.591Z,21.73
2018-11-27T14:05:45.015Z,20.83
2018-11-27T14:08:13.481Z,20.10
2018-11-27T14:10:41.934Z,19.90
2018-11-27T14:13:10.263Z,21.77
2018-11-27T14:15:38.667Z,20.13
2018-11-27T14:18:07.865Z,18.80
2018-11-27T14:20:36.402Z,19.07
2018-11-27T14:23:05.370Z,18.93
2018-11-27T14:25:33.804Z,18.33
2018-11-27T14:28:02.272Z,17.90
2018-11-27T14:30:30.673Z,19.80
2018-11-27T14:32:59.105Z,17.97
2018-11-27T14:35:27.470Z,16.40
2018-11-27T14:37:56.180Z,18.90
2018-11-27T14:40:28.416Z,17.80
2018-11-27T14:42:56.805Z,16.50
2018-11-27T14:45:26.557Z,16.80
2018-11-27T14:47:56.002Z,16.37
2018-11-27T14:50:24.445Z,18.33
2018-11-27T14:52:52.947Z,16.10
2018-11-27T14:55:22.673Z,15.57
2018-11-27T14:57:52.999Z,16.03
2018-11-27T15:00:22.505Z,15.37
2018-11-27T15:02:50.880Z,15.30
2018-11-27T15:05:26.239Z,13.43
2018-11-27T15:07:54.677Z,13.27
2018-11-27T15:10:23.018Z,15.37
2018-11-27T15:12:51.516Z,14.60
2018-11-27T15:15:19.908Z,14.27
2018-11-27T15:17:48.300Z,13.83
2018-11-27T15:20:18.652Z,14.20
2018-11-27T15:22:47.240Z,13.23
2018-11-27T15:25:15.767Z,14.40
2018-11-27T15:27:44.358Z,14.23
2018-11-27T15:30:18.301Z,15.97
2018-11-27T15:32:46.876Z,14.37
2018-11-27T15:35:15.325Z,13.03
2018-11-27T15:37:43.715Z,12.30
2018-11-27T15:40:17.146Z,14.53
2018-11-27T15:42:45.579Z,13.50
2018-11-27T15:45:15.546Z,13.53
2018-11-27T15:47:44.048Z,13.77
2018-11-27T15:50:12.419Z,14.07
2018-11-27T15:52:40.792Z,14.77
2018-11-27T15:55:13.115Z,15.40
2018-11-27T15:57:41.540Z,13.93
2018-11-27T16:00:12.907Z,14.70
2018-11-27T16:02:41.839Z,14.13
2018-11-27T16:05:10.244Z,14.23
2018-11-27T16:07:38.627Z,14.83
2018-11-27T16:10:11.326Z,15.70
2018-11-27T16:12:39.804Z,15.13
2018-11-27T16:15:10.942Z,16.27
2018-11-27T16:17:40.275Z,14.67
2018-11-27T16:20:11.250Z,14.67
2018-11-27T16:22:40.101Z,14.00
2018-11-27T16:25:10.492Z,14.70
2018-11-27T16:27:38.960Z,14.13
2018-11-27T16:30:15.464Z,13.73
2018-11-27T16:32:43.907Z,15.40
2018-11-27T16:35:13.078Z,14.43
2018-11-27T16:37:42.114Z,15.60
2018-11-27T16:40:17.676Z,15.30
2018-11-27T16:42:46.114Z,13.50
2018-11-27T16:45:15.648Z,14.80
2018-11-27T16:47:44.467Z,12.70
2018-11-27T16:50:13.763Z,13.40
2018-11-27T16:52:42.321Z,14.33
2018-11-27T16:55:11.851Z,13.97
2018-11-27T16:57:40.314Z,12.87
2018-11-27T17:00:39.559Z,13.83
2018-11-27T17:03:08.726Z,13.17
2018-11-27T17:05:42.681Z,14.80
2018-11-27T17:08:11.068Z,13.70
2018-11-27T17:10:41.511Z,13.07
2018-11-27T17:13:10.696Z,14.63
2018-11-27T17:15:39.248Z,13.30
2018-11-27T17:18:08.825Z,13.73
2018-11-27T17:20:38.826Z,13.00
2018-11-27T17:23:09.958Z,12.23
2018-11-27T17:25:38.533Z,12.60
2018-11-27T17:28:16.530Z,12.77
2018-11-27T17:30:49.918Z,13.00
2018-11-27T17:33:26.947Z,12.60
2018-11-27T17:35:55.388Z,12.80
2018-11-27T17:38:23.814Z,13.10
2018-11-27T17:40:52.599Z,14.47
2018-11-27T17:43:20.983Z,11.90
2018-11-27T17:45:49.421Z,12.50
2018-11-27T17:48:17.784Z,13.70
2018-11-27T17:50:46.145Z,12.73
2018-11-27T17:53:14.551Z,13.37
2018-11-27T17:55:42.961Z,12.40
2018-11-27T17:58:11.320Z,13.13
2018-11-27T18:00:39.676Z,13.00
2018-11-27T18:03:09.496Z,12.43
2018-11-27T18:05:38.011Z,12.00
2018-11-27T18:08:07.168Z,13.90
2018-11-27T18:10:36.277Z,12.67
2018-11-27T18:13:05.291Z,14.00
2018-11-27T18:15:33.678Z,13.03
2018-11-27T18:18:02.076Z,14.17
2018-11-27T18:20:30.478Z,14.07
2018-11-27T18:22:58.846Z,15.23
2018-11-27T18:25:27.270Z,14.63
2018-11-27T18:27:55.701Z,15.20
2018-11-27T18:30:24.249Z,14.77
2018-11-27T18:32:52.692Z,14.10
2018-11-27T18:35:23.352Z,14.67
2018-11-27T18:37:52.250Z,15.20
2018-11-27T18:40:21.026Z,15.27
2018-11-27T18:42:49.515Z,14.97
2018-11-27T18:45:21.899Z,14.40
2018-11-27T18:47:50.357Z,13.57
2018-11-27T18:50:19.074Z,16.07
2018-11-27T18:52:47.916Z,13.00
2018-11-27T18:55:16.808Z,14.50
2018-11-27T18:57:46.344Z,14.93
2018-11-27T19:00:21.876Z,13.97
2018-11-27T19:02:50.325Z,15.37
2018-11-27T19:05:18.811Z,16.20
2018-11-27T19:07:47.393Z,13.50
2018-11-27T19:10:17.217Z,14.63
2018-11-27T19:12:46.111Z,13.63
2018-11-27T19:15:18.817Z,14.90
2018-11-27T19:17:48.704Z,15.17
2018-11-27T19:20:17.184Z,14.87
2018-11-27T19:22:45.690Z,14.50
2018-11-27T19:25:15.325Z,14.40
2018-11-27T19:27:43.700Z,18.07
2018-11-27T19:30:19.305Z,14.70
2018-11-27T19:32:47.702Z,15.50
2018-11-27T19:35:17.385Z,15.70
2018-11-27T19:37:46.597Z,15.67
2018-11-27T19:40:16.186Z,16.30
2018-11-27T19:42:44.771Z,15.80
2018-11-27T19:45:15.061Z,17.67
2018-11-27T19:47:43.478Z,17.10
2018-11-27T19:50:12.807Z,16.50
2018-11-27T19:52:42.256Z,16.53
2018-11-27T19:55:12.144Z,17.67
2018-11-27T19:57:40.615Z,17.70
2018-11-27T20:00:14.392Z,17.17
2018-11-27T20:02:42.872Z,17.10
2018-11-27T20:05:12.617Z,17.50
2018-11-27T20:07:41.057Z,16.40
2018-11-27T20:10:10.937Z,15.90
2018-11-27T20:12:39.533Z,18.30
2018-11-27T20:15:14.325Z,18.37
2018-11-27T20:17:43.010Z,15.97
2018-11-27T20:20:14.204Z,17.57
2018-11-27T20:22:42.743Z,16.93
2018-11-27T20:25:13.457Z,16.90
2018-11-27T20:27:41.939Z,14.70
2018-11-27T20:30:11.933Z,17.50
2018-11-27T20:32:40.660Z,15.90
2018-11-27T20:35:10.646Z,17.57
2018-11-27T20:37:39.021Z,14.50
2018-11-27T20:40:10.445Z,17.00
2018-11-27T20:42:38.815Z,15.40
2018-11-27T20:45:13.043Z,16.30
2018-11-27T20:47:41.445Z,15.83
2018-11-27T20:50:12.749Z,16.70
2018-11-27T20:52:41.553Z,15.23
2018-11-27T20:55:10.338Z,16.87
2018-11-27T20:57:38.899Z,16.50
2018-11-27T21:00:14.157Z,16.20
2018-11-27T21:02:42.744Z,15.77
2018-11-27T21:05:11.406Z,16.90
2018-11-27T21:07:39.814Z,17.13
2018-11-27T21:10:10.964Z,16.57
2018-11-27T21:12:39.853Z,16.20
2018-11-27T21:15:10.138Z,15.13
2018-11-27T21:17:39.443Z,15.87
2018-11-27T21:20:10.122Z,16.03
2018-11-27T21:22:38.491Z,16.97
2018-11-27T21:25:09.176Z,16.53
2018-11-27T21:27:37.561Z,16.87
2018-11-27T21:30:10.619Z,16.23
2018-11-27T21:32:39.002Z,18.00
2018-11-27T21:35:08.734Z,16.37
2018-11-27T21:37:37.108Z,19.67
2018-11-27T21:40:07.699Z,19.50
2018-11-27T21:42:36.114Z,19.47
2018-11-27T21:45:05.229Z,18.00
2018-11-27T21:47:33.720Z,16.50
2018-11-27T21:50:02.175Z,19.40
2018-11-27T21:52:30.640Z,18.33
2018-11-27T21:54:59.065Z,18.73
2018-11-27T21:57:27.493Z,18.17
2018-11-27T21:59:55.851Z,19.20
2018-11-27T22:02:24.339Z,17.80
2018-11-27T22:04:52.717Z,18.03
2018-11-27T22:07:21.265Z,19.03
2018-11-27T22:09:49.675Z,18.80
2018-11-27T22:12:18.029Z,18.47
2018-11-27T22:14:46.416Z,19.33
2018-11-27T22:17:14.819Z,17.70
2018-11-27T22:19:43.183Z,17.53
2018-11-27T22:22:11.499Z,16.80
2018-11-27T22:24:39.992Z,18.40
2018-11-27T22:27:08.438Z,17.17
2018-11-27T22:29:36.805Z,17.97
2018-11-27T22:32:05.325Z,16.67
2018-11-27T22:34:33.737Z,17.13
2018-11-27T22:37:02.016Z,17.17
2018-11-27T22:39:30.396Z,17.40
2018-11-27T22:41:58.841Z,16.47
2018-11-27T22:44:27.216Z,16.27
2018-11-27T22:46:55.689Z,17.50
2018-11-27T22:49:24.126Z,16.27
2018-11-27T22:51:52.554Z,16.70
2018-11-27T22:54:20.948Z,18.10
2018-11-27T22:56:49.440Z,16.50
2018-11-27T22:59:17.842Z,17.33
2018-11-27T23:01:46.218Z,16.10
2018-11-27T23:04:14.584Z,18.60
2018-11-27T23:06:42.965Z,18.33
2018-11-27T23:09:11.428Z,17.90
2018-11-27T23:11:39.909Z,16.87
2018-11-27T23:14:08.262Z,16.70
2018-11-27T23:16:36.658Z,18.03
2018-11-27T23:19:05.139Z,16.10
2018-11-27T23:21:33.519Z,18.40
2018-11-27T23:24:02.033Z,17.77
2018-11-27T23:26:30.475Z,17.97
2018-11-27T23:28:58.975Z,18.67
2018-11-27T23:31:27.436Z,17.83
2018-11-27T23:33:55.844Z,17.47
2018-11-27T23:36:24.213Z,18.20
2018-11-27T23:38:52.588Z,18.73
2018-11-27T23:41:21.082Z,16.50
2018-11-27T23:43:49.493Z,18.93
2018-11-27T23:46:17.883Z,16.73
2018-11-27T23:48:46.306Z,18.20
2018-11-27T23:51:14.701Z,16.77
2018-11-27T23:53:43.137Z,16.90
2018-11-27T23:56:11.553Z,17.90
2018-11-27T23:58:40.053Z,17.13
