createdAt,value
2023-12-14T00:01:56.127Z,11.18
2023-12-14T00:04:23.119Z,12.80
2023-12-14T00:06:50.229Z,11.80
2023-12-14T00:09:17.235Z,12.80
2023-12-14T00:11:44.221Z,14.35
2023-12-14T00:14:11.338Z,13.00
2023-12-14T00:16:38.403Z,14.75
2023-12-14T00:19:05.509Z,13.38
2023-12-14T00:21:32.440Z,15.27
2023-12-14T00:23:59.349Z,16.35
2023-12-14T00:26:26.298Z,24.12
2023-12-14T00:29:01.136Z,19.15
2023-12-14T00:31:29.174Z,23.23
2023-12-14T00:33:56.134Z,26.85
2023-12-14T00:36:23.117Z,62.08
2023-12-14T00:38:50.075Z,176.95
2023-12-14T00:41:17.043Z,145.68
2023-12-14T00:43:44.143Z,187.80
2023-12-14T00:46:12.657Z,137.35
2023-12-14T00:48:39.768Z,36.42
2023-12-14T00:51:06.877Z,123.70
2023-12-14T00:53:33.838Z,47.83
2023-12-14T00:56:00.850Z,27.48
2023-12-14T00:58:27.957Z,19.55
2023-12-14T01:00:55.908Z,19.35
2023-12-14T01:03:23.232Z,118.55
2023-12-14T01:05:50.398Z,59.08
2023-12-14T01:08:17.429Z,21.48
2023-12-14T01:10:44.898Z,17.37
2023-12-14T01:13:11.870Z,18.80
2023-12-14T01:15:38.807Z,16.35
2023-12-14T01:18:05.923Z,15.90
2023-12-14T01:20:33.298Z,17.23
2023-12-14T01:23:00.406Z,16.52
2023-12-14T01:25:27.477Z,16.55
2023-12-14T01:27:54.446Z,18.70
2023-12-14T01:30:21.464Z,16.50
2023-12-14T01:32:48.514Z,15.13
2023-12-14T01:35:15.510Z,15.35
2023-12-14T01:37:42.538Z,16.37
2023-12-14T01:40:09.871Z,16.17
2023-12-14T01:42:36.955Z,13.98
2023-12-14T01:45:05.128Z,14.87
2023-12-14T01:47:32.092Z,14.43
2023-12-14T01:49:59.068Z,14.38
2023-12-14T01:52:26.111Z,16.25
2023-12-14T01:54:52.978Z,15.23
2023-12-14T01:57:20.043Z,15.73
2023-12-14T01:59:46.977Z,16.95
2023-12-14T02:02:13.993Z,17.37
2023-12-14T02:04:41.024Z,16.62
2023-12-14T02:07:08.012Z,17.45
2023-12-14T02:09:34.968Z,20.23
2023-12-14T02:12:02.003Z,18.15
2023-12-14T02:14:28.934Z,18.00
2023-12-14T02:16:55.925Z,15.82
2023-12-14T02:19:22.923Z,17.00
2023-12-14T02:21:49.864Z,16.80
2023-12-14T02:24:16.816Z,18.10
2023-12-14T02:26:43.765Z,18.75
2023-12-14T02:29:29.370Z,18.60
2023-12-14T02:31:56.302Z,18.23
2023-12-14T02:34:23.328Z,19.40
2023-12-14T02:36:50.332Z,19.40
2023-12-14T02:39:17.361Z,22.33
2023-12-14T02:41:44.294Z,22.62
2023-12-14T02:44:11.346Z,20.45
2023-12-14T02:46:38.289Z,22.95
2023-12-14T02:49:05.279Z,25.12
2023-12-14T02:51:32.253Z,21.05
2023-12-14T02:53:59.266Z,28.95
2023-12-14T02:56:26.204Z,22.23
2023-12-14T02:58:55.118Z,23.65
2023-12-14T03:01:24.994Z,21.30
2023-12-14T03:03:52.060Z,21.65
2023-12-14T03:06:19.127Z,25.25
2023-12-14T03:08:46.665Z,23.67
2023-12-14T03:11:26.273Z,21.75
2023-12-14T03:13:53.709Z,25.15
2023-12-14T03:16:20.989Z,25.20
2023-12-14T03:18:47.999Z,24.60
2023-12-14T03:21:14.971Z,28.48
2023-12-14T03:23:41.960Z,28.33
2023-12-14T03:26:08.912Z,26.50
2023-12-14T03:28:36.346Z,28.10
2023-12-14T03:31:03.785Z,27.65
2023-12-14T03:33:31.102Z,26.33
2023-12-14T03:35:58.119Z,32.20
2023-12-14T03:38:25.050Z,29.42
2023-12-14T03:40:51.980Z,28.60
2023-12-14T03:43:19.012Z,28.67
2023-12-14T03:45:46.208Z,27.90
2023-12-14T03:48:13.233Z,27.13
2023-12-14T03:50:40.219Z,28.12
2023-12-14T03:53:07.169Z,27.35
2023-12-14T03:55:34.786Z,27.05
2023-12-14T03:58:02.082Z,29.60
2023-12-14T04:00:29.043Z,28.20
2023-12-14T04:02:56.008Z,31.52
2023-12-14T04:05:23.229Z,27.95
2023-12-14T04:07:50.353Z,31.15
2023-12-14T04:10:17.357Z,28.80
2023-12-14T04:12:44.324Z,31.17
2023-12-14T04:15:11.724Z,30.52
2023-12-14T04:17:39.027Z,29.30
2023-12-14T04:20:07.660Z,25.17
2023-12-14T04:22:35.214Z,27.20
2023-12-14T04:25:02.539Z,27.77
2023-12-14T04:27:31.428Z,33.80
2023-12-14T04:29:58.602Z,32.08
2023-12-14T04:32:25.666Z,33.40
2023-12-14T04:34:52.702Z,37.58
2023-12-14T04:37:19.637Z,40.15
2023-12-14T04:39:46.529Z,41.17
2023-12-14T04:42:13.494Z,36.75
2023-12-14T04:44:40.490Z,38.38
2023-12-14T04:47:08.057Z,36.97
2023-12-14T04:49:35.072Z,36.45
2023-12-14T04:52:02.051Z,36.08
2023-12-14T04:54:29.035Z,36.08
2023-12-14T04:56:55.999Z,31.90
2023-12-14T04:59:22.952Z,39.53
2023-12-14T05:01:49.940Z,34.53
2023-12-14T05:04:16.878Z,36.17
2023-12-14T05:06:43.803Z,36.63
2023-12-14T05:09:12.801Z,32.40
2023-12-14T05:11:42.018Z,33.63
2023-12-14T05:14:09.142Z,37.53
2023-12-14T05:16:36.187Z,32.45
2023-12-14T05:19:03.201Z,34.05
2023-12-14T05:21:30.182Z,34.30
2023-12-14T05:23:57.183Z,38.97
2023-12-14T05:26:24.205Z,36.58
2023-12-14T05:28:51.125Z,40.22
2023-12-14T05:31:18.132Z,38.10
2023-12-14T05:33:45.214Z,37.05
2023-12-14T05:36:12.381Z,38.10
2023-12-14T05:38:42.860Z,40.88
2023-12-14T05:41:10.029Z,41.67
2023-12-14T05:43:37.812Z,37.28
2023-12-14T05:46:05.176Z,33.60
2023-12-14T05:48:32.264Z,39.38
2023-12-14T05:51:02.536Z,36.22
2023-12-14T05:53:29.498Z,35.38
2023-12-14T05:55:56.874Z,34.50
2023-12-14T05:58:23.870Z,32.90
2023-12-14T06:00:50.897Z,32.95
2023-12-14T06:03:17.829Z,35.45
2023-12-14T06:05:44.882Z,39.45
2023-12-14T06:08:11.950Z,33.83
2023-12-14T06:10:39.011Z,33.55
2023-12-14T06:13:06.055Z,34.30
2023-12-14T06:15:32.979Z,35.35
2023-12-14T06:18:00.584Z,33.20
2023-12-14T06:20:27.810Z,33.20
2023-12-14T06:22:54.949Z,31.42
2023-12-14T06:25:21.931Z,31.37
2023-12-14T06:27:48.860Z,31.23
2023-12-14T06:30:16.072Z,32.17
2023-12-14T06:32:43.256Z,32.10
2023-12-14T06:35:10.332Z,30.15
2023-12-14T06:37:37.389Z,31.55
2023-12-14T06:40:04.737Z,33.72
2023-12-14T06:42:32.407Z,30.48
2023-12-14T06:44:59.658Z,33.53
2023-12-14T06:47:26.738Z,28.70
2023-12-14T06:49:53.813Z,30.00
2023-12-14T06:52:20.856Z,28.83
2023-12-14T06:54:47.827Z,32.47
2023-12-14T06:57:14.744Z,30.37
2023-12-14T06:59:41.661Z,30.58
2023-12-14T07:02:08.939Z,32.78
2023-12-14T07:04:35.921Z,30.48
2023-12-14T07:07:02.896Z,28.80
2023-12-14T07:09:29.837Z,28.95
2023-12-14T07:11:56.948Z,26.00
2023-12-14T07:14:26.382Z,24.27
2023-12-14T07:16:53.596Z,28.48
2023-12-14T07:19:20.587Z,29.60
2023-12-14T07:21:47.516Z,27.37
2023-12-14T07:24:14.438Z,26.87
2023-12-14T07:26:41.496Z,28.95
2023-12-14T07:29:08.553Z,33.05
2023-12-14T07:31:35.848Z,29.60
2023-12-14T07:34:02.810Z,33.53
2023-12-14T07:36:29.808Z,29.02
2023-12-14T07:38:56.934Z,26.50
2023-12-14T07:41:28.014Z,29.10
2023-12-14T07:43:55.089Z,27.48
2023-12-14T07:46:22.394Z,26.92
2023-12-14T07:48:49.434Z,27.17
2023-12-14T07:51:16.378Z,28.45
2023-12-14T07:53:44.033Z,26.95
2023-12-14T07:56:13.124Z,26.30
2023-12-14T07:58:40.155Z,28.45
2023-12-14T08:01:07.431Z,25.62
2023-12-14T08:03:34.525Z,26.67
2023-12-14T08:06:01.527Z,26.65
2023-12-14T08:08:28.473Z,27.17
2023-12-14T08:10:55.411Z,29.10
2023-12-14T08:13:22.399Z,28.60
2023-12-14T08:15:49.372Z,28.38
2023-12-14T08:18:16.417Z,27.85
2023-12-14T08:20:43.334Z,26.77
2023-12-14T08:23:10.322Z,26.25
2023-12-14T08:25:37.290Z,28.45
2023-12-14T08:28:05.807Z,24.15
2023-12-14T08:30:33.122Z,23.65
2023-12-14T08:33:00.248Z,24.37
2023-12-14T08:35:27.331Z,23.25
2023-12-14T08:37:54.385Z,27.67
2023-12-14T08:40:21.391Z,25.45
2023-12-14T08:42:48.928Z,25.30
2023-12-14T08:45:16.998Z,21.40
2023-12-14T08:47:44.510Z,23.38
2023-12-14T08:50:11.614Z,28.70
2023-12-14T08:52:39.445Z,28.10
2023-12-14T08:55:07.060Z,25.35
2023-12-14T08:57:33.988Z,23.90
2023-12-14T09:00:00.957Z,24.20
2023-12-14T09:02:28.295Z,25.37
2023-12-14T09:04:55.506Z,21.65
2023-12-14T09:07:22.509Z,26.42
2023-12-14T09:09:49.641Z,20.90
2023-12-14T09:12:16.638Z,22.25
2023-12-14T09:14:43.608Z,21.73
2023-12-14T09:17:10.715Z,21.02
2023-12-14T09:19:37.744Z,20.85
2023-12-14T09:22:04.806Z,20.15
2023-12-14T09:24:31.867Z,23.00
2023-12-14T09:26:58.866Z,19.50
2023-12-14T09:29:26.000Z,21.50
2023-12-14T09:31:53.207Z,22.13
2023-12-14T09:34:20.344Z,19.30
2023-12-14T09:36:47.363Z,17.37
2023-12-14T09:39:15.138Z,18.40
2023-12-14T09:41:42.202Z,18.83
2023-12-14T09:44:09.215Z,18.55
2023-12-14T09:46:39.207Z,17.35
2023-12-14T09:49:08.962Z,18.60
2023-12-14T09:51:36.330Z,18.48
2023-12-14T09:54:04.068Z,18.35
2023-12-14T09:56:31.882Z,16.62
2023-12-14T09:58:59.712Z,16.85
2023-12-14T10:01:27.825Z,15.95
2023-12-14T10:04:10.621Z,17.90
2023-12-14T10:06:38.470Z,21.08
2023-12-14T10:09:25.731Z,22.15
2023-12-14T10:12:04.419Z,17.60
2023-12-14T10:14:31.457Z,25.02
2023-12-14T10:17:03.517Z,20.02
2023-12-14T10:19:31.459Z,20.92
2023-12-14T10:21:58.549Z,19.58
2023-12-14T10:24:25.627Z,22.67
2023-12-14T10:26:52.845Z,20.60
2023-12-14T10:29:20.003Z,22.75
2023-12-14T10:31:47.546Z,20.60
2023-12-14T10:34:14.986Z,21.48
2023-12-14T10:36:42.229Z,21.30
2023-12-14T10:39:09.915Z,21.30
2023-12-14T10:41:37.909Z,22.48
2023-12-14T10:44:19.956Z,20.55
2023-12-14T10:46:57.418Z,20.92
2023-12-14T10:49:27.469Z,20.02
2023-12-14T10:51:56.586Z,21.05
2023-12-14T10:54:25.048Z,20.48
2023-12-14T10:56:57.759Z,19.17
2023-12-14T10:59:27.473Z,20.33
2023-12-14T11:01:55.263Z,18.80
2023-12-14T11:04:28.623Z,21.08
2023-12-14T11:06:58.749Z,18.12
2023-12-14T11:09:26.275Z,18.45
2023-12-14T11:12:00.168Z,20.85
2023-12-14T11:14:28.201Z,17.73
2023-12-14T11:17:04.820Z,17.05
2023-12-14T11:19:32.083Z,19.35
2023-12-14T11:22:16.534Z,18.60
2023-12-14T11:24:45.038Z,17.60
2023-12-14T11:27:13.356Z,17.73
2023-12-14T11:29:43.143Z,18.08
2023-12-14T11:32:10.693Z,18.05
2023-12-14T11:34:40.788Z,17.75
2023-12-14T11:37:08.460Z,16.85
2023-12-14T11:39:35.402Z,17.92
2023-12-14T11:42:03.508Z,18.12
2023-12-14T11:44:31.875Z,18.58
2023-12-14T11:46:58.904Z,15.32
2023-12-14T11:49:29.866Z,16.37
2023-12-14T11:51:57.091Z,16.87
2023-12-14T11:54:24.048Z,17.37
2023-12-14T11:56:51.727Z,17.30
2023-12-14T11:59:20.305Z,15.25
2023-12-14T12:02:01.107Z,17.60
2023-12-14T12:04:29.100Z,15.85
2023-12-14T12:07:08.245Z,14.52
2023-12-14T12:09:40.024Z,16.60
2023-12-14T12:12:07.791Z,14.77
2023-12-14T12:14:35.221Z,15.05
2023-12-14T12:17:02.220Z,14.52
2023-12-14T12:19:29.169Z,17.73
2023-12-14T12:21:56.137Z,13.65
2023-12-14T12:24:27.101Z,17.83
2023-12-14T12:26:55.416Z,15.23
2023-12-14T12:29:23.363Z,13.85
2023-12-14T12:31:50.525Z,15.02
2023-12-14T12:34:17.515Z,16.77
2023-12-14T12:36:44.887Z,14.87
2023-12-14T12:39:11.861Z,14.48
2023-12-14T12:41:38.826Z,15.10
2023-12-14T12:44:07.747Z,14.77
2023-12-14T12:46:35.757Z,14.00
2023-12-14T12:49:03.832Z,14.32
2023-12-14T12:51:31.975Z,14.52
2023-12-14T12:54:09.460Z,13.88
2023-12-14T12:56:39.785Z,13.68
2023-12-14T12:59:09.824Z,13.10
2023-12-14T13:01:37.547Z,13.40
2023-12-14T13:04:06.157Z,12.25
2023-12-14T13:06:33.281Z,12.95
2023-12-14T13:09:00.344Z,11.82
2023-12-14T13:11:27.414Z,11.82
2023-12-14T13:13:54.538Z,15.38
2023-12-14T13:16:21.561Z,13.52
2023-12-14T13:18:48.634Z,12.70
2023-12-14T13:21:15.693Z,11.63
2023-12-14T13:23:43.090Z,10.75
2023-12-14T13:26:10.131Z,10.45
2023-12-14T13:28:37.201Z,12.23
2023-12-14T13:31:04.543Z,10.57
2023-12-14T13:33:32.005Z,11.00
2023-12-14T13:35:58.972Z,12.18
2023-12-14T13:38:26.648Z,11.70
2023-12-14T13:40:53.839Z,11.40
2023-12-14T13:43:20.854Z,9.95
2023-12-14T13:45:55.201Z,10.90
2023-12-14T13:48:29.741Z,12.13
2023-12-14T13:50:57.660Z,12.02
2023-12-14T13:53:24.878Z,10.70
2023-12-14T13:55:51.987Z,11.20
2023-12-14T13:58:19.281Z,11.45
2023-12-14T14:00:46.256Z,10.32
2023-12-14T14:03:14.370Z,10.35
2023-12-14T14:05:41.573Z,11.25
2023-12-14T14:08:14.068Z,10.45
2023-12-14T14:10:44.329Z,10.80
2023-12-14T14:13:11.300Z,11.68
2023-12-14T14:15:38.269Z,12.77
2023-12-14T14:18:05.343Z,12.18
2023-12-14T14:20:32.445Z,11.07
2023-12-14T14:23:00.958Z,12.40
2023-12-14T14:25:28.206Z,10.95
2023-12-14T14:27:55.103Z,12.10
2023-12-14T14:30:23.423Z,12.20
2023-12-14T14:32:50.489Z,12.25
2023-12-14T14:35:18.006Z,10.93
2023-12-14T14:37:47.420Z,12.60
2023-12-14T14:40:15.069Z,12.48
2023-12-14T14:42:42.656Z,12.02
2023-12-14T14:45:10.544Z,12.23
2023-12-14T14:47:38.011Z,14.82
2023-12-14T14:50:08.250Z,14.38
2023-12-14T14:52:35.996Z,11.75
2023-12-14T14:55:03.284Z,13.65
2023-12-14T14:57:30.366Z,13.32
2023-12-14T14:59:57.286Z,12.80
2023-12-14T15:02:25.194Z,13.02
2023-12-14T15:04:52.325Z,11.98
2023-12-14T15:07:19.732Z,14.18
2023-12-14T15:09:46.680Z,15.02
2023-12-14T15:12:13.657Z,12.25
2023-12-14T15:14:40.557Z,14.52
2023-12-14T15:17:07.604Z,12.73
2023-12-14T15:19:34.614Z,14.23
2023-12-14T15:22:01.503Z,14.25
2023-12-14T15:24:28.432Z,12.95
2023-12-14T15:26:55.437Z,12.88
2023-12-14T15:29:22.731Z,14.00
2023-12-14T15:31:51.078Z,13.93
2023-12-14T15:34:19.858Z,12.82
2023-12-14T15:36:46.919Z,15.18
2023-12-14T15:39:13.829Z,13.73
2023-12-14T15:41:40.797Z,15.68
2023-12-14T15:44:07.794Z,14.87
2023-12-14T15:46:34.841Z,14.80
2023-12-14T15:49:02.950Z,15.85
2023-12-14T15:51:29.936Z,15.75
2023-12-14T15:53:58.114Z,14.38
2023-12-14T15:56:26.255Z,13.93
2023-12-14T15:58:53.258Z,14.20
2023-12-14T16:01:22.474Z,15.00
2023-12-14T16:03:49.470Z,17.95
2023-12-14T16:06:17.351Z,15.13
2023-12-14T16:08:44.361Z,17.55
2023-12-14T16:11:12.308Z,19.17
2023-12-14T16:13:39.258Z,15.55
2023-12-14T16:16:06.503Z,15.65
2023-12-14T16:18:33.658Z,18.98
2023-12-14T16:21:01.151Z,16.75
2023-12-14T16:23:28.105Z,17.48
2023-12-14T16:25:58.893Z,18.87
2023-12-14T16:28:25.974Z,19.20
2023-12-14T16:30:52.998Z,17.85
2023-12-14T16:33:20.097Z,20.58
2023-12-14T16:35:47.164Z,15.57
2023-12-14T16:38:14.401Z,17.85
2023-12-14T16:40:41.454Z,17.67
2023-12-14T16:43:08.454Z,16.12
2023-12-14T16:45:35.385Z,18.17
2023-12-14T16:48:03.253Z,19.27
2023-12-14T16:50:30.272Z,19.37
2023-12-14T16:52:57.257Z,16.73
2023-12-14T16:55:25.175Z,18.25
2023-12-14T16:57:52.127Z,16.30
2023-12-14T17:00:19.386Z,16.30
2023-12-14T17:02:46.369Z,15.70
2023-12-14T17:05:13.686Z,17.00
2023-12-14T17:07:40.629Z,17.50
2023-12-14T17:10:08.159Z,16.30
2023-12-14T17:12:35.434Z,16.15
2023-12-14T17:15:02.992Z,15.80
2023-12-14T17:17:35.453Z,16.73
2023-12-14T17:20:02.721Z,16.00
2023-12-14T17:22:34.443Z,16.30
2023-12-14T17:25:01.574Z,14.27
2023-12-14T17:27:28.491Z,16.25
2023-12-14T17:29:55.465Z,14.32
2023-12-14T17:32:22.529Z,15.75
2023-12-14T17:34:49.566Z,14.75
2023-12-14T17:37:16.866Z,15.68
2023-12-14T17:39:45.154Z,17.12
2023-12-14T17:42:19.224Z,15.35
2023-12-14T17:44:47.266Z,14.27
2023-12-14T17:47:14.275Z,17.08
2023-12-14T17:49:41.240Z,17.25
2023-12-14T17:52:08.152Z,16.42
2023-12-14T17:54:38.463Z,16.37
2023-12-14T17:57:05.491Z,16.45
2023-12-14T17:59:32.479Z,30.58
2023-12-14T18:01:59.474Z,18.35
2023-12-14T18:04:26.468Z,18.48
2023-12-14T18:06:53.468Z,16.05
2023-12-14T18:09:20.425Z,15.80
2023-12-14T18:11:47.472Z,16.35
2023-12-14T18:14:14.535Z,16.52
2023-12-14T18:16:41.776Z,15.10
2023-12-14T18:19:08.983Z,15.95
2023-12-14T18:21:36.240Z,16.37
2023-12-14T18:24:04.971Z,16.77
2023-12-14T18:26:32.101Z,21.00
2023-12-14T18:28:59.110Z,18.90
2023-12-14T18:31:26.412Z,20.95
2023-12-14T18:33:53.971Z,22.20
2023-12-14T18:36:21.121Z,22.10
2023-12-14T18:38:48.082Z,19.08
2023-12-14T18:41:15.164Z,20.95
2023-12-14T18:43:42.846Z,20.90
2023-12-14T18:46:10.064Z,21.00
2023-12-14T18:48:38.592Z,21.23
2023-12-14T18:51:06.006Z,22.08
2023-12-14T18:53:33.081Z,21.30
2023-12-14T18:56:00.093Z,22.50
2023-12-14T18:58:27.026Z,21.50
2023-12-14T19:00:54.028Z,22.08
2023-12-14T19:03:21.045Z,20.73
2023-12-14T19:05:48.089Z,20.17
2023-12-14T19:08:15.109Z,21.48
2023-12-14T19:10:42.119Z,21.95
2023-12-14T19:13:09.001Z,23.45
2023-12-14T19:15:35.948Z,20.42
2023-12-14T19:18:03.042Z,20.88
2023-12-14T19:20:30.229Z,21.87
2023-12-14T19:22:57.343Z,22.17
2023-12-14T19:25:24.233Z,21.90
2023-12-14T19:27:54.062Z,20.85
2023-12-14T19:30:22.068Z,22.30
2023-12-14T19:32:49.719Z,21.55
2023-12-14T19:35:16.998Z,23.62
2023-12-14T19:37:47.203Z,23.45
2023-12-14T19:40:15.038Z,22.48
2023-12-14T19:42:41.955Z,20.50
2023-12-14T19:45:09.411Z,19.83
2023-12-14T19:47:40.656Z,20.90
2023-12-14T19:50:09.332Z,21.25
2023-12-14T19:52:37.334Z,19.42
2023-12-14T19:55:05.546Z,21.80
2023-12-14T19:57:32.626Z,18.17
2023-12-14T19:59:59.626Z,21.20
2023-12-14T20:02:26.657Z,20.33
2023-12-14T20:04:53.686Z,21.67
2023-12-14T20:07:20.697Z,19.55
2023-12-14T20:09:57.585Z,17.90
2023-12-14T20:12:29.573Z,24.02
2023-12-14T20:14:56.561Z,18.70
2023-12-14T20:17:24.020Z,17.35
2023-12-14T20:19:50.939Z,21.17
2023-12-14T20:22:20.929Z,20.27
2023-12-14T20:24:49.306Z,22.58
2023-12-14T20:27:16.597Z,20.50
2023-12-14T20:29:43.881Z,18.98
2023-12-14T20:32:10.907Z,19.40
2023-12-14T20:34:37.861Z,22.00
2023-12-14T20:37:05.052Z,22.52
2023-12-14T20:39:31.996Z,19.00
2023-12-14T20:41:58.925Z,18.35
2023-12-14T20:44:25.958Z,18.37
2023-12-14T20:46:52.949Z,16.45
2023-12-14T20:49:21.137Z,20.12
2023-12-14T20:51:48.131Z,17.42
2023-12-14T20:54:15.096Z,18.50
2023-12-14T20:56:42.073Z,18.27
2023-12-14T20:59:09.019Z,18.70
2023-12-14T21:01:36.058Z,20.90
2023-12-14T21:04:03.231Z,21.73
2023-12-14T21:06:32.563Z,19.42
2023-12-14T21:09:00.304Z,19.23
2023-12-14T21:11:27.421Z,21.00
2023-12-14T21:13:54.785Z,20.02
2023-12-14T21:16:22.046Z,19.05
2023-12-14T21:18:49.206Z,18.45
2023-12-14T21:21:16.337Z,19.60
2023-12-14T21:23:43.342Z,20.62
2023-12-14T21:26:13.416Z,20.60
2023-12-14T21:28:40.507Z,20.10
2023-12-14T21:31:07.835Z,18.05
2023-12-14T21:33:35.171Z,17.05
2023-12-14T21:36:02.764Z,17.77
2023-12-14T21:38:32.318Z,18.35
2023-12-14T21:40:59.763Z,18.00
2023-12-14T21:43:27.397Z,16.42
2023-12-14T21:45:55.430Z,16.77
2023-12-14T21:48:22.637Z,16.30
2023-12-14T21:50:49.600Z,17.85
2023-12-14T21:53:16.711Z,16.27
2023-12-14T21:55:43.658Z,16.90
2023-12-14T21:58:10.641Z,14.90
2023-12-14T22:00:37.603Z,18.98
2023-12-14T22:03:04.713Z,17.12
2023-12-14T22:05:31.922Z,14.98
2023-12-14T22:07:58.857Z,15.32
2023-12-14T22:10:25.861Z,17.42
2023-12-14T22:12:55.622Z,14.87
2023-12-14T22:15:23.987Z,18.10
2023-12-14T22:17:51.182Z,15.85
2023-12-14T22:20:18.281Z,21.65
2023-12-14T22:22:45.266Z,16.90
2023-12-14T22:25:12.320Z,18.17
2023-12-14T22:27:39.435Z,17.73
2023-12-14T22:30:09.018Z,18.42
2023-12-14T22:32:36.272Z,16.83
2023-12-14T22:35:03.446Z,16.95
2023-12-14T22:37:30.450Z,18.73
2023-12-14T22:39:57.381Z,18.60
2023-12-14T22:42:24.313Z,19.08
2023-12-14T22:44:51.269Z,16.80
2023-12-14T22:47:18.273Z,16.48
2023-12-14T22:49:45.702Z,18.08
2023-12-14T22:52:12.615Z,18.33
2023-12-14T22:54:40.686Z,18.15
2023-12-14T22:57:08.093Z,16.83
2023-12-14T22:59:39.528Z,16.08
2023-12-14T23:02:07.191Z,21.17
2023-12-14T23:04:35.392Z,17.98
2023-12-14T23:07:03.394Z,19.73
2023-12-14T23:09:30.512Z,18.30
2023-12-14T23:11:57.458Z,18.25
2023-12-14T23:14:24.627Z,19.10
2023-12-14T23:16:51.952Z,17.83
2023-12-14T23:19:19.922Z,18.83
2023-12-14T23:21:46.934Z,19.00
2023-12-14T23:24:13.844Z,18.75
2023-12-14T23:26:40.787Z,19.25
2023-12-14T23:29:07.787Z,15.90
2023-12-14T23:31:34.744Z,18.15
2023-12-14T23:34:01.789Z,19.37
2023-12-14T23:36:28.751Z,17.25
2023-12-14T23:38:55.701Z,17.77
2023-12-14T23:41:22.724Z,16.55
2023-12-14T23:43:49.811Z,19.52
2023-12-14T23:46:16.755Z,19.77
2023-12-14T23:48:45.197Z,17.75
2023-12-14T23:51:12.286Z,18.23
2023-12-14T23:53:39.214Z,17.77
2023-12-14T23:56:06.875Z,19.17
2023-12-14T23:58:33.879Z,20.75
