createdAt,value
2023-01-11T00:00:34.957Z,1.70
2023-01-11T00:10:34.395Z,1.70
2023-01-11T00:20:34.087Z,1.70
2023-01-11T00:30:33.612Z,1.50
2023-01-11T00:40:33.247Z,1.50
2023-01-11T00:50:32.880Z,1.60
2023-01-11T01:00:32.710Z,1.50
2023-01-11T01:10:32.306Z,1.60
2023-01-11T01:20:31.725Z,1.60
2023-01-11T01:30:26.227Z,1.40
2023-01-11T01:40:25.855Z,1.50
2023-01-11T01:50:25.499Z,1.60
2023-01-11T02:00:25.225Z,1.50
2023-01-11T02:10:24.851Z,1.70
2023-01-11T02:20:24.474Z,1.50
2023-01-11T02:30:24.106Z,1.60
2023-01-11T02:40:23.702Z,1.80
2023-01-11T02:50:23.175Z,1.50
2023-01-11T03:00:22.805Z,1.70
2023-01-11T03:10:22.564Z,1.60
2023-01-11T03:20:22.165Z,1.50
2023-01-11T03:30:21.637Z,1.60
2023-01-11T03:40:21.361Z,1.60
2023-01-11T03:50:20.894Z,1.70
2023-01-11T04:00:20.951Z,1.80
2023-01-11T04:10:20.252Z,1.60
2023-01-11T04:20:19.891Z,1.60
2023-01-11T04:30:19.339Z,1.60
2023-01-11T04:40:19.035Z,1.70
2023-01-11T04:50:18.624Z,1.70
2023-01-11T05:00:18.338Z,1.70
2023-01-11T05:10:20.116Z,1.80
2023-01-11T05:20:17.563Z,1.70
2023-01-11T05:30:17.050Z,1.70
2023-01-11T05:40:16.789Z,1.90
2023-01-11T05:50:16.545Z,1.80
2023-01-11T06:00:16.018Z,1.70
2023-01-11T06:10:15.636Z,1.80
2023-01-11T06:20:15.557Z,1.70
2023-01-11T06:30:15.025Z,1.80
2023-01-11T06:40:14.571Z,1.80
2023-01-11T06:50:14.096Z,1.90
2023-01-11T07:00:13.950Z,1.60
2023-01-11T07:10:13.356Z,1.80
2023-01-11T07:20:12.999Z,2.00
2023-01-11T07:30:12.643Z,1.90
2023-01-11T07:40:12.407Z,2.10
2023-01-11T07:50:11.903Z,2.40
2023-01-11T08:00:11.686Z,2.60
2023-01-11T08:10:11.313Z,3.10
2023-01-11T08:20:10.802Z,2.80
2023-01-11T08:30:10.409Z,3.00
2023-01-11T08:40:10.055Z,3.50
2023-01-11T08:50:09.817Z,4.00
2023-01-11T09:00:09.328Z,3.50
2023-01-11T09:10:09.177Z,3.90
2023-01-11T09:20:08.589Z,4.30
2023-01-11T09:30:08.335Z,3.80
2023-01-11T09:40:08.168Z,2.70
2023-01-11T09:50:07.462Z,3.20
2023-01-11T10:00:07.240Z,3.30
2023-01-11T10:20:06.542Z,3.80
2023-01-11T10:30:06.198Z,4.00
2023-01-11T10:40:05.596Z,3.30
2023-01-11T10:50:06.081Z,4.50
2023-01-11T11:00:04.896Z,4.00
2023-01-11T11:10:04.485Z,4.10
2023-01-11T11:20:04.373Z,5.10
2023-01-11T11:30:03.665Z,5.30
2023-01-11T11:40:03.470Z,4.70
2023-01-11T11:50:03.069Z,5.70
2023-01-11T12:00:02.867Z,5.20
2023-01-11T12:10:02.189Z,4.70
2023-01-11T12:20:01.813Z,4.90
2023-01-11T12:30:01.480Z,4.20
2023-01-11T12:40:01.115Z,3.50
2023-01-11T12:50:00.713Z,3.60
2023-01-11T13:00:00.503Z,3.30
2023-01-11T13:10:00.166Z,4.00
2023-01-11T13:19:59.591Z,4.90
2023-01-11T13:29:59.364Z,3.30
2023-01-11T13:39:59.080Z,3.50
2023-01-11T13:49:58.618Z,3.00
2023-01-11T13:59:58.084Z,3.10
2023-01-11T14:09:57.913Z,3.10
2023-01-11T14:19:57.493Z,2.30
2023-01-11T14:29:57.131Z,2.90
2023-01-11T14:39:56.728Z,2.80
2023-01-11T14:49:56.239Z,2.70
2023-01-11T14:59:55.857Z,2.90
2023-01-11T15:09:55.614Z,2.40
2023-01-11T15:19:55.234Z,2.70
2023-01-11T15:29:54.854Z,2.40
2023-01-11T15:39:54.660Z,3.20
2023-01-11T15:49:54.031Z,3.30
2023-01-11T15:59:53.769Z,3.10
2023-01-11T16:09:53.274Z,3.10
2023-01-11T16:19:53.072Z,3.00
2023-01-11T16:29:52.672Z,3.20
2023-01-11T16:39:52.317Z,3.00
2023-01-11T16:49:51.773Z,2.50
2023-01-11T16:59:51.710Z,3.20
2023-01-11T17:09:51.024Z,2.80
2023-01-11T17:19:50.813Z,2.90
2023-01-11T17:29:50.283Z,2.90
2023-01-11T17:39:49.953Z,2.80
2023-01-11T17:49:49.675Z,2.70
2023-01-11T17:59:49.264Z,3.20
2023-01-11T18:09:48.742Z,2.70
2023-01-11T18:19:48.647Z,2.40
2023-01-11T18:29:48.057Z,3.90
2023-01-11T18:39:47.819Z,2.80
2023-01-11T18:49:47.135Z,2.60
2023-01-11T18:59:46.936Z,2.60
2023-01-11T19:09:46.429Z,2.30
2023-01-11T19:19:46.327Z,3.10
2023-01-11T19:29:45.782Z,2.50
2023-01-11T19:39:45.260Z,2.10
2023-01-11T19:49:44.875Z,2.30
2023-01-11T19:59:44.782Z,4.40
2023-01-11T20:09:44.262Z,3.00
2023-01-11T20:19:43.859Z,2.60
2023-01-11T20:29:43.330Z,3.60
2023-01-11T20:39:38.086Z,2.80
2023-01-11T20:49:37.719Z,2.60
2023-01-11T20:59:37.361Z,2.70
2023-01-11T21:09:36.995Z,2.40
2023-01-11T21:19:36.632Z,2.70
2023-01-11T21:29:36.052Z,2.60
2023-01-11T21:39:35.853Z,2.40
2023-01-11T21:49:35.440Z,2.80
2023-01-11T21:59:34.898Z,4.10
2023-01-11T22:09:34.500Z,2.50
2023-01-11T22:19:34.096Z,4.80
2023-01-11T22:29:33.721Z,3.90
2023-01-11T22:39:33.501Z,5.00
2023-01-11T22:49:33.122Z,3.10
2023-01-11T22:59:32.699Z,3.00
2023-01-11T23:09:32.357Z,3.40
2023-01-11T23:19:31.924Z,2.80
2023-01-11T23:29:31.567Z,2.40
2023-01-11T23:39:31.154Z,2.90
2023-01-11T23:49:30.614Z,2.10
2023-01-11T23:59:30.518Z,2.70
