createdAt,value
2023-02-08T00:00:24.264Z,5.47
2023-02-08T00:02:50.103Z,7.75
2023-02-08T00:05:17.344Z,5.22
2023-02-08T00:07:43.317Z,5.45
2023-02-08T00:10:09.936Z,5.95
2023-02-08T00:12:36.943Z,6.20
2023-02-08T00:15:03.769Z,6.05
2023-02-08T00:17:30.221Z,5.32
2023-02-08T00:19:56.522Z,4.57
2023-02-08T00:22:22.587Z,4.63
2023-02-08T00:24:53.239Z,4.38
2023-02-08T00:27:19.112Z,4.65
2023-02-08T00:29:44.944Z,4.85
2023-02-08T00:32:10.763Z,4.25
2023-02-08T00:34:37.989Z,4.97
2023-02-08T00:37:04.932Z,4.57
2023-02-08T00:39:31.136Z,3.78
2023-02-08T00:41:57.448Z,4.93
2023-02-08T00:44:23.530Z,5.40
2023-02-08T00:46:50.131Z,3.83
2023-02-08T00:49:16.111Z,5.63
2023-02-08T00:51:41.948Z,4.55
2023-02-08T00:54:14.151Z,4.53
2023-02-08T00:56:40.003Z,4.63
2023-02-08T00:59:05.838Z,9.23
2023-02-08T01:01:33.181Z,5.03
2023-02-08T01:03:58.988Z,6.03
2023-02-08T01:06:24.818Z,3.90
2023-02-08T01:08:50.582Z,4.55
2023-02-08T01:11:21.565Z,4.35
2023-02-08T01:13:48.228Z,4.18
2023-02-08T01:16:17.082Z,5.40
2023-02-08T01:18:45.422Z,5.43
2023-02-08T01:21:14.679Z,4.55
2023-02-08T01:23:40.835Z,4.55
2023-02-08T01:26:08.254Z,4.70
2023-02-08T01:28:34.809Z,5.32
2023-02-08T01:31:07.359Z,5.07
2023-02-08T01:33:33.892Z,4.65
2023-02-08T01:35:59.717Z,5.50
2023-02-08T01:38:25.881Z,7.38
2023-02-08T01:40:51.869Z,4.15
2023-02-08T01:43:27.417Z,6.07
2023-02-08T01:48:34.547Z,4.50
2023-02-08T01:51:29.667Z,4.90
2023-02-08T01:53:57.343Z,5.55
2023-02-08T01:56:29.003Z,5.80
2023-02-08T01:58:59.496Z,4.20
2023-02-08T02:01:28.100Z,4.63
2023-02-08T02:03:54.913Z,4.50
2023-02-08T02:06:29.230Z,4.18
2023-02-08T02:09:18.110Z,4.35
2023-02-08T02:11:44.003Z,5.22
2023-02-08T02:14:11.673Z,4.72
2023-02-08T02:16:38.030Z,6.15
2023-02-08T02:19:10.064Z,5.18
2023-02-08T02:21:39.017Z,5.50
2023-02-08T02:24:22.447Z,5.28
2023-02-08T02:27:16.643Z,3.78
2023-02-08T02:30:15.180Z,5.75
2023-02-08T02:33:21.060Z,5.20
2023-02-08T02:36:02.271Z,4.35
2023-02-08T02:38:51.220Z,4.85
2023-02-08T02:41:54.985Z,4.60
2023-02-08T02:44:42.417Z,4.28
2023-02-08T02:47:19.178Z,5.00
2023-02-08T02:50:00.452Z,4.30
2023-02-08T02:52:38.282Z,5.65
2023-02-08T02:55:12.785Z,3.88
2023-02-08T02:57:41.098Z,4.82
2023-02-08T03:00:10.508Z,4.72
2023-02-08T03:02:37.398Z,6.15
2023-02-08T03:05:06.039Z,5.93
2023-02-08T03:07:58.101Z,5.28
2023-02-08T03:10:54.413Z,6.40
2023-02-08T03:13:56.345Z,4.95
2023-02-08T03:17:07.412Z,4.88
2023-02-08T03:20:11.753Z,5.05
2023-02-08T03:22:45.324Z,6.05
2023-02-08T03:25:26.506Z,7.93
2023-02-08T03:27:57.653Z,4.82
2023-02-08T03:30:53.606Z,4.25
2023-02-08T03:33:39.994Z,5.60
2023-02-08T03:36:19.153Z,3.97
2023-02-08T03:38:49.919Z,6.53
2023-02-08T03:41:25.871Z,4.13
2023-02-08T03:44:10.354Z,4.70
2023-02-08T03:46:59.075Z,5.82
2023-02-08T03:49:31.455Z,4.32
2023-02-08T03:52:01.688Z,6.57
2023-02-08T03:54:30.984Z,7.75
2023-02-08T03:57:12.153Z,5.70
2023-02-08T03:59:41.398Z,7.38
2023-02-08T04:02:12.104Z,9.73
2023-02-08T04:04:42.952Z,4.97
2023-02-08T04:07:09.453Z,5.35
2023-02-08T04:09:37.260Z,5.95
2023-02-08T04:12:04.920Z,7.35
2023-02-08T04:14:30.737Z,4.53
2023-02-08T04:16:56.780Z,5.45
2023-02-08T04:19:22.623Z,5.32
2023-02-08T04:21:48.484Z,3.80
2023-02-08T04:24:14.346Z,9.80
2023-02-08T04:26:40.248Z,6.78
2023-02-08T04:29:06.140Z,3.95
2023-02-08T04:31:32.103Z,6.95
2023-02-08T04:33:58.070Z,5.03
2023-02-08T04:36:23.953Z,4.22
2023-02-08T04:38:49.864Z,6.82
2023-02-08T04:41:16.139Z,5.90
2023-02-08T04:43:42.013Z,5.10
2023-02-08T04:46:08.268Z,5.03
2023-02-08T04:48:34.218Z,6.47
2023-02-08T04:51:00.099Z,6.22
2023-02-08T04:53:26.186Z,5.03
2023-02-08T04:55:52.434Z,7.25
2023-02-08T04:58:18.476Z,5.47
2023-02-08T05:00:45.020Z,6.20
2023-02-08T05:03:11.250Z,5.40
2023-02-08T05:05:37.173Z,6.35
2023-02-08T05:08:03.659Z,6.38
2023-02-08T05:10:29.699Z,7.53
2023-02-08T05:12:55.664Z,4.70
2023-02-08T05:15:21.759Z,7.22
2023-02-08T05:17:47.984Z,5.95
2023-02-08T05:20:14.500Z,8.20
2023-02-08T05:22:40.412Z,5.20
2023-02-08T05:25:07.332Z,6.80
2023-02-08T05:27:33.730Z,6.63
2023-02-08T05:30:02.346Z,6.53
2023-02-08T05:32:28.178Z,6.63
2023-02-08T05:34:54.134Z,4.70
2023-02-08T05:37:20.004Z,7.32
2023-02-08T05:39:45.881Z,6.55
2023-02-08T05:42:11.827Z,5.93
2023-02-08T05:44:37.851Z,7.15
2023-02-08T05:47:03.852Z,6.30
2023-02-08T05:49:29.869Z,7.32
2023-02-08T05:51:55.786Z,7.45
2023-02-08T05:54:21.862Z,7.20
2023-02-08T05:56:47.888Z,5.95
2023-02-08T05:59:13.822Z,8.32
2023-02-08T06:01:40.344Z,6.40
2023-02-08T06:04:06.341Z,4.00
2023-02-08T06:06:32.486Z,6.85
2023-02-08T06:08:58.369Z,6.00
2023-02-08T06:11:24.221Z,5.40
2023-02-08T06:13:50.154Z,5.32
2023-02-08T06:16:18.871Z,4.82
2023-02-08T06:18:45.663Z,7.22
2023-02-08T06:21:12.154Z,6.65
2023-02-08T06:23:38.059Z,4.82
2023-02-08T06:26:04.237Z,8.05
2023-02-08T06:28:30.167Z,7.15
2023-02-08T06:30:56.117Z,6.35
2023-02-08T06:33:22.073Z,8.45
2023-02-08T06:35:51.469Z,6.13
2023-02-08T06:38:17.442Z,6.00
2023-02-08T06:40:46.068Z,7.43
2023-02-08T06:43:11.909Z,5.47
2023-02-08T06:45:37.817Z,5.32
2023-02-08T06:48:03.965Z,7.53
2023-02-08T06:50:30.341Z,6.78
2023-02-08T06:52:56.342Z,8.50
2023-02-08T06:55:22.260Z,7.00
2023-02-08T06:57:48.080Z,6.15
2023-02-08T07:00:14.378Z,8.88
2023-02-08T07:02:40.324Z,7.32
2023-02-08T07:05:06.687Z,5.22
2023-02-08T07:07:32.565Z,7.50
2023-02-08T07:09:58.508Z,5.18
2023-02-08T07:12:24.439Z,6.22
2023-02-08T07:14:50.325Z,5.25
2023-02-08T07:17:16.254Z,6.82
2023-02-08T07:19:42.118Z,12.15
2023-02-08T07:22:08.004Z,4.25
2023-02-08T07:24:38.652Z,7.70
2023-02-08T07:27:06.093Z,6.95
2023-02-08T07:29:35.714Z,9.98
2023-02-08T07:32:03.691Z,4.97
2023-02-08T07:34:31.992Z,4.43
2023-02-08T07:36:58.166Z,6.45
2023-02-08T07:39:24.489Z,7.40
2023-02-08T07:41:50.498Z,5.60
2023-02-08T07:44:16.474Z,5.95
2023-02-08T07:46:42.473Z,5.03
2023-02-08T07:49:08.433Z,5.50
2023-02-08T07:51:34.368Z,8.32
2023-02-08T07:54:00.287Z,7.20
2023-02-08T07:56:26.422Z,6.93
2023-02-08T07:58:52.289Z,5.05
2023-02-08T08:01:22.425Z,5.22
2023-02-08T08:03:52.166Z,4.75
2023-02-08T08:06:19.847Z,3.33
2023-02-08T08:08:47.082Z,3.38
2023-02-08T08:11:14.727Z,6.05
2023-02-08T08:13:40.657Z,4.55
2023-02-08T08:16:06.846Z,4.88
2023-02-08T08:18:32.679Z,4.53
2023-02-08T08:20:58.609Z,4.25
2023-02-08T08:23:24.573Z,5.72
2023-02-08T08:25:50.424Z,4.00
2023-02-08T08:28:16.537Z,3.03
2023-02-08T08:30:44.094Z,5.03
2023-02-08T08:33:10.836Z,6.22
2023-02-08T08:35:37.144Z,5.28
2023-02-08T08:38:02.980Z,4.47
2023-02-08T08:40:28.875Z,3.60
2023-02-08T08:42:56.471Z,3.80
2023-02-08T08:45:22.690Z,3.20
2023-02-08T08:47:48.551Z,5.90
2023-02-08T08:50:14.600Z,5.82
2023-02-08T08:52:42.012Z,4.93
2023-02-08T08:55:08.668Z,4.47
2023-02-08T08:57:34.533Z,4.13
2023-02-08T09:00:00.441Z,3.65
2023-02-08T09:02:26.358Z,5.68
2023-02-08T09:04:52.285Z,2.70
2023-02-08T09:07:18.281Z,3.97
2023-02-08T09:09:47.301Z,5.20
2023-02-08T09:12:15.103Z,5.13
2023-02-08T09:14:41.757Z,3.97
2023-02-08T09:17:07.701Z,4.75
2023-02-08T09:19:33.565Z,4.10
2023-02-08T09:21:59.988Z,3.13
2023-02-08T09:24:25.905Z,3.88
2023-02-08T09:26:51.779Z,4.03
2023-02-08T09:29:18.221Z,4.07
2023-02-08T09:31:44.248Z,3.85
2023-02-08T09:34:10.134Z,4.22
2023-02-08T09:36:38.818Z,4.03
2023-02-08T09:39:15.213Z,3.92
2023-02-08T09:42:15.235Z,3.17
2023-02-08T09:44:44.002Z,4.32
2023-02-08T09:47:33.124Z,3.53
2023-02-08T09:50:23.330Z,5.43
2023-02-08T09:52:57.391Z,6.75
2023-02-08T09:55:31.847Z,4.68
2023-02-08T09:58:02.690Z,4.38
2023-02-08T10:00:40.137Z,5.82
2023-02-08T10:03:21.277Z,3.75
2023-02-08T10:05:47.547Z,4.43
2023-02-08T10:08:13.483Z,5.47
2023-02-08T10:11:17.959Z,4.38
2023-02-08T10:14:08.133Z,2.97
2023-02-08T10:16:40.140Z,4.45
2023-02-08T10:19:33.607Z,3.28
2023-02-08T10:22:13.333Z,2.13
2023-02-08T10:25:18.834Z,1.48
2023-02-08T10:28:03.546Z,1.88
2023-02-08T10:30:38.035Z,2.17
2023-02-08T10:35:44.351Z,2.67
2023-02-08T10:38:19.469Z,2.60
2023-02-08T10:40:48.373Z,2.85
2023-02-08T10:43:39.768Z,3.10
2023-02-08T10:46:11.971Z,1.95
2023-02-08T10:49:04.188Z,2.25
2023-02-08T10:51:30.275Z,2.92
2023-02-08T10:53:57.183Z,1.42
2023-02-08T10:56:29.615Z,1.55
2023-02-08T10:58:58.650Z,1.60
2023-02-08T11:01:26.912Z,1.20
2023-02-08T11:04:09.555Z,2.85
2023-02-08T11:06:36.482Z,1.80
2023-02-08T11:09:03.752Z,2.75
2023-02-08T11:11:36.159Z,1.33
2023-02-08T11:14:09.024Z,1.40
2023-02-08T11:16:37.564Z,2.15
2023-02-08T11:19:07.221Z,1.15
2023-02-08T11:21:39.560Z,1.55
2023-02-08T11:24:14.543Z,2.55
2023-02-08T11:26:41.196Z,1.52
2023-02-08T11:29:13.173Z,2.15
2023-02-08T11:31:41.238Z,1.88
2023-02-08T11:34:09.865Z,1.10
2023-02-08T11:36:42.600Z,1.73
2023-02-08T11:39:40.181Z,1.60
2023-02-08T11:42:07.161Z,2.90
2023-02-08T11:44:36.576Z,2.47
2023-02-08T11:47:05.716Z,1.52
2023-02-08T11:49:40.586Z,1.60
2023-02-08T11:52:19.792Z,1.40
2023-02-08T11:54:46.251Z,1.88
2023-02-08T11:57:21.210Z,2.28
2023-02-08T11:59:51.736Z,2.17
2023-02-08T12:02:30.788Z,2.00
2023-02-08T12:04:58.751Z,1.95
2023-02-08T12:08:03.032Z,2.30
2023-02-08T12:10:54.122Z,2.13
2023-02-08T12:13:31.938Z,2.50
2023-02-08T12:15:59.210Z,3.28
2023-02-08T12:18:43.095Z,2.78
2023-02-08T12:21:21.303Z,2.42
2023-02-08T12:23:56.967Z,2.10
2023-02-08T12:26:26.996Z,2.83
2023-02-08T12:29:11.612Z,1.60
2023-02-08T12:31:59.495Z,2.13
2023-02-08T12:35:04.468Z,2.10
2023-02-08T12:38:07.602Z,1.77
2023-02-08T12:40:54.717Z,1.85
2023-02-08T12:44:12.475Z,2.15
2023-02-08T12:47:19.544Z,1.88
2023-02-08T12:49:48.331Z,1.70
2023-02-08T12:52:32.499Z,2.42
2023-02-08T12:55:04.580Z,2.30
2023-02-08T12:57:32.460Z,2.05
2023-02-08T13:00:06.906Z,2.70
2023-02-08T13:02:56.978Z,4.85
2023-02-08T13:05:27.602Z,2.25
2023-02-08T13:08:18.392Z,2.65
2023-02-08T13:10:49.279Z,2.25
2023-02-08T13:13:27.753Z,2.20
2023-02-08T13:16:08.698Z,1.90
2023-02-08T13:18:39.506Z,3.33
2023-02-08T13:21:14.837Z,2.05
2023-02-08T13:23:52.014Z,2.90
2023-02-08T13:26:30.802Z,2.15
2023-02-08T13:29:01.814Z,2.00
2023-02-08T13:31:40.473Z,2.15
2023-02-08T13:34:16.927Z,2.47
2023-02-08T13:36:51.412Z,2.50
2023-02-08T13:39:45.917Z,2.13
2023-02-08T13:42:33.110Z,2.20
2023-02-08T13:45:00.786Z,4.13
2023-02-08T13:47:28.145Z,2.25
2023-02-08T13:50:00.344Z,2.20
2023-02-08T13:52:47.689Z,1.67
2023-02-08T13:55:37.514Z,2.30
2023-02-08T13:58:15.688Z,3.47
2023-02-08T14:00:54.294Z,2.72
2023-02-08T14:03:23.165Z,3.53
2023-02-08T14:05:57.291Z,3.30
2023-02-08T14:08:38.314Z,2.90
2023-02-08T14:11:04.265Z,4.35
2023-02-08T14:13:47.182Z,3.65
2023-02-08T14:16:35.210Z,3.88
2023-02-08T14:19:20.313Z,3.08
2023-02-08T14:22:01.980Z,7.33
2023-02-08T14:24:36.706Z,2.88
2023-02-08T14:27:21.882Z,2.20
2023-02-08T14:30:04.366Z,3.87
2023-02-08T14:32:35.220Z,3.35
2023-02-08T14:35:20.188Z,3.20
2023-02-08T14:37:47.853Z,2.40
2023-02-08T14:40:20.738Z,2.47
2023-02-08T14:43:01.411Z,2.58
2023-02-08T14:45:27.452Z,1.45
2023-02-08T14:47:57.085Z,2.47
2023-02-08T14:50:30.226Z,1.77
2023-02-08T14:53:28.720Z,1.60
2023-02-08T14:56:04.568Z,4.90
2023-02-08T14:58:34.249Z,1.58
2023-02-08T15:01:07.252Z,2.58
2023-02-08T15:03:34.631Z,1.98
2023-02-08T15:06:26.697Z,1.40
2023-02-08T15:08:54.329Z,1.92
2023-02-08T15:11:27.318Z,1.77
2023-02-08T15:13:56.312Z,2.03
2023-02-08T15:16:27.145Z,2.30
2023-02-08T15:18:53.145Z,1.70
2023-02-08T15:21:23.932Z,2.08
2023-02-08T15:23:59.493Z,2.45
2023-02-08T15:28:52.542Z,4.38
2023-02-08T15:31:26.669Z,2.30
2023-02-08T15:33:53.821Z,2.63
2023-02-08T15:36:31.625Z,3.08
2023-02-08T15:39:01.686Z,1.50
2023-02-08T15:41:37.474Z,2.45
2023-02-08T15:44:18.900Z,1.58
2023-02-08T15:46:46.048Z,1.95
2023-02-08T15:49:34.718Z,1.20
2023-02-08T15:52:01.564Z,4.28
2023-02-08T15:54:27.525Z,1.40
2023-02-08T15:57:01.761Z,1.70
2023-02-08T15:59:32.102Z,1.88
2023-02-08T16:02:05.172Z,1.38
2023-02-08T16:04:31.091Z,2.33
2023-02-08T16:06:59.338Z,2.28
2023-02-08T16:09:29.635Z,4.63
2023-02-08T16:11:59.716Z,3.65
2023-02-08T16:14:29.314Z,6.35
2023-02-08T16:16:57.422Z,2.00
2023-02-08T16:19:31.986Z,3.15
2023-02-08T16:22:13.154Z,2.45
2023-02-08T16:24:38.992Z,5.60
2023-02-08T16:27:24.345Z,4.10
2023-02-08T16:29:50.338Z,3.55
2023-02-08T16:32:22.386Z,4.65
2023-02-08T16:34:48.389Z,3.50
2023-02-08T16:37:22.542Z,3.20
2023-02-08T16:40:38.192Z,5.22
2023-02-08T16:43:31.149Z,3.72
2023-02-08T16:46:15.218Z,4.50
2023-02-08T16:48:43.500Z,5.82
2023-02-08T16:51:15.964Z,5.25
2023-02-08T16:53:42.893Z,3.50
2023-02-08T16:56:10.636Z,3.95
2023-02-08T16:58:37.097Z,7.60
2023-02-08T17:01:03.849Z,7.50
2023-02-08T17:03:31.947Z,6.13
2023-02-08T17:06:00.296Z,4.72
2023-02-08T17:08:26.733Z,5.00
2023-02-08T17:10:57.921Z,8.10
2023-02-08T17:13:26.516Z,8.50
2023-02-08T17:15:53.082Z,4.15
2023-02-08T17:18:20.348Z,7.05
2023-02-08T17:20:46.805Z,6.25
2023-02-08T17:23:15.158Z,5.32
2023-02-08T17:25:41.780Z,6.65
2023-02-08T17:28:15.653Z,6.80
2023-02-08T17:30:42.933Z,6.45
2023-02-08T17:33:17.295Z,10.75
2023-02-08T17:35:50.457Z,5.53
2023-02-08T17:38:18.280Z,5.97
2023-02-08T17:40:44.730Z,5.03
2023-02-08T17:43:12.370Z,4.53
2023-02-08T17:45:39.971Z,4.10
2023-02-08T17:48:06.756Z,3.92
2023-02-08T17:50:33.234Z,8.70
2023-02-08T17:52:59.161Z,9.98
2023-02-08T17:55:26.830Z,7.05
2023-02-08T17:57:57.899Z,6.78
2023-02-08T18:00:25.838Z,8.82
2023-02-08T18:02:54.627Z,8.35
2023-02-08T18:05:24.044Z,9.63
2023-02-08T18:07:51.441Z,5.50
2023-02-08T18:10:18.492Z,6.95
2023-02-08T18:12:44.571Z,6.57
2023-02-08T18:15:19.028Z,6.95
2023-02-08T18:17:46.085Z,9.18
2023-02-08T18:20:14.038Z,8.23
2023-02-08T18:22:44.338Z,8.13
2023-02-08T18:25:12.562Z,8.25
2023-02-08T18:27:38.945Z,8.15
2023-02-08T18:30:05.894Z,8.27
2023-02-08T18:32:32.072Z,8.25
2023-02-08T18:34:58.598Z,8.20
2023-02-08T18:37:24.968Z,9.52
2023-02-08T18:39:51.696Z,8.68
2023-02-08T18:42:18.076Z,8.20
2023-02-08T18:44:44.102Z,9.75
2023-02-08T18:47:10.095Z,8.43
2023-02-08T18:49:39.849Z,7.03
2023-02-08T18:52:10.976Z,8.73
2023-02-08T18:54:38.394Z,7.93
2023-02-08T18:57:05.647Z,7.13
2023-02-08T18:59:32.868Z,10.35
2023-02-08T19:02:00.966Z,8.60
2023-02-08T19:04:27.527Z,7.65
2023-02-08T19:06:53.725Z,9.57
2023-02-08T19:09:19.615Z,8.05
2023-02-08T19:11:45.587Z,6.68
2023-02-08T19:14:15.208Z,6.97
2023-02-08T19:16:42.468Z,8.43
2023-02-08T19:19:09.532Z,9.48
2023-02-08T19:21:35.807Z,8.20
2023-02-08T19:24:02.359Z,9.02
2023-02-08T19:26:32.036Z,8.05
2023-02-08T19:29:02.796Z,7.50
2023-02-08T19:31:30.488Z,10.13
2023-02-08T19:34:00.274Z,8.02
2023-02-08T19:36:33.741Z,13.57
2023-02-08T19:39:00.846Z,13.07
2023-02-08T19:41:35.150Z,10.02
2023-02-08T19:44:04.014Z,11.45
2023-02-08T19:46:32.406Z,10.38
2023-02-08T19:49:00.103Z,10.40
2023-02-08T19:51:28.573Z,11.30
2023-02-08T19:53:56.654Z,11.15
2023-02-08T19:56:22.940Z,8.82
2023-02-08T19:58:48.947Z,11.35
2023-02-08T20:01:17.690Z,9.27
2023-02-08T20:03:44.295Z,10.15
2023-02-08T20:06:28.642Z,11.90
2023-02-08T20:08:55.210Z,10.25
2023-02-08T20:11:28.285Z,12.10
2023-02-08T20:13:56.671Z,9.73
2023-02-08T20:16:22.942Z,18.10
2023-02-08T20:18:49.725Z,11.05
2023-02-08T20:21:16.408Z,12.18
2023-02-08T20:23:43.164Z,10.50
2023-02-08T20:26:17.003Z,10.70
2023-02-08T20:28:46.005Z,12.55
2023-02-08T20:31:16.165Z,13.63
2023-02-08T20:33:42.588Z,11.43
2023-02-08T20:36:11.525Z,10.35
2023-02-08T20:38:37.882Z,12.85
2023-02-08T20:41:05.871Z,10.63
2023-02-08T20:43:32.992Z,12.63
2023-02-08T20:45:59.547Z,10.40
2023-02-08T20:48:25.507Z,10.95
2023-02-08T20:50:51.427Z,12.75
2023-02-08T20:53:17.558Z,10.85
2023-02-08T20:55:44.109Z,13.27
2023-02-08T20:58:10.190Z,11.90
2023-02-08T21:00:41.820Z,9.77
2023-02-08T21:03:08.936Z,14.35
2023-02-08T21:05:34.840Z,14.05
2023-02-08T21:08:00.691Z,14.20
2023-02-08T21:10:26.656Z,11.75
2023-02-08T21:12:52.752Z,10.80
2023-02-08T21:15:18.680Z,11.82
2023-02-08T21:17:44.662Z,13.52
2023-02-08T21:20:12.159Z,12.45
2023-02-08T21:22:38.590Z,10.10
2023-02-08T21:25:04.905Z,10.85
2023-02-08T21:27:30.823Z,11.32
2023-02-08T21:29:56.985Z,8.40
2023-02-08T21:32:23.312Z,11.20
2023-02-08T21:34:51.334Z,10.90
2023-02-08T21:37:17.974Z,8.70
2023-02-08T21:39:45.972Z,10.40
2023-02-08T21:42:13.142Z,10.13
2023-02-08T21:44:39.595Z,11.88
2023-02-08T21:47:05.785Z,11.77
2023-02-08T21:49:50.393Z,10.02
2023-02-08T21:52:35.220Z,12.48
2023-02-08T21:55:01.179Z,11.93
2023-02-08T21:57:29.563Z,12.55
2023-02-08T22:00:00.747Z,11.35
2023-02-08T22:02:29.289Z,11.63
2023-02-08T22:05:16.937Z,12.48
2023-02-08T22:07:47.684Z,12.75
2023-02-08T22:10:16.731Z,12.18
2023-02-08T22:12:42.862Z,10.02
2023-02-08T22:15:10.662Z,10.77
2023-02-08T22:17:36.788Z,12.05
2023-02-08T22:20:04.215Z,11.02
2023-02-08T22:22:30.214Z,12.48
2023-02-08T22:24:56.150Z,11.88
2023-02-08T22:27:22.122Z,13.68
2023-02-08T22:29:48.075Z,9.73
2023-02-08T22:32:16.313Z,12.48
2023-02-08T22:34:43.708Z,10.57
2023-02-08T22:37:10.504Z,11.30
2023-02-08T22:39:36.489Z,12.98
2023-02-08T22:42:07.739Z,10.68
2023-02-08T22:44:37.564Z,12.20
2023-02-08T22:47:07.551Z,11.55
2023-02-08T22:49:34.453Z,11.95
2023-02-08T22:52:00.573Z,12.48
2023-02-08T22:54:26.513Z,12.02
2023-02-08T22:56:52.503Z,12.40
2023-02-08T22:59:18.459Z,12.43
2023-02-08T23:01:44.355Z,13.70
2023-02-08T23:04:10.376Z,16.13
2023-02-08T23:06:36.396Z,12.77
2023-02-08T23:09:03.911Z,15.88
2023-02-08T23:11:29.993Z,13.52
2023-02-08T23:13:55.894Z,11.52
2023-02-08T23:16:21.967Z,11.20
2023-02-08T23:18:47.967Z,15.82
2023-02-08T23:21:16.743Z,13.70
2023-02-08T23:23:43.493Z,16.20
2023-02-08T23:26:14.100Z,13.95
2023-02-08T23:28:40.298Z,16.40
2023-02-08T23:31:11.790Z,15.35
2023-02-08T23:33:38.668Z,15.93
2023-02-08T23:36:13.585Z,14.57
2023-02-08T23:38:39.792Z,14.18
2023-02-08T23:41:09.037Z,13.88
2023-02-08T23:43:35.627Z,14.15
2023-02-08T23:46:25.896Z,12.43
2023-02-08T23:48:52.496Z,14.20
2023-02-08T23:51:21.087Z,15.15
2023-02-08T23:53:50.260Z,15.30
2023-02-08T23:56:22.116Z,15.20
2023-02-08T23:58:50.896Z,14.38
