createdAt,value
2019-03-05T00:00:30.908Z,3.35
2019-03-05T00:01:30.906Z,3.38
2019-03-05T00:02:30.904Z,3.39
2019-03-05T00:03:30.881Z,3.37
2019-03-05T00:04:30.877Z,3.34
2019-03-05T00:05:30.885Z,3.37
2019-03-05T00:06:30.881Z,3.36
2019-03-05T00:07:30.914Z,3.35
2019-03-05T00:08:30.890Z,3.31
2019-03-05T00:09:30.902Z,3.29
2019-03-05T00:10:30.962Z,3.21
2019-03-05T00:11:30.875Z,3.21
2019-03-05T00:12:30.865Z,3.21
2019-03-05T00:13:30.889Z,3.2
2019-03-05T00:14:30.894Z,3.22
2019-03-05T00:15:30.978Z,3.21
2019-03-05T00:16:30.873Z,3.18
2019-03-05T00:17:30.857Z,3.18
2019-03-05T00:18:30.880Z,3.22
2019-03-05T00:19:30.892Z,3.16
2019-03-05T00:20:30.861Z,3.11
2019-03-05T00:21:31.194Z,3.07
2019-03-05T00:22:30.877Z,3.07
2019-03-05T00:23:30.880Z,3.06
2019-03-05T00:24:30.847Z,3.07
2019-03-05T00:25:30.872Z,3.06
2019-03-05T00:26:30.873Z,3.04
2019-03-05T00:27:30.894Z,3.07
2019-03-05T00:28:30.894Z,3
2019-03-05T00:29:30.843Z,2.94
2019-03-05T00:30:30.858Z,2.95
2019-03-05T00:31:30.886Z,2.92
2019-03-05T00:32:30.880Z,2.95
2019-03-05T00:33:33.159Z,2.9
2019-03-05T00:34:30.850Z,2.9
2019-03-05T00:35:30.860Z,2.92
2019-03-05T00:36:30.864Z,2.95
2019-03-05T00:37:30.872Z,2.93
2019-03-05T00:38:30.838Z,2.94
2019-03-05T00:39:30.875Z,2.87
2019-03-05T00:40:30.836Z,2.85
2019-03-05T00:41:30.846Z,2.86
2019-03-05T00:42:30.837Z,2.8
2019-03-05T00:43:31.743Z,2.84
2019-03-05T00:44:30.834Z,2.79
2019-03-05T00:45:30.838Z,2.81
2019-03-05T00:46:30.831Z,2.81
2019-03-05T00:47:30.818Z,2.79
2019-03-05T00:48:30.834Z,2.76
2019-03-05T00:49:30.830Z,2.75
2019-03-05T00:50:30.837Z,2.74
2019-03-05T00:51:30.808Z,2.71
2019-03-05T00:52:30.856Z,2.76
2019-03-05T00:53:30.815Z,2.67
2019-03-05T00:54:30.809Z,2.64
2019-03-05T00:55:30.811Z,2.6
2019-03-05T00:56:30.833Z,2.67
2019-03-05T00:57:30.823Z,2.63
2019-03-05T00:58:30.804Z,2.65
2019-03-05T00:59:30.852Z,2.67
2019-03-05T01:00:30.820Z,2.67
2019-03-05T01:01:30.829Z,2.58
2019-03-05T01:02:30.798Z,2.6
2019-03-05T01:03:30.843Z,2.55
2019-03-05T01:04:30.846Z,2.54
2019-03-05T01:05:30.831Z,2.56
2019-03-05T01:06:30.812Z,2.6
2019-03-05T01:07:30.791Z,2.6
2019-03-05T01:08:30.835Z,2.58
2019-03-05T01:09:30.801Z,2.6
2019-03-05T01:10:30.803Z,2.58
2019-03-05T01:11:30.796Z,2.58
2019-03-05T01:12:30.806Z,2.58
2019-03-05T01:13:30.791Z,2.58
2019-03-05T01:14:30.790Z,2.57
2019-03-05T01:15:30.782Z,2.55
2019-03-05T01:16:30.854Z,2.52
2019-03-05T01:17:30.815Z,2.52
2019-03-05T01:18:30.798Z,2.54
2019-03-05T01:19:30.790Z,2.54
2019-03-05T01:20:30.796Z,2.48
2019-03-05T01:21:30.866Z,2.46
2019-03-05T01:22:30.836Z,2.46
2019-03-05T01:23:30.769Z,2.46
2019-03-05T01:24:30.825Z,2.52
2019-03-05T01:25:30.785Z,2.47
2019-03-05T01:26:30.880Z,2.48
2019-03-05T01:27:30.784Z,2.48
2019-03-05T01:28:30.760Z,2.47
2019-03-05T01:29:30.796Z,2.49
2019-03-05T01:30:30.762Z,2.45
2019-03-05T01:31:30.826Z,2.48
2019-03-05T01:32:30.755Z,2.44
2019-03-05T01:33:30.777Z,2.45
2019-03-05T01:34:30.816Z,2.43
2019-03-05T01:35:30.752Z,2.47
2019-03-05T01:36:30.776Z,2.46
2019-03-05T01:37:30.768Z,2.47
2019-03-05T01:38:30.763Z,2.46
2019-03-05T01:39:30.762Z,2.48
2019-03-05T01:40:30.758Z,2.46
2019-03-05T01:41:30.775Z,2.48
2019-03-05T01:42:30.760Z,2.48
2019-03-05T01:43:30.736Z,2.47
2019-03-05T01:44:30.755Z,2.45
2019-03-05T01:45:30.773Z,2.47
2019-03-05T01:46:30.758Z,2.5
2019-03-05T01:47:30.746Z,2.52
2019-03-05T01:48:31.145Z,2.53
2019-03-05T01:49:30.739Z,2.5
2019-03-05T01:50:30.762Z,2.53
2019-03-05T01:51:30.762Z,2.51
2019-03-05T01:52:30.837Z,2.55
2019-03-05T01:53:30.789Z,2.56
2019-03-05T01:54:30.754Z,2.55
2019-03-05T01:55:30.799Z,2.54
2019-03-05T01:56:30.782Z,2.54
2019-03-05T01:57:30.734Z,2.54
2019-03-05T01:58:30.727Z,2.55
2019-03-05T01:59:30.742Z,2.55
2019-03-05T02:00:30.724Z,2.53
2019-03-05T02:01:30.732Z,2.52
2019-03-05T02:02:30.725Z,2.53
2019-03-05T02:03:30.707Z,2.55
2019-03-05T02:04:30.706Z,2.58
2019-03-05T02:05:30.720Z,2.63
2019-03-05T02:06:30.738Z,2.6
2019-03-05T02:07:30.730Z,2.56
2019-03-05T02:08:30.704Z,2.54
2019-03-05T02:09:30.751Z,2.55
2019-03-05T02:10:30.722Z,2.6
2019-03-05T02:11:30.728Z,2.62
2019-03-05T02:12:30.703Z,2.59
2019-03-05T02:13:30.739Z,2.54
2019-03-05T02:14:30.690Z,2.55
2019-03-05T02:15:30.697Z,2.57
2019-03-05T02:16:30.700Z,2.53
2019-03-05T02:17:30.716Z,2.52
2019-03-05T02:18:30.698Z,2.54
2019-03-05T02:19:30.695Z,2.57
2019-03-05T02:20:30.719Z,2.51
2019-03-05T02:21:30.694Z,2.56
2019-03-05T02:22:30.731Z,2.53
2019-03-05T02:23:30.759Z,2.6
2019-03-05T02:24:30.701Z,2.57
2019-03-05T02:25:30.698Z,2.56
2019-03-05T02:26:30.682Z,2.58
2019-03-05T02:27:31.295Z,2.54
2019-03-05T02:28:30.794Z,2.54
2019-03-05T02:29:30.677Z,2.56
2019-03-05T02:30:30.677Z,2.57
2019-03-05T02:31:30.710Z,2.55
2019-03-05T02:32:30.718Z,2.55
2019-03-05T02:33:30.690Z,2.53
2019-03-05T02:34:30.693Z,2.53
2019-03-05T02:35:30.718Z,2.53
2019-03-05T02:36:30.683Z,2.56
2019-03-05T02:37:30.697Z,2.54
2019-03-05T02:38:30.729Z,2.55
2019-03-05T02:39:30.671Z,2.57
2019-03-05T02:40:30.684Z,2.6
2019-03-05T02:41:30.655Z,2.58
2019-03-05T02:42:30.676Z,2.57
2019-03-05T02:43:30.701Z,2.59
2019-03-05T02:44:30.735Z,2.6
2019-03-05T02:45:31.996Z,2.56
2019-03-05T02:46:30.718Z,2.56
2019-03-05T02:47:30.720Z,2.59
2019-03-05T02:48:30.671Z,2.61
2019-03-05T02:49:30.749Z,2.58
2019-03-05T02:50:30.664Z,2.61
2019-03-05T02:51:30.710Z,2.61
2019-03-05T02:52:30.669Z,2.59
2019-03-05T02:53:30.805Z,2.59
2019-03-05T02:54:30.666Z,2.64
2019-03-05T02:55:30.652Z,2.62
2019-03-05T02:56:30.685Z,2.63
2019-03-05T02:57:30.693Z,2.67
2019-03-05T02:58:30.717Z,2.67
2019-03-05T02:59:30.647Z,2.69
2019-03-05T03:00:30.631Z,2.65
2019-03-05T03:01:30.627Z,2.78
2019-03-05T03:02:30.646Z,2.94
2019-03-05T03:03:30.645Z,3.05
2019-03-05T03:04:30.641Z,3.22
2019-03-05T03:05:30.697Z,3.07
2019-03-05T03:06:30.608Z,3.12
2019-03-05T03:07:30.660Z,3.19
2019-03-05T03:08:30.685Z,3.29
2019-03-05T03:09:30.650Z,3.2
2019-03-05T03:10:30.697Z,3.31
2019-03-05T03:11:30.673Z,3.43
2019-03-05T03:12:30.623Z,3.45
2019-03-05T03:13:30.609Z,3.49
2019-03-05T03:14:30.636Z,3.49
2019-03-05T03:15:30.694Z,3.52
2019-03-05T03:16:30.732Z,3.58
2019-03-05T03:17:30.774Z,3.64
2019-03-05T03:18:30.638Z,3.69
2019-03-05T03:19:30.627Z,3.66
2019-03-05T03:20:30.625Z,3.67
2019-03-05T03:21:30.627Z,3.67
2019-03-05T03:22:30.641Z,3.72
2019-03-05T03:23:30.647Z,3.78
2019-03-05T03:24:30.627Z,3.8
2019-03-05T03:25:30.623Z,3.89
2019-03-05T03:26:30.610Z,3.9
2019-03-05T03:27:30.594Z,3.85
2019-03-05T03:28:30.617Z,3.94
2019-03-05T03:29:30.632Z,3.91
2019-03-05T03:30:30.629Z,3.92
2019-03-05T03:31:30.669Z,3.95
2019-03-05T03:32:30.681Z,3.93
2019-03-05T03:33:30.633Z,4.05
2019-03-05T03:34:30.660Z,4.04
2019-03-05T03:35:30.629Z,4.05
2019-03-05T03:36:30.756Z,4.02
2019-03-05T03:37:30.608Z,3.98
2019-03-05T03:38:30.586Z,3.98
2019-03-05T03:39:30.577Z,4.03
2019-03-05T03:40:30.602Z,3.95
2019-03-05T03:41:30.599Z,3.94
2019-03-05T03:42:30.592Z,3.95
2019-03-05T03:43:30.627Z,3.84
2019-03-05T03:44:30.628Z,3.85
2019-03-05T03:45:30.587Z,3.88
2019-03-05T03:46:30.574Z,3.83
2019-03-05T03:47:30.602Z,3.83
2019-03-05T03:48:30.583Z,3.85
2019-03-05T03:49:30.585Z,3.87
2019-03-05T03:50:30.592Z,3.89
2019-03-05T03:51:30.598Z,3.9
2019-03-05T03:52:30.558Z,3.89
2019-03-05T03:53:30.578Z,3.84
2019-03-05T03:54:30.723Z,3.88
2019-03-05T03:55:30.577Z,3.92
2019-03-05T03:56:30.577Z,3.94
2019-03-05T03:57:30.551Z,3.99
2019-03-05T03:58:30.606Z,4.03
2019-03-05T03:59:30.564Z,4.05
2019-03-05T04:00:30.590Z,4.06
2019-03-05T04:01:30.685Z,4.07
2019-03-05T04:02:30.549Z,4
2019-03-05T04:03:30.585Z,4
2019-03-05T04:04:30.571Z,3.99
2019-03-05T04:05:30.550Z,4
2019-03-05T04:06:30.594Z,4.03
2019-03-05T04:07:30.565Z,3.99
2019-03-05T04:08:30.573Z,3.98
2019-03-05T04:09:30.565Z,3.93
2019-03-05T04:10:30.613Z,3.91
2019-03-05T04:11:30.571Z,4.02
2019-03-05T04:12:30.554Z,3.93
2019-03-05T04:13:30.545Z,3.92
2019-03-05T04:14:30.588Z,3.9
2019-03-05T04:15:31.341Z,3.9
2019-03-05T04:16:30.657Z,3.89
2019-03-05T04:17:30.534Z,3.9
2019-03-05T04:18:30.571Z,3.81
2019-03-05T04:19:30.569Z,3.86
2019-03-05T04:20:30.572Z,3.82
2019-03-05T04:21:30.563Z,3.81
2019-03-05T04:22:30.545Z,3.76
2019-03-05T04:23:30.534Z,3.78
2019-03-05T04:24:30.528Z,3.74
2019-03-05T04:25:30.514Z,3.72
2019-03-05T04:26:30.522Z,3.69
2019-03-05T04:27:30.526Z,3.67
2019-03-05T04:28:30.517Z,3.7
2019-03-05T04:29:30.551Z,3.73
2019-03-05T04:30:30.547Z,3.69
2019-03-05T04:31:30.537Z,3.7
2019-03-05T04:32:30.514Z,3.67
2019-03-05T04:33:30.521Z,3.69
2019-03-05T04:34:30.486Z,3.7
2019-03-05T04:35:30.501Z,3.67
2019-03-05T04:36:30.561Z,3.72
2019-03-05T04:37:30.665Z,3.62
2019-03-05T04:38:30.501Z,3.68
2019-03-05T04:39:30.504Z,3.68
2019-03-05T04:40:30.488Z,3.67
2019-03-05T04:41:30.486Z,3.68
2019-03-05T04:42:30.548Z,3.65
2019-03-05T04:43:30.494Z,3.68
2019-03-05T04:44:30.493Z,3.66
2019-03-05T04:45:30.501Z,3.68
2019-03-05T04:46:30.487Z,3.75
2019-03-05T04:47:30.477Z,3.64
2019-03-05T04:48:30.465Z,3.63
2019-03-05T04:49:30.483Z,3.62
2019-03-05T04:50:30.485Z,3.68
2019-03-05T04:51:30.466Z,3.69
2019-03-05T04:52:30.473Z,3.65
2019-03-05T04:53:30.495Z,3.58
2019-03-05T04:54:30.477Z,3.6
2019-03-05T04:55:30.483Z,3.58
2019-03-05T04:56:30.470Z,3.57
2019-03-05T04:57:30.475Z,3.58
2019-03-05T04:58:30.530Z,3.63
2019-03-05T04:59:30.680Z,3.57
2019-03-05T05:00:30.464Z,3.52
2019-03-05T05:01:30.488Z,3.49
2019-03-05T05:02:30.466Z,3.55
2019-03-05T05:03:30.476Z,3.57
2019-03-05T05:04:30.457Z,3.55
2019-03-05T05:05:30.463Z,3.42
2019-03-05T05:06:30.443Z,3.45
2019-03-05T05:07:30.485Z,3.39
2019-03-05T05:08:30.469Z,3.44
2019-03-05T05:09:30.447Z,3.48
2019-03-05T05:10:30.714Z,3.5
2019-03-05T05:11:30.454Z,3.48
2019-03-05T05:12:30.443Z,3.38
2019-03-05T05:13:30.452Z,3.52
2019-03-05T05:14:30.430Z,3.4
2019-03-05T05:15:30.479Z,3.36
2019-03-05T05:16:30.447Z,3.34
2019-03-05T05:17:30.426Z,3.3
2019-03-05T05:18:30.432Z,3.32
2019-03-05T05:19:30.439Z,3.32
2019-03-05T05:20:30.540Z,3.31
2019-03-05T05:21:30.501Z,3.3
2019-03-05T05:22:30.454Z,3.38
2019-03-05T05:23:30.410Z,3.4
2019-03-05T05:24:30.474Z,3.29
2019-03-05T05:25:30.454Z,3.3
2019-03-05T05:26:30.456Z,3.33
2019-03-05T05:27:30.426Z,3.44
2019-03-05T05:28:30.409Z,3.26
2019-03-05T05:29:30.446Z,3.4
2019-03-05T05:30:30.443Z,3.35
2019-03-05T05:31:30.438Z,3.29
2019-03-05T05:32:30.432Z,3.3
2019-03-05T05:33:30.404Z,3.22
2019-03-05T05:34:30.411Z,3.26
2019-03-05T05:35:30.440Z,3.25
2019-03-05T05:36:30.404Z,3.14
2019-03-05T05:37:30.402Z,3.16
2019-03-05T05:38:30.480Z,3.16
2019-03-05T05:39:30.394Z,3.22
2019-03-05T05:40:30.415Z,3.17
2019-03-05T05:41:30.408Z,3.18
2019-03-05T05:42:30.734Z,3.21
2019-03-05T05:43:30.390Z,3.18
2019-03-05T05:44:30.387Z,3.2
2019-03-05T05:45:30.413Z,3.13
2019-03-05T05:46:30.441Z,3.08
2019-03-05T05:47:30.406Z,3.2
2019-03-05T05:48:30.416Z,3.18
2019-03-05T05:49:30.381Z,3.1
2019-03-05T05:50:30.387Z,3.11
2019-03-05T05:51:30.370Z,3.15
2019-03-05T05:52:30.379Z,3.07
2019-03-05T05:53:30.404Z,3.07
2019-03-05T05:54:30.401Z,3.13
2019-03-05T05:55:30.386Z,3.13
2019-03-05T05:56:30.391Z,3.01
2019-03-05T05:57:30.371Z,3.07
2019-03-05T05:58:30.378Z,2.95
2019-03-05T05:59:30.368Z,3.04
2019-03-05T06:00:30.379Z,3.03
2019-03-05T06:01:30.400Z,3.08
2019-03-05T06:02:30.391Z,3.14
2019-03-05T06:03:30.522Z,2.97
2019-03-05T06:04:30.374Z,3.07
2019-03-05T06:05:30.388Z,3.03
2019-03-05T06:06:30.363Z,3.11
2019-03-05T06:07:30.362Z,3.1
2019-03-05T06:08:30.428Z,3.07
2019-03-05T06:09:30.378Z,3.18
2019-03-05T06:10:30.359Z,3.17
2019-03-05T06:11:30.352Z,2.95
2019-03-05T06:12:30.351Z,3.01
2019-03-05T06:13:30.402Z,2.99
2019-03-05T06:14:30.358Z,2.91
2019-03-05T06:15:30.343Z,2.91
2019-03-05T06:16:30.352Z,2.88
2019-03-05T06:17:30.356Z,2.94
2019-03-05T06:18:30.366Z,2.98
2019-03-05T06:19:30.386Z,2.85
2019-03-05T06:20:30.354Z,2.86
2019-03-05T06:21:30.347Z,2.8
2019-03-05T06:22:30.329Z,2.77
2019-03-05T06:23:30.402Z,2.8
2019-03-05T06:24:30.367Z,2.79
2019-03-05T06:25:30.372Z,2.84
2019-03-05T06:26:30.350Z,2.78
2019-03-05T06:27:30.320Z,2.72
2019-03-05T06:28:30.323Z,2.81
2019-03-05T06:29:30.332Z,2.76
2019-03-05T06:30:30.338Z,2.75
2019-03-05T06:31:30.329Z,2.81
2019-03-05T06:32:30.349Z,2.73
2019-03-05T06:33:30.331Z,2.76
2019-03-05T06:34:30.312Z,2.8
2019-03-05T06:35:30.319Z,2.79
2019-03-05T06:36:30.307Z,2.77
2019-03-05T06:37:33.389Z,2.71
2019-03-05T06:38:30.300Z,2.7
2019-03-05T06:39:30.304Z,2.78
2019-03-05T06:40:30.332Z,2.85
2019-03-05T06:41:30.337Z,2.82
2019-03-05T06:42:30.320Z,2.86
2019-03-05T06:43:30.330Z,2.91
2019-03-05T06:44:30.328Z,2.94
2019-03-05T06:45:30.314Z,2.99
2019-03-05T06:46:30.339Z,2.95
2019-03-05T06:47:30.658Z,2.96
2019-03-05T06:48:30.326Z,2.98
2019-03-05T06:49:30.320Z,2.93
2019-03-05T06:50:30.355Z,2.95
2019-03-05T06:51:30.303Z,2.97
2019-03-05T06:52:30.304Z,2.99
2019-03-05T06:53:30.288Z,3.01
2019-03-05T06:54:30.310Z,2.98
2019-03-05T06:55:30.301Z,2.98
2019-03-05T06:56:30.302Z,3.01
2019-03-05T06:57:30.318Z,3.03
2019-03-05T06:58:30.323Z,3.04
2019-03-05T06:59:30.373Z,3.12
2019-03-05T07:00:30.281Z,3.18
2019-03-05T07:01:30.296Z,3.23
2019-03-05T07:02:30.271Z,3.21
2019-03-05T07:03:30.301Z,3.27
2019-03-05T07:04:30.284Z,3.27
2019-03-05T07:05:30.300Z,3.29
2019-03-05T07:06:30.281Z,3.26
2019-03-05T07:07:30.285Z,3.15
2019-03-05T07:08:30.346Z,3.22
2019-03-05T07:09:30.254Z,3.21
2019-03-05T07:10:30.393Z,3.2
2019-03-05T07:11:30.259Z,3.18
2019-03-05T07:12:30.294Z,3.15
2019-03-05T07:13:30.269Z,3.15
2019-03-05T07:14:30.314Z,3.14
2019-03-05T07:15:30.320Z,3.14
2019-03-05T07:16:30.257Z,3.19
2019-03-05T07:17:30.268Z,3.12
2019-03-05T07:18:30.295Z,3.12
2019-03-05T07:19:30.272Z,3.12
2019-03-05T07:20:30.256Z,3.15
2019-03-05T07:21:30.238Z,3.12
2019-03-05T07:22:30.262Z,3.12
2019-03-05T07:23:30.252Z,3.07
2019-03-05T07:24:30.259Z,3.1
2019-03-05T07:25:30.279Z,3.12
2019-03-05T07:26:30.252Z,3.09
2019-03-05T07:27:30.344Z,3.1
2019-03-05T07:28:30.290Z,3.14
2019-03-05T07:29:30.640Z,3.16
2019-03-05T07:30:30.634Z,3.16
2019-03-05T07:31:30.366Z,3.2
2019-03-05T07:32:30.249Z,3.13
2019-03-05T07:33:30.250Z,3.13
2019-03-05T07:34:30.259Z,3.1
2019-03-05T07:35:30.238Z,3.09
2019-03-05T07:36:30.237Z,3.12
2019-03-05T07:37:30.244Z,3.16
2019-03-05T07:38:30.263Z,3.15
2019-03-05T07:39:30.239Z,3.14
2019-03-05T07:40:30.245Z,3.1
2019-03-05T07:41:30.238Z,3.08
2019-03-05T07:42:30.285Z,3.01
2019-03-05T07:43:37.000Z,3.05
2019-03-05T07:44:30.225Z,3.14
2019-03-05T07:45:30.241Z,3.05
2019-03-05T07:46:30.261Z,3.05
2019-03-05T07:47:30.220Z,3.11
2019-03-05T07:48:30.230Z,3.15
2019-03-05T07:49:30.225Z,3.14
2019-03-05T07:50:30.215Z,3.13
2019-03-05T07:51:30.588Z,3.17
2019-03-05T07:52:30.207Z,3.19
2019-03-05T07:53:30.216Z,3.11
2019-03-05T07:54:30.221Z,3.13
2019-03-05T07:55:30.215Z,3.11
2019-03-05T07:56:30.223Z,3.1
2019-03-05T07:57:30.210Z,3.03
2019-03-05T07:58:30.220Z,3.09
2019-03-05T07:59:30.221Z,3.09
2019-03-05T08:00:30.291Z,3.1
2019-03-05T08:01:30.249Z,3.14
2019-03-05T08:02:30.208Z,2.97
2019-03-05T08:03:30.215Z,2.87
2019-03-05T08:04:30.203Z,2.9
2019-03-05T08:05:30.212Z,2.92
2019-03-05T08:06:30.223Z,2.9
2019-03-05T08:07:30.219Z,2.97
2019-03-05T08:08:30.219Z,3.03
2019-03-05T08:09:30.212Z,3.11
2019-03-05T08:10:30.238Z,3.12
2019-03-05T08:11:32.100Z,3.22
2019-03-05T08:12:30.241Z,3.1
2019-03-05T08:13:30.245Z,3.09
2019-03-05T08:14:30.220Z,3.16
2019-03-05T08:15:30.172Z,3.14
2019-03-05T08:16:30.177Z,3.22
2019-03-05T08:17:30.259Z,3.07
2019-03-05T08:18:30.228Z,3.13
2019-03-05T08:19:30.186Z,3.08
2019-03-05T08:20:30.174Z,3.02
2019-03-05T08:21:30.168Z,2.96
2019-03-05T08:22:30.259Z,3.05
2019-03-05T08:23:30.172Z,3.09
2019-03-05T08:24:30.179Z,3.06
2019-03-05T08:25:30.187Z,3.01
2019-03-05T08:26:30.214Z,2.94
2019-03-05T08:27:30.162Z,3.04
2019-03-05T08:28:30.157Z,3.19
2019-03-05T08:29:30.163Z,3.15
2019-03-05T08:30:30.167Z,3.15
2019-03-05T08:31:30.165Z,3.16
2019-03-05T08:32:30.174Z,3.05
2019-03-05T08:33:30.181Z,2.81
2019-03-05T08:34:30.637Z,2.61
2019-03-05T08:35:30.172Z,2.83
2019-03-05T08:36:30.241Z,2.86
2019-03-05T08:37:30.158Z,2.77
2019-03-05T08:38:30.184Z,2.83
2019-03-05T08:39:30.204Z,2.76
2019-03-05T08:40:30.172Z,2.77
2019-03-05T08:41:30.463Z,2.63
2019-03-05T08:42:30.166Z,2.56
2019-03-05T08:43:30.148Z,2.46
2019-03-05T08:44:30.216Z,2.47
2019-03-05T08:45:30.159Z,2.36
2019-03-05T08:46:30.189Z,2.31
2019-03-05T08:47:30.208Z,2.43
2019-03-05T08:48:30.206Z,2.24
2019-03-05T08:49:30.151Z,2.26
2019-03-05T08:50:30.148Z,2.09
2019-03-05T08:51:30.193Z,2.23
2019-03-05T08:52:31.260Z,2.2
2019-03-05T08:53:30.137Z,2.18
2019-03-05T08:54:30.136Z,2.33
2019-03-05T08:55:30.226Z,2.29
2019-03-05T08:56:30.160Z,2.28
2019-03-05T08:57:30.139Z,2.29
2019-03-05T08:58:30.138Z,2.19
2019-03-05T08:59:33.199Z,2.07
2019-03-05T09:00:30.184Z,2.11
2019-03-05T09:01:30.118Z,2.01
2019-03-05T09:02:30.122Z,2.02
2019-03-05T09:03:30.118Z,2
2019-03-05T09:04:30.111Z,2.01
2019-03-05T09:05:30.119Z,2.09
2019-03-05T09:06:30.123Z,2.17
2019-03-05T09:07:30.104Z,2.19
2019-03-05T09:08:30.130Z,2.06
2019-03-05T09:09:30.141Z,1.91
2019-03-05T09:10:30.105Z,1.79
2019-03-05T09:11:30.103Z,1.9
2019-03-05T09:12:30.128Z,1.92
2019-03-05T09:13:33.466Z,2.04
2019-03-05T09:14:30.085Z,2.09
2019-03-05T09:15:30.243Z,2.14
2019-03-05T09:16:30.122Z,2.13
2019-03-05T09:17:30.196Z,2.06
2019-03-05T09:18:30.226Z,2.06
2019-03-05T09:19:30.074Z,2.17
2019-03-05T09:20:30.096Z,2.1
2019-03-05T09:21:30.084Z,2.17
2019-03-05T09:22:30.104Z,2.1
2019-03-05T09:23:30.104Z,2.23
2019-03-05T09:24:30.094Z,2.23
2019-03-05T09:25:30.194Z,2.28
2019-03-05T09:26:30.095Z,2.32
2019-03-05T09:27:30.063Z,2.43
2019-03-05T09:28:30.072Z,2.54
2019-03-05T09:29:30.087Z,2.68
2019-03-05T09:30:30.103Z,2.58
2019-03-05T09:31:30.164Z,2.62
2019-03-05T09:32:30.118Z,2.55
2019-03-05T09:33:30.091Z,2.55
2019-03-05T09:34:30.117Z,2.63
2019-03-05T09:35:30.068Z,2.66
2019-03-05T09:36:30.070Z,2.72
2019-03-05T09:37:30.082Z,2.8
2019-03-05T09:38:30.057Z,2.83
2019-03-05T09:39:30.242Z,2.85
2019-03-05T09:40:30.084Z,2.9
2019-03-05T09:41:30.076Z,3.03
2019-03-05T09:42:40.422Z,2.98
2019-03-05T09:43:30.072Z,3.13
2019-03-05T09:44:30.063Z,3.07
2019-03-05T09:45:30.075Z,3.09
2019-03-05T09:46:30.050Z,3.02
2019-03-05T09:47:30.097Z,3.11
2019-03-05T09:48:30.066Z,3.2
2019-03-05T09:49:30.072Z,3.36
2019-03-05T09:50:32.623Z,3.24
2019-03-05T09:51:30.064Z,3.29
2019-03-05T09:52:30.044Z,3.26
2019-03-05T09:53:30.064Z,3.23
2019-03-05T09:54:30.060Z,3.41
2019-03-05T09:55:30.064Z,3.51
2019-03-05T09:56:30.041Z,3.47
2019-03-05T09:57:30.055Z,3.49
2019-03-05T09:58:30.059Z,3.59
2019-03-05T09:59:30.051Z,3.6
2019-03-05T10:00:30.235Z,3.59
2019-03-05T10:01:30.122Z,3.56
2019-03-05T10:02:30.034Z,3.41
2019-03-05T10:03:30.034Z,3.49
2019-03-05T10:04:30.031Z,3.56
2019-03-05T10:05:30.072Z,3.56
2019-03-05T10:06:30.038Z,3.63
2019-03-05T10:07:30.049Z,3.54
2019-03-05T10:08:33.257Z,3.59
2019-03-05T10:09:30.025Z,3.65
2019-03-05T10:10:30.013Z,3.78
2019-03-05T10:11:30.037Z,3.76
2019-03-05T10:12:30.445Z,3.69
2019-03-05T10:13:30.034Z,3.64
2019-03-05T10:14:30.015Z,3.7
2019-03-05T10:15:30.009Z,3.72
2019-03-05T10:16:30.010Z,3.7
2019-03-05T10:17:38.512Z,3.84
2019-03-05T10:18:30.036Z,3.85
2019-03-05T10:19:30.014Z,3.8
2019-03-05T10:20:30.011Z,3.78
2019-03-05T10:21:29.994Z,3.85
2019-03-05T10:22:30.543Z,4.01
2019-03-05T10:23:30.190Z,3.91
2019-03-05T10:24:30.020Z,3.87
2019-03-05T10:25:30.062Z,3.94
2019-03-05T10:26:30.056Z,3.98
2019-03-05T10:27:29.981Z,3.92
2019-03-05T10:28:29.997Z,3.85
2019-03-05T10:29:30.028Z,3.94
2019-03-05T10:30:30.022Z,4.03
2019-03-05T10:31:30.008Z,4.01
2019-03-05T10:32:29.994Z,3.96
2019-03-05T10:33:30.078Z,3.99
2019-03-05T10:34:29.992Z,3.9
2019-03-05T10:35:30.006Z,3.79
2019-03-05T10:36:29.972Z,3.82
2019-03-05T10:37:29.987Z,4.04
2019-03-05T10:38:29.987Z,4.04
2019-03-05T10:39:31.609Z,4.05
2019-03-05T10:40:29.986Z,4.09
2019-03-05T10:41:29.986Z,4.03
2019-03-05T10:42:32.251Z,4.07
2019-03-05T10:43:30.002Z,4.2
2019-03-05T10:44:29.974Z,4.19
2019-03-05T10:45:29.981Z,4.17
2019-03-05T10:46:29.996Z,4.13
2019-03-05T10:48:30.783Z,4.33
2019-03-05T10:49:29.998Z,4.19
2019-03-05T10:50:30.102Z,4.24
2019-03-05T10:51:29.968Z,4.1
2019-03-05T10:52:29.971Z,4.25
2019-03-05T10:53:36.021Z,4.16
2019-03-05T10:54:44.373Z,4.16
2019-03-05T10:55:29.970Z,4.17
2019-03-05T10:56:29.972Z,4.23
2019-03-05T10:57:29.991Z,4.31
2019-03-05T10:58:34.708Z,4.18
2019-03-05T10:59:29.967Z,4.15
2019-03-05T11:00:29.951Z,4.26
2019-03-05T11:01:29.967Z,4.01
2019-03-05T11:02:31.841Z,4.18
2019-03-05T11:03:30.000Z,4.14
2019-03-05T11:04:29.973Z,4.2
2019-03-05T11:05:29.987Z,4.17
2019-03-05T11:06:30.236Z,4.15
2019-03-05T11:07:29.946Z,4.02
2019-03-05T11:08:29.966Z,4.05
2019-03-05T11:09:29.952Z,4.1
2019-03-05T11:10:29.950Z,4.03
2019-03-05T11:11:30.029Z,4.22
2019-03-05T11:12:29.940Z,4.21
2019-03-05T11:13:34.474Z,4.17
2019-03-05T11:14:29.959Z,4.05
2019-03-05T11:16:31.471Z,4.19
2019-03-05T11:17:29.943Z,4.12
2019-03-05T11:18:30.379Z,4.25
2019-03-05T11:19:29.998Z,4.24
2019-03-05T11:20:29.977Z,4.2
2019-03-05T11:21:35.886Z,4.25
2019-03-05T11:22:29.934Z,4.39
2019-03-05T11:23:29.937Z,4.36
2019-03-05T11:24:29.929Z,4.31
2019-03-05T11:25:29.950Z,4.27
2019-03-05T11:26:30.004Z,4.37
2019-03-05T11:27:38.053Z,4.48
2019-03-05T11:28:29.935Z,4.47
2019-03-05T11:29:29.977Z,4.42
2019-03-05T11:31:29.987Z,4.48
2019-03-05T11:33:29.939Z,4.35
2019-03-05T11:34:29.903Z,4.36
2019-03-05T11:35:29.912Z,4.31
2019-03-05T11:36:29.900Z,4.4
2019-03-05T11:37:29.911Z,4.51
2019-03-05T11:38:29.900Z,4.54
2019-03-05T11:39:29.890Z,4.54
2019-03-05T11:40:29.906Z,4.57
2019-03-05T11:41:29.875Z,4.56
2019-03-05T11:42:29.899Z,4.33
2019-03-05T11:43:29.903Z,4.43
2019-03-05T11:44:29.892Z,4.5
2019-03-05T11:45:29.881Z,4.39
2019-03-05T11:46:29.882Z,4.36
2019-03-05T11:47:30.147Z,4.36
2019-03-05T11:48:30.008Z,4.37
2019-03-05T11:49:30.187Z,4.44
2019-03-05T11:50:29.877Z,4.38
2019-03-05T11:51:29.873Z,4.38
2019-03-05T11:52:29.891Z,4.44
2019-03-05T11:53:29.904Z,4.37
2019-03-05T11:54:29.894Z,4.45
2019-03-05T11:55:29.889Z,4.54
2019-03-05T11:56:29.898Z,4.63
2019-03-05T11:57:29.879Z,4.62
2019-03-05T11:58:29.890Z,4.69
2019-03-05T11:59:29.862Z,4.56
2019-03-05T12:00:29.875Z,4.67
2019-03-05T12:01:29.852Z,4.66
2019-03-05T12:02:29.870Z,4.7
2019-03-05T12:03:29.881Z,4.76
2019-03-05T12:04:29.871Z,4.83
2019-03-05T12:05:29.858Z,4.89
2019-03-05T12:06:29.868Z,4.92
2019-03-05T12:07:29.863Z,4.92
2019-03-05T12:08:35.215Z,4.97
2019-03-05T12:09:31.914Z,5.07
2019-03-05T12:10:30.023Z,4.99
2019-03-05T12:11:29.888Z,5.05
2019-03-05T12:12:29.832Z,5.03
2019-03-05T12:13:29.856Z,5.15
2019-03-05T12:14:29.856Z,5.08
2019-03-05T12:15:29.851Z,5.08
2019-03-05T12:16:29.856Z,5.1
2019-03-05T12:17:29.849Z,4.96
2019-03-05T12:18:29.864Z,5.09
2019-03-05T12:19:30.953Z,5.1
2019-03-05T12:20:29.841Z,5.01
2019-03-05T12:21:29.836Z,5
2019-03-05T12:22:32.793Z,5.05
2019-03-05T12:23:29.876Z,5.04
2019-03-05T12:24:29.851Z,5.13
2019-03-05T12:25:29.851Z,5.2
2019-03-05T12:26:29.831Z,5.26
2019-03-05T12:27:29.825Z,5.23
2019-03-05T12:28:29.865Z,5.27
2019-03-05T12:29:29.863Z,5.35
2019-03-05T12:30:29.834Z,5.28
2019-03-05T12:31:30.185Z,5.22
2019-03-05T12:32:30.016Z,5.27
2019-03-05T12:33:29.833Z,5.21
2019-03-05T12:34:29.847Z,5.3
2019-03-05T12:35:29.838Z,5.16
2019-03-05T12:36:29.847Z,5.16
2019-03-05T12:37:29.834Z,5.18
2019-03-05T12:38:29.834Z,5.23
2019-03-05T12:39:29.826Z,5.13
2019-03-05T12:40:29.829Z,5.15
2019-03-05T12:41:29.797Z,5.27
2019-03-05T12:42:29.819Z,5.27
2019-03-05T12:43:29.820Z,5.21
2019-03-05T12:44:29.815Z,5.21
2019-03-05T12:45:29.861Z,5.17
2019-03-05T12:46:29.808Z,5.15
2019-03-05T12:47:29.814Z,5.26
2019-03-05T12:48:40.723Z,5.27
2019-03-05T12:49:29.820Z,5.33
2019-03-05T12:50:29.795Z,5.27
2019-03-05T12:51:29.801Z,5.26
2019-03-05T12:52:29.798Z,5.29
2019-03-05T12:53:29.864Z,5.34
2019-03-05T12:54:29.819Z,5.24
2019-03-05T12:55:29.886Z,5.27
2019-03-05T12:56:29.810Z,5.3
2019-03-05T12:57:29.817Z,5.31
2019-03-05T12:58:29.799Z,5.34
2019-03-05T12:59:29.830Z,5.41
2019-03-05T13:00:29.795Z,5.35
2019-03-05T13:01:29.799Z,5.42
2019-03-05T13:02:29.772Z,5.3
2019-03-05T13:03:29.789Z,5.38
2019-03-05T13:04:29.790Z,5.42
2019-03-05T13:05:29.776Z,5.49
2019-03-05T13:06:31.681Z,5.42
2019-03-05T13:07:29.761Z,5.39
2019-03-05T13:08:29.776Z,5.44
2019-03-05T13:09:29.770Z,5.48
2019-03-05T13:10:37.898Z,5.5
2019-03-05T13:11:29.770Z,5.53
2019-03-05T13:12:40.238Z,5.58
2019-03-05T13:13:29.780Z,5.44
2019-03-05T13:14:29.766Z,5.39
2019-03-05T13:15:29.808Z,5.38
2019-03-05T13:16:30.036Z,5.48
2019-03-05T13:17:29.774Z,5.5
2019-03-05T13:18:32.571Z,5.46
2019-03-05T13:19:29.766Z,5.51
2019-03-05T13:20:29.755Z,5.51
2019-03-05T13:21:29.769Z,5.37
2019-03-05T13:22:30.209Z,5.43
2019-03-05T13:23:29.749Z,5.47
2019-03-05T13:24:29.756Z,5.45
2019-03-05T13:25:30.249Z,5.45