createdAt,value
2018-09-19T00:02:20.714Z,6.50
2018-09-19T00:07:04.568Z,7.27
2018-09-19T00:11:49.413Z,6.77
2018-09-19T00:16:33.234Z,6.70
2018-09-19T00:21:16.922Z,6.57
2018-09-19T00:26:00.678Z,6.60
2018-09-19T00:30:44.424Z,6.33
2018-09-19T00:35:28.235Z,6.33
2018-09-19T00:40:14.073Z,6.40
2018-09-19T00:44:57.923Z,6.60
2018-09-19T00:49:41.844Z,6.97
2018-09-19T00:54:25.657Z,6.40
2018-09-19T00:59:17.324Z,6.93
2018-09-19T01:04:01.224Z,6.50
2018-09-19T01:08:44.872Z,6.23
2018-09-19T01:13:28.730Z,6.20
2018-09-19T01:18:12.557Z,6.70
2018-09-19T01:22:56.446Z,6.33
2018-09-19T01:27:40.256Z,6.60
2018-09-19T01:32:24.119Z,6.30
2018-09-19T01:37:07.976Z,6.73
2018-09-19T01:41:51.731Z,6.73
2018-09-19T01:46:35.435Z,7.07
2018-09-19T01:51:19.241Z,7.40
2018-09-19T01:56:03.160Z,8.27
2018-09-19T02:00:47.066Z,8.60
2018-09-19T02:05:30.816Z,8.90
2018-09-19T02:10:14.614Z,8.43
2018-09-19T02:14:58.430Z,7.50
2018-09-19T02:19:42.234Z,6.60
2018-09-19T02:24:26.036Z,6.63
2018-09-19T02:29:09.830Z,5.93
2018-09-19T02:33:54.380Z,6.37
2018-09-19T02:38:38.227Z,6.60
2018-09-19T02:43:21.918Z,6.80
2018-09-19T02:48:05.720Z,7.27
2018-09-19T02:52:56.610Z,6.60
2018-09-19T02:57:40.324Z,9.13
2018-09-19T03:02:24.037Z,9.97
2018-09-19T03:07:07.825Z,10.07
2018-09-19T03:11:52.752Z,8.90
2018-09-19T03:16:36.872Z,9.50
2018-09-19T03:21:20.936Z,8.20
2018-09-19T03:26:05.378Z,8.57
2018-09-19T03:30:49.221Z,8.00
2018-09-19T03:35:33.590Z,7.77
2018-09-19T03:40:18.117Z,7.97
2018-09-19T03:45:02.025Z,7.17
2018-09-19T03:49:45.737Z,7.20
2018-09-19T03:54:29.524Z,6.60
2018-09-19T03:59:13.493Z,6.97
2018-09-19T04:03:57.243Z,6.33
2018-09-19T04:08:41.118Z,6.37
2018-09-19T04:13:24.958Z,7.27
2018-09-19T04:18:08.898Z,7.00
2018-09-19T04:22:52.612Z,6.43
2018-09-19T04:27:36.461Z,5.50
2018-09-19T04:32:20.286Z,5.97
2018-09-19T04:37:04.127Z,6.67
2018-09-19T04:41:48.148Z,5.93
2018-09-19T04:46:31.955Z,6.03
2018-09-19T04:51:15.956Z,5.80
2018-09-19T04:56:02.388Z,6.20
2018-09-19T05:00:46.248Z,6.00
2018-09-19T05:05:30.875Z,6.13
2018-09-19T05:10:14.765Z,7.00
2018-09-19T05:14:58.480Z,6.47
2018-09-19T05:19:42.184Z,6.53
2018-09-19T05:24:29.464Z,6.87
2018-09-19T05:29:13.145Z,6.57
2018-09-19T05:33:57.019Z,7.00
2018-09-19T05:38:40.965Z,7.30
2018-09-19T05:43:24.707Z,7.43
2018-09-19T05:48:09.663Z,6.60
2018-09-19T05:52:53.463Z,7.40
2018-09-19T05:57:37.319Z,7.23
2018-09-19T06:02:21.135Z,7.77
2018-09-19T06:07:04.847Z,7.67
2018-09-19T06:11:49.939Z,7.17
2018-09-19T06:16:33.847Z,7.20
2018-09-19T06:21:17.692Z,7.03
2018-09-19T06:26:01.539Z,6.87
2018-09-19T06:30:45.351Z,7.30
2018-09-19T06:35:29.461Z,7.30
2018-09-19T06:40:13.585Z,7.20
2018-09-19T06:44:58.721Z,7.40
2018-09-19T06:49:43.901Z,7.10
2018-09-19T06:54:27.820Z,7.20
2018-09-19T06:59:14.203Z,6.60
2018-09-19T07:03:58.384Z,6.73
2018-09-19T07:13:42.539Z,7.77
2018-09-19T07:18:27.544Z,7.70
2018-09-19T07:23:13.523Z,8.10
2018-09-19T07:27:57.327Z,7.03
2018-09-19T07:32:41.410Z,7.30
2018-09-19T07:37:25.261Z,7.43
2018-09-19T07:42:09.329Z,7.83
2018-09-19T07:46:53.180Z,7.67
2018-09-19T07:51:37.088Z,7.70
2018-09-19T07:56:23.509Z,7.63
2018-09-19T08:01:07.623Z,7.67
2018-09-19T08:05:51.457Z,7.77
2018-09-19T08:10:35.294Z,7.33
2018-09-19T08:15:19.400Z,7.70
2018-09-19T08:20:03.164Z,8.23
2018-09-19T08:24:47.085Z,7.07
2018-09-19T08:29:30.813Z,7.00
2018-09-19T08:34:14.753Z,6.43
2018-09-19T08:38:58.751Z,6.57
2018-09-19T08:43:42.548Z,6.20
2018-09-19T08:48:26.285Z,6.17
2018-09-19T08:53:12.791Z,6.93
2018-09-19T08:57:56.742Z,6.00
2018-09-19T09:02:40.644Z,6.10
2018-09-19T09:07:24.487Z,6.30
2018-09-19T09:12:08.607Z,5.73
2018-09-19T09:16:52.414Z,5.77
2018-09-19T09:21:36.215Z,5.70
2018-09-19T09:26:19.903Z,5.90
2018-09-19T09:31:03.643Z,5.20
2018-09-19T09:35:47.507Z,5.90
2018-09-19T09:40:31.362Z,5.60
2018-09-19T09:45:15.472Z,6.43
2018-09-19T09:49:59.450Z,6.10
2018-09-19T09:54:53.367Z,6.53
2018-09-19T09:59:37.284Z,6.25
2018-09-19T10:04:26.533Z,6.70
2018-09-19T10:09:12.634Z,7.03
2018-09-19T10:13:57.433Z,6.70
2018-09-19T10:18:41.266Z,6.45
2018-09-19T10:23:25.171Z,7.30
2018-09-19T10:28:09.068Z,7.42
2018-09-19T10:32:52.927Z,8.55
2018-09-19T10:37:37.181Z,8.23
2018-09-19T10:42:21.058Z,9.05
2018-09-19T10:47:05.311Z,8.28
2018-09-19T10:51:49.067Z,8.25
2018-09-19T10:56:33.365Z,8.23
2018-09-19T11:01:17.224Z,8.58
2018-09-19T11:06:00.998Z,7.92
2018-09-19T11:10:45.166Z,8.05
2018-09-19T11:15:30.188Z,8.60
2018-09-19T11:20:13.909Z,7.83
2018-09-19T11:24:57.660Z,8.00
2018-09-19T11:29:44.956Z,8.70
2018-09-19T11:34:28.836Z,8.00
2018-09-19T11:39:13.478Z,8.10
2018-09-19T11:43:57.193Z,7.55
2018-09-19T11:48:40.943Z,8.18
2018-09-19T11:53:27.042Z,7.70
2018-09-19T11:58:10.867Z,8.48
2018-09-19T12:02:54.581Z,8.05
2018-09-19T12:07:38.513Z,8.00
2018-09-19T12:12:22.347Z,8.83
2018-09-19T12:17:07.371Z,8.38
2018-09-19T12:27:07.505Z,7.37
2018-09-19T12:31:51.247Z,8.30
2018-09-19T12:36:35.223Z,8.20
2018-09-19T12:41:18.951Z,7.85
2018-09-19T12:46:02.904Z,8.23
2018-09-19T12:50:46.782Z,7.50
2018-09-19T12:55:36.306Z,8.65
2018-09-19T13:00:24.251Z,8.15
2018-09-19T13:05:10.732Z,8.53
2018-09-19T13:15:46.252Z,7.67
2018-09-19T13:20:30.239Z,8.08
2018-09-19T13:25:15.423Z,6.92
2018-09-19T13:30:11.966Z,7.03
2018-09-19T13:35:01.876Z,6.80
2018-09-19T14:05:50.643Z,5.87
2018-09-19T14:10:51.944Z,5.97
2018-09-19T14:27:59.423Z,5.17
2018-09-19T14:32:43.449Z,5.47
2018-09-19T14:37:28.122Z,5.00
2018-09-19T14:42:11.954Z,5.00
2018-09-19T14:47:22.632Z,5.08
2018-09-19T14:52:06.894Z,5.20
2018-09-19T14:56:50.660Z,4.17
2018-09-19T15:01:36.513Z,4.45
2018-09-19T15:06:26.387Z,4.00
2018-09-19T15:11:10.191Z,3.70
2018-09-19T15:15:54.039Z,4.35
2018-09-19T15:23:11.090Z,3.47
2018-09-19T15:27:56.443Z,3.08
2018-09-19T15:32:40.199Z,3.47
2018-09-19T15:37:24.007Z,3.37
2018-09-19T15:42:22.467Z,3.00
2018-09-19T15:47:07.499Z,3.80
2018-09-19T15:51:51.437Z,3.90
2018-09-19T15:56:35.511Z,3.15
2018-09-19T16:01:26.892Z,3.90
2018-09-19T16:06:13.708Z,6.00
2018-09-19T16:11:15.848Z,6.70
2018-09-19T16:15:59.689Z,6.87
2018-09-19T16:20:52.751Z,6.97
2018-09-19T16:25:38.805Z,7.40
2018-09-19T16:30:22.805Z,7.28
2018-09-19T16:35:06.660Z,7.50
2018-09-19T16:41:58.881Z,7.80
2018-09-19T16:46:57.792Z,7.93
2018-09-19T16:57:25.443Z,7.60
2018-09-19T17:23:56.958Z,7.47
2018-09-19T17:33:55.356Z,7.97
2018-09-19T17:59:45.511Z,8.13
2018-09-19T18:15:55.169Z,6.97
2018-09-19T18:22:53.281Z,7.90
2018-09-19T18:33:16.791Z,6.60
2018-09-19T18:38:09.108Z,6.70
2018-09-19T18:56:31.807Z,6.57
2018-09-19T19:15:05.632Z,5.27
2018-09-19T19:20:11.438Z,5.30
2018-09-19T19:30:26.478Z,5.80
2018-09-19T19:35:35.677Z,5.80
2018-09-19T19:40:31.653Z,5.60
2018-09-19T20:31:27.681Z,4.43
2018-09-19T20:36:28.752Z,4.43
2018-09-19T20:41:16.711Z,4.27
2018-09-19T21:17:49.765Z,3.67
2018-09-19T21:23:08.813Z,4.40
2018-09-19T21:27:55.111Z,4.10
2018-09-19T21:32:50.393Z,4.40
2018-09-19T21:37:45.335Z,3.70
2018-09-19T21:42:48.951Z,4.33
2018-09-19T21:47:36.803Z,3.57
2018-09-19T21:52:21.142Z,4.17
2018-09-19T21:57:06.051Z,3.80
2018-09-19T22:01:57.948Z,4.00
2018-09-19T22:06:49.329Z,4.23
2018-09-19T22:11:33.200Z,4.47
2018-09-19T22:16:18.719Z,4.37
2018-09-19T22:21:03.505Z,3.50
2018-09-19T22:25:47.228Z,3.60
2018-09-19T22:30:31.065Z,4.07
2018-09-19T22:35:15.695Z,4.20
2018-09-19T22:39:59.586Z,3.93
2018-09-19T22:44:47.028Z,3.80
2018-09-19T22:49:30.986Z,3.70
2018-09-19T22:54:15.513Z,3.50
2018-09-19T22:59:00.021Z,3.60
2018-09-19T23:03:44.817Z,3.50
2018-09-19T23:08:28.613Z,3.83
2018-09-19T23:13:17.533Z,3.63
2018-09-19T23:18:01.363Z,3.93
2018-09-19T23:22:58.350Z,3.97
2018-09-19T23:27:42.222Z,3.57
2018-09-19T23:32:26.237Z,4.37
2018-09-19T23:37:11.773Z,4.13
2018-09-19T23:42:01.501Z,4.10
2018-09-19T23:46:45.445Z,3.87
2018-09-19T23:51:29.042Z,3.87
2018-09-19T23:56:12.787Z,4.13
