createdAt,value
2023-03-11T00:00:55.239Z,98801.03
2023-03-11T00:03:23.400Z,98793.09
2023-03-11T00:05:50.458Z,98804.69
2023-03-11T00:08:19.806Z,98812.41
2023-03-11T00:10:47.359Z,98815.22
2023-03-11T00:13:15.689Z,98802.91
2023-03-11T00:15:43.795Z,98824.56
2023-03-11T00:18:10.552Z,98821.34
2023-03-11T00:20:38.843Z,98815.44
2023-03-11T00:23:06.841Z,98818.88
2023-03-11T00:25:35.565Z,98831.97
2023-03-11T00:28:02.120Z,98837.06
2023-03-11T00:30:28.725Z,98829.44
2023-03-11T00:32:57.359Z,98828.66
2023-03-11T00:35:29.682Z,98841.63
2023-03-11T00:37:58.583Z,98845.59
2023-03-11T00:40:26.954Z,98846.50
2023-03-11T00:42:53.578Z,98867.69
2023-03-11T00:45:20.581Z,98863.16
2023-03-11T00:47:47.119Z,98851.19
2023-03-11T00:50:25.177Z,98868.00
2023-03-11T00:52:52.729Z,98847.38
2023-03-11T00:55:22.709Z,98842.91
2023-03-11T00:57:58.263Z,98848.00
2023-03-11T01:00:28.152Z,98847.13
2023-03-11T01:02:55.553Z,98842.09
2023-03-11T01:05:26.630Z,98842.88
2023-03-11T01:07:53.108Z,98850.69
2023-03-11T01:10:20.068Z,98851.44
2023-03-11T01:12:46.704Z,98873.72
2023-03-11T01:15:19.951Z,98869.06
2023-03-11T01:17:46.789Z,98875.69
2023-03-11T01:20:13.663Z,98873.84
2023-03-11T01:22:40.306Z,98874.00
2023-03-11T01:25:07.075Z,98869.56
2023-03-11T01:27:33.617Z,98870.59
2023-03-11T01:30:01.312Z,98871.19
2023-03-11T01:32:27.921Z,98857.16
2023-03-11T01:34:54.539Z,98850.31
2023-03-11T01:37:21.028Z,98859.59
2023-03-11T01:39:48.373Z,98861.13
2023-03-11T01:42:14.961Z,98869.81
2023-03-11T01:44:43.272Z,98871.28
2023-03-11T01:47:09.771Z,98879.63
2023-03-11T01:49:42.246Z,98868.66
2023-03-11T01:52:08.973Z,98869.66
2023-03-11T01:54:46.227Z,98875.78
2023-03-11T01:57:13.882Z,98875.94
2023-03-11T01:59:45.030Z,98883.75
2023-03-11T02:02:16.404Z,98888.97
2023-03-11T02:04:43.049Z,98906.31
2023-03-11T02:07:10.283Z,98902.19
2023-03-11T02:09:37.627Z,98905.69
2023-03-11T02:12:05.615Z,98900.69
2023-03-11T02:14:32.308Z,98903.19
2023-03-11T02:16:59.763Z,98899.00
2023-03-11T02:19:56.345Z,98913.44
2023-03-11T02:22:26.074Z,98901.75
2023-03-11T02:25:12.109Z,98903.47
2023-03-11T02:27:41.836Z,98901.59
2023-03-11T02:30:13.380Z,98905.13
2023-03-11T02:32:43.534Z,98903.50
2023-03-11T02:35:10.225Z,98893.78
2023-03-11T02:37:36.747Z,98902.47
2023-03-11T02:40:24.290Z,98894.41
2023-03-11T02:42:56.671Z,98885.88
2023-03-11T02:45:25.335Z,98897.88
2023-03-11T02:47:54.889Z,98890.41
2023-03-11T02:50:21.945Z,98895.63
2023-03-11T02:52:49.738Z,98889.63
2023-03-11T02:55:18.097Z,98903.38
2023-03-11T02:57:44.857Z,98900.69
2023-03-11T03:00:15.101Z,98915.28
2023-03-11T03:02:46.398Z,98929.09
2023-03-11T03:05:13.438Z,98904.28
2023-03-11T03:07:40.492Z,98919.03
2023-03-11T03:10:07.730Z,98920.00
2023-03-11T03:12:34.450Z,98915.72
2023-03-11T03:15:01.026Z,98922.38
2023-03-11T03:17:27.641Z,98907.69
2023-03-11T03:19:54.170Z,98917.94
2023-03-11T03:22:20.690Z,98923.78
2023-03-11T03:24:48.203Z,98932.47
2023-03-11T03:27:15.103Z,98928.31
2023-03-11T03:29:41.659Z,98924.16
2023-03-11T03:32:08.675Z,98926.75
2023-03-11T03:34:35.291Z,98940.34
2023-03-11T03:37:01.775Z,98947.50
2023-03-11T03:39:30.493Z,98959.41
2023-03-11T03:41:57.867Z,98954.25
2023-03-11T03:44:30.532Z,98950.88
2023-03-11T03:46:58.245Z,98956.59
2023-03-11T03:49:24.977Z,98953.56
2023-03-11T03:51:52.053Z,98956.16
2023-03-11T03:54:26.122Z,98959.59
2023-03-11T03:56:52.619Z,98955.66
2023-03-11T03:59:19.353Z,98957.34
2023-03-11T04:01:51.095Z,98971.28
2023-03-11T04:04:18.967Z,98958.56
2023-03-11T04:06:45.612Z,98952.41
2023-03-11T04:09:12.635Z,98963.28
2023-03-11T04:11:39.313Z,98966.78
2023-03-11T04:14:06.471Z,98958.13
2023-03-11T04:16:37.212Z,98972.00
2023-03-11T04:19:09.344Z,98983.06
2023-03-11T04:21:36.572Z,98972.16
2023-03-11T04:24:04.267Z,98968.28
2023-03-11T04:26:34.574Z,98974.25
2023-03-11T04:29:02.149Z,98985.91
2023-03-11T04:31:32.281Z,98979.19
2023-03-11T04:34:02.140Z,98980.41
2023-03-11T04:36:28.982Z,98978.63
2023-03-11T04:38:56.977Z,98984.88
2023-03-11T04:41:24.499Z,98983.19
2023-03-11T04:43:51.046Z,98984.88
2023-03-11T04:46:17.808Z,98998.47
2023-03-11T04:48:44.378Z,98986.44
2023-03-11T04:51:11.086Z,98981.09
2023-03-11T04:53:37.925Z,98984.81
2023-03-11T04:56:04.638Z,98984.66
2023-03-11T04:58:31.473Z,98995.03
2023-03-11T05:00:58.089Z,98993.34
2023-03-11T05:03:24.837Z,98995.81
2023-03-11T05:05:53.073Z,99005.25
2023-03-11T05:08:20.735Z,99009.47
2023-03-11T05:10:47.292Z,99006.03
2023-03-11T05:13:13.868Z,99011.06
2023-03-11T05:15:41.762Z,99012.59
2023-03-11T05:18:09.040Z,99009.00
2023-03-11T05:20:37.432Z,99010.81
2023-03-11T05:23:04.777Z,99013.44
2023-03-11T05:25:33.785Z,99014.50
2023-03-11T05:28:01.308Z,99025.47
2023-03-11T05:30:28.485Z,99016.69
2023-03-11T05:32:56.827Z,99028.09
2023-03-11T05:35:24.406Z,99028.31
2023-03-11T05:37:52.494Z,99027.34
2023-03-11T05:40:19.674Z,99045.34
2023-03-11T05:42:47.348Z,99049.75
2023-03-11T05:45:15.353Z,99043.63
2023-03-11T05:47:44.772Z,99041.06
2023-03-11T05:50:13.739Z,99050.47
2023-03-11T05:52:41.518Z,99042.81
2023-03-11T05:55:09.871Z,99040.22
2023-03-11T05:57:39.316Z,99037.19
2023-03-11T06:00:12.280Z,99037.19
2023-03-11T06:02:45.598Z,99034.59
2023-03-11T06:05:15.530Z,99026.28
2023-03-11T06:07:44.023Z,99038.53
2023-03-11T06:10:11.559Z,99040.50
2023-03-11T06:12:38.917Z,99040.75
2023-03-11T06:15:14.411Z,99042.00
2023-03-11T06:17:41.965Z,99052.66
2023-03-11T06:20:09.938Z,99069.03
2023-03-11T06:22:39.972Z,99055.50
2023-03-11T06:25:08.156Z,99067.63
2023-03-11T06:27:35.896Z,99067.06
2023-03-11T06:30:02.709Z,99065.47
2023-03-11T06:32:35.291Z,99067.31
2023-03-11T06:35:01.980Z,99075.91
2023-03-11T06:37:28.857Z,99088.22
2023-03-11T06:39:56.256Z,99087.50
2023-03-11T06:42:25.439Z,99087.63
2023-03-11T06:44:54.427Z,99107.94
2023-03-11T06:47:21.354Z,99093.38
2023-03-11T06:49:50.490Z,99102.41
2023-03-11T06:52:17.279Z,99126.13
2023-03-11T06:54:44.224Z,99120.06
2023-03-11T06:57:11.137Z,99115.50
2023-03-11T06:59:38.821Z,99119.25
2023-03-11T07:02:06.648Z,99134.31
2023-03-11T07:04:33.472Z,99135.75
2023-03-11T07:07:00.025Z,99133.28
2023-03-11T07:09:27.704Z,99137.84
2023-03-11T07:11:54.269Z,99138.88
2023-03-11T07:14:27.133Z,99139.94
2023-03-11T07:16:55.966Z,99145.16
2023-03-11T07:19:37.119Z,99151.28
2023-03-11T07:22:03.557Z,99163.59
2023-03-11T07:24:29.963Z,99155.19
2023-03-11T07:26:56.384Z,99158.84
2023-03-11T07:29:22.794Z,99167.72
2023-03-11T07:31:49.432Z,99170.31
2023-03-11T07:34:16.549Z,99177.34
2023-03-11T07:36:43.227Z,99172.06
2023-03-11T07:39:14.896Z,99184.19
2023-03-11T07:41:41.823Z,99187.66
2023-03-11T07:44:09.934Z,99193.78
2023-03-11T07:46:36.431Z,99195.72
2023-03-11T07:49:03.664Z,99197.28
2023-03-11T07:51:32.383Z,99196.50
2023-03-11T07:54:00.010Z,99201.53
2023-03-11T07:56:28.872Z,99212.69
2023-03-11T07:58:55.482Z,99219.59
2023-03-11T08:01:24.386Z,99223.94
2023-03-11T08:03:56.907Z,99229.09
2023-03-11T08:06:26.092Z,99240.91
2023-03-11T08:08:52.866Z,99232.97
2023-03-11T08:11:20.852Z,99232.81
2023-03-11T08:13:47.767Z,99233.66
2023-03-11T08:16:16.225Z,99240.50
2023-03-11T08:18:43.140Z,99242.94
2023-03-11T08:21:12.268Z,99245.28
2023-03-11T08:23:38.707Z,99245.88
2023-03-11T08:26:06.786Z,99242.94
2023-03-11T08:28:33.694Z,99242.50
2023-03-11T08:31:00.453Z,99244.53
2023-03-11T08:33:27.237Z,99245.19
2023-03-11T08:35:54.358Z,99247.06
2023-03-11T08:38:21.038Z,99254.94
2023-03-11T08:40:47.514Z,99263.41
2023-03-11T08:43:14.664Z,99272.63
2023-03-11T08:45:41.860Z,99261.81
2023-03-11T08:48:10.678Z,99268.09
2023-03-11T08:50:52.937Z,99269.97
2023-03-11T08:53:21.247Z,99280.25
2023-03-11T08:55:47.685Z,99268.81
2023-03-11T08:58:14.111Z,99281.53
2023-03-11T09:00:40.591Z,99274.88
2023-03-11T09:03:07.087Z,99272.88
2023-03-11T09:05:33.633Z,99274.34
2023-03-11T09:08:00.113Z,99269.94
2023-03-11T09:10:26.670Z,99270.19
2023-03-11T09:12:53.116Z,99273.53
2023-03-11T09:15:19.653Z,99274.53
2023-03-11T09:17:46.082Z,99275.16
2023-03-11T09:20:14.025Z,99277.56
2023-03-11T09:22:40.482Z,99275.41
2023-03-11T09:25:07.639Z,99272.41
2023-03-11T09:27:34.146Z,99270.44
2023-03-11T09:30:00.616Z,99267.53
2023-03-11T09:32:27.118Z,99268.28
2023-03-11T09:34:53.526Z,99274.94
2023-03-11T09:37:20.065Z,99272.94
2023-03-11T09:39:46.470Z,99273.78
2023-03-11T09:42:20.503Z,99274.94
2023-03-11T09:44:56.253Z,99279.28
2023-03-11T09:47:39.172Z,99282.78
2023-03-11T09:50:18.180Z,99270.78
2023-03-11T09:52:58.652Z,99273.81
2023-03-11T09:55:33.022Z,99268.78
2023-03-11T09:58:03.158Z,99274.72
2023-03-11T10:00:30.732Z,99264.19
2023-03-11T10:02:57.915Z,99274.44
2023-03-11T10:05:28.970Z,99268.47
2023-03-11T10:08:14.802Z,99273.88
2023-03-11T10:10:51.546Z,99282.47
2023-03-11T10:14:04.522Z,99276.13
2023-03-11T10:16:38.491Z,99273.59
2023-03-11T10:19:30.117Z,99281.03
2023-03-11T10:22:45.739Z,99291.75
2023-03-11T10:25:25.733Z,99283.03
2023-03-11T10:27:55.848Z,99289.34
2023-03-11T10:30:41.237Z,99288.59
2023-03-11T10:33:13.504Z,99294.50
2023-03-11T10:35:41.855Z,99297.22
2023-03-11T10:38:17.252Z,99294.47
2023-03-11T10:40:46.087Z,99301.06
2023-03-11T10:43:27.509Z,99294.91
2023-03-11T10:45:54.603Z,99295.75
2023-03-11T10:48:21.791Z,99297.03
2023-03-11T10:51:01.865Z,99283.56
2023-03-11T10:53:28.706Z,99289.16
2023-03-11T10:55:58.338Z,99286.69
2023-03-11T10:58:27.387Z,99288.06
2023-03-11T11:01:16.508Z,99289.69
2023-03-11T11:03:43.549Z,99282.81
2023-03-11T11:06:26.544Z,99297.53
2023-03-11T11:09:16.553Z,99295.59
2023-03-11T11:12:09.894Z,99301.91
2023-03-11T11:14:52.738Z,99306.09
2023-03-11T11:17:27.139Z,99299.66
2023-03-11T11:19:54.421Z,99297.47
2023-03-11T11:22:22.526Z,99301.78
2023-03-11T11:24:51.372Z,99297.00
2023-03-11T11:27:23.338Z,99300.22
2023-03-11T11:30:08.719Z,99299.09
2023-03-11T11:32:35.651Z,99304.25
2023-03-11T11:35:05.204Z,99302.41
2023-03-11T11:37:37.792Z,99304.03
2023-03-11T11:40:16.665Z,99305.31
2023-03-11T11:42:50.705Z,99304.97
2023-03-11T11:45:32.425Z,99311.63
2023-03-11T11:48:03.838Z,99297.94
2023-03-11T11:50:43.848Z,99308.53
2023-03-11T11:53:25.752Z,99304.72
2023-03-11T11:55:53.809Z,99303.59
2023-03-11T11:58:21.519Z,99297.16
2023-03-11T12:01:11.373Z,99295.56
2023-03-11T12:03:59.311Z,99306.91
2023-03-11T12:06:35.629Z,99301.91
2023-03-11T12:09:05.450Z,99302.91
2023-03-11T12:11:42.452Z,99309.94
2023-03-11T12:14:18.783Z,99309.50
2023-03-11T12:16:56.839Z,99306.06
2023-03-11T12:19:47.964Z,99306.56
2023-03-11T12:22:51.420Z,99302.22
2023-03-11T12:25:22.272Z,99298.00
2023-03-11T12:28:11.402Z,99295.22
2023-03-11T12:30:45.177Z,99294.63
2023-03-11T12:33:17.512Z,99291.25
2023-03-11T12:35:55.997Z,99293.88
2023-03-11T12:38:31.150Z,99291.00
2023-03-11T12:41:01.560Z,99292.25
2023-03-11T12:43:32.514Z,99285.22
2023-03-11T12:46:04.380Z,99286.66
2023-03-11T12:48:45.362Z,99282.66
2023-03-11T12:52:00.265Z,99279.44
2023-03-11T12:54:36.218Z,99277.88
2023-03-11T12:57:17.783Z,99274.81
2023-03-11T13:00:18.330Z,99278.19
2023-03-11T13:03:22.578Z,99280.94
2023-03-11T13:06:31.889Z,99282.56
2023-03-11T13:08:59.086Z,99292.38
2023-03-11T13:11:33.109Z,99299.00
2023-03-11T13:14:18.377Z,99296.75
2023-03-11T13:16:45.596Z,99301.41
2023-03-11T13:19:37.164Z,99301.59
2023-03-11T13:22:05.330Z,99304.47
2023-03-11T13:24:31.785Z,99304.47
2023-03-11T13:27:07.213Z,99317.59
2023-03-11T13:29:39.533Z,99311.00
2023-03-11T13:32:20.864Z,99316.69
2023-03-11T13:35:00.297Z,99322.06
2023-03-11T13:37:36.537Z,99322.31
2023-03-11T13:40:22.935Z,99327.03
2023-03-11T13:42:51.830Z,99330.66
2023-03-11T13:45:27.709Z,99326.84
2023-03-11T13:47:58.114Z,99318.88
2023-03-11T13:50:31.997Z,99316.44
2023-03-11T13:53:00.545Z,99330.38
2023-03-11T13:55:45.161Z,99322.94
2023-03-11T13:58:17.375Z,99328.03
2023-03-11T14:00:49.670Z,99333.19
2023-03-11T14:03:21.873Z,99335.81
2023-03-11T14:05:51.029Z,99332.25
2023-03-11T14:08:29.438Z,99344.69
2023-03-11T14:10:57.073Z,99344.59
2023-03-11T14:13:25.406Z,99344.78
2023-03-11T14:16:08.057Z,99340.69
2023-03-11T14:18:38.717Z,99348.06
2023-03-11T14:21:09.972Z,99352.13
2023-03-11T14:23:41.759Z,99358.28
2023-03-11T14:26:12.526Z,99360.03
2023-03-11T14:28:43.573Z,99359.22
2023-03-11T14:31:43.751Z,99354.19
2023-03-11T14:34:10.073Z,99350.34
2023-03-11T14:36:49.467Z,99364.97
2023-03-11T14:39:26.121Z,99362.44
2023-03-11T14:41:55.931Z,99362.66
2023-03-11T14:44:22.919Z,99363.34
2023-03-11T14:46:50.656Z,99358.03
2023-03-11T14:49:20.986Z,99351.25
2023-03-11T14:51:56.037Z,99352.13
2023-03-11T14:54:25.890Z,99353.38
2023-03-11T14:57:21.274Z,99333.88
2023-03-11T14:59:50.349Z,99334.97
2023-03-11T15:02:54.129Z,99328.81
2023-03-11T15:05:33.561Z,99325.25
2023-03-11T15:08:01.947Z,99329.06
2023-03-11T15:10:28.398Z,99320.16
2023-03-11T15:13:23.742Z,99328.09
2023-03-11T15:15:59.316Z,99335.28
2023-03-11T15:18:32.056Z,99331.56
2023-03-11T15:21:14.286Z,99349.78
2023-03-11T15:23:45.712Z,99344.88
2023-03-11T15:26:25.850Z,99347.69
2023-03-11T15:29:16.350Z,99345.22
2023-03-11T15:31:47.746Z,99353.84
2023-03-11T15:34:16.900Z,99343.78
2023-03-11T15:36:49.416Z,99352.00
2023-03-11T15:39:36.066Z,99342.59
2023-03-11T15:42:13.550Z,99343.19
2023-03-11T15:44:49.680Z,99340.38
2023-03-11T15:47:25.298Z,99342.28
2023-03-11T15:49:51.700Z,99345.91
2023-03-11T15:52:22.040Z,99350.06
2023-03-11T15:54:55.562Z,99353.41
2023-03-11T15:57:26.160Z,99364.28
2023-03-11T15:59:54.042Z,99360.88
2023-03-11T16:02:25.887Z,99361.06
2023-03-11T16:04:52.836Z,99364.34
2023-03-11T16:07:32.795Z,99369.34
2023-03-11T16:10:05.358Z,99376.16
2023-03-11T16:12:31.821Z,99376.66
2023-03-11T16:14:58.262Z,99384.59
2023-03-11T16:17:24.938Z,99381.81
2023-03-11T16:19:51.373Z,99385.44
2023-03-11T16:22:25.608Z,99382.72
2023-03-11T16:24:52.928Z,99387.16
2023-03-11T16:27:19.617Z,99383.81
2023-03-11T16:29:46.548Z,99381.59
2023-03-11T16:32:13.487Z,99379.84
2023-03-11T16:34:40.327Z,99385.94
2023-03-11T16:37:07.600Z,99402.66
2023-03-11T16:39:34.278Z,99394.81
2023-03-11T16:42:01.130Z,99399.22
2023-03-11T16:44:27.752Z,99402.97
2023-03-11T16:46:54.188Z,99401.22
2023-03-11T16:49:20.672Z,99409.22
2023-03-11T16:51:47.194Z,99405.16
2023-03-11T16:54:13.638Z,99400.63
2023-03-11T16:56:41.911Z,99409.88
2023-03-11T16:59:08.467Z,99421.50
2023-03-11T17:01:38.471Z,99424.28
2023-03-11T17:04:06.556Z,99415.97
2023-03-11T17:06:33.703Z,99424.75
2023-03-11T17:09:00.368Z,99414.78
2023-03-11T17:11:29.380Z,99427.34
2023-03-11T17:14:03.292Z,99426.81
2023-03-11T17:16:40.256Z,99426.19
2023-03-11T17:19:06.807Z,99421.59
2023-03-11T17:21:33.383Z,99433.44
2023-03-11T17:23:59.838Z,99436.84
2023-03-11T17:26:27.588Z,99437.47
2023-03-11T17:28:54.251Z,99439.16
2023-03-11T17:31:21.117Z,99447.66
2023-03-11T17:33:47.637Z,99443.97
2023-03-11T17:36:16.804Z,99449.41
2023-03-11T17:38:44.455Z,99443.06
2023-03-11T17:41:13.418Z,99457.38
2023-03-11T17:43:43.092Z,99444.91
