createdAt,value
2022-11-27T00:06:39.577Z,1911.1404682274247
2022-11-27T00:13:29.576Z,1814.3277591973244
2022-11-27T00:20:03.134Z,1785.2408026755852
2022-11-27T00:26:38.242Z,1709.9096989966556
2022-11-27T00:33:19.876Z,1520.3979933110368
2022-11-27T00:51:38.678Z,1531.7056856187291
2022-11-27T00:58:23.277Z,1462.8461538461538
2022-11-27T01:06:36.695Z,1398.561872909699
2022-11-27T01:14:45.669Z,1481.7391304347825
2022-11-27T01:21:13.191Z,1430.1371237458195
2022-11-27T01:27:42.466Z,1283.979933110368
2022-11-27T01:39:58.762Z,1339.3645484949832
2022-11-27T01:50:11.619Z,1414.284280936455
2022-11-27T01:56:42.873Z,1324.9866220735787
2022-11-27T02:03:12.677Z,1460.5284280936455
2022-11-27T02:09:53.440Z,1508.8896321070233
2022-11-27T02:20:03.059Z,1574.1571906354516
2022-11-27T02:27:20.920Z,1626.0100334448161
2022-11-27T02:33:50.096Z,1685.1471571906354
2022-11-27T02:43:10.234Z,1746.4414715719063
2022-11-27T02:52:38.546Z,1845.1103678929767
2022-11-27T03:14:34.606Z,2017.3745819397993
2022-11-27T03:21:36.671Z,2150.769230769231
2022-11-27T03:33:11.209Z,2158.0535117056857
2022-11-27T03:50:39.010Z,2275.3846153846152
2022-11-27T03:58:29.063Z,2231.638795986622
2022-11-27T04:04:59.446Z,2228.678929765886
2022-11-27T04:11:31.093Z,2196.4113712374583
2022-11-27T04:18:05.588Z,2249.1872909698995
2022-11-27T04:24:36.744Z,2221.14381270903
2022-11-27T04:34:49.708Z,2169.4715719063547
2022-11-27T04:41:27.348Z,2191.9966555183946
2022-11-27T04:47:57.846Z,2221.103678929766
2022-11-27T04:56:46.889Z,2308.0133779264215
2022-11-27T05:03:19.660Z,2365.705685618729
2022-11-27T05:24:27.995Z,2128.9966555183946
2022-11-27T05:34:04.297Z,2031.561872909699
2022-11-27T05:40:40.423Z,2098.896321070234
2022-11-27T05:47:09.927Z,2035.3444816053511
2022-11-27T05:53:39.432Z,2024.4782608695652
2022-11-27T06:02:39.649Z,2010.020066889632
2022-11-27T06:20:43.662Z,2107.896321070234
2022-11-27T06:27:35.522Z,2166.6822742474915
2022-11-27T06:34:21.347Z,2065.5551839464883
2022-11-27T06:45:02.374Z,1937.9698996655518
2022-11-27T06:51:45.907Z,1912.9364548494984
2022-11-27T06:59:03.356Z,1982.4882943143812
2022-11-27T07:05:33.649Z,2014.3946488294314
2022-11-27T07:12:03.589Z,1929.9832775919733
2022-11-27T07:18:34.411Z,1944.571906354515
2022-11-27T07:25:03.414Z,1943.7792642140469
2022-11-27T07:31:34.555Z,1919.267558528428
2022-11-27T07:48:21.599Z,3671.046822742475
2022-11-27T07:55:14.894Z,3260.257525083612
2022-11-27T08:02:14.337Z,3380.046822742475
2022-11-27T08:09:05.803Z,2891.0066889632108
2022-11-27T08:16:51.563Z,2408.28762541806
2022-11-27T08:23:33.241Z,2201.4682274247493
2022-11-27T08:30:09.013Z,2278.3645484949834
2022-11-27T08:36:41.424Z,2216.418060200669
2022-11-27T08:43:16.039Z,2268.170568561873
2022-11-27T08:49:59.519Z,2289.0802675585282
2022-11-27T08:56:27.537Z,2151.511705685619
2022-11-27T09:02:56.032Z,2116.896321070234
2022-11-27T09:09:23.693Z,2060.408026755853
2022-11-27T09:33:36.968Z,2089.515050167224
2022-11-27T09:40:12.274Z,2347.14381270903
2022-11-27T09:46:43.289Z,2402.8896321070233
2022-11-27T09:53:13.645Z,1993.8862876254182
2022-11-27T09:59:42.109Z,2003.0267558528428
2022-11-27T10:10:02.189Z,2294.3578595317726
2022-11-27T10:16:44.676Z,2442.321070234114
2022-11-27T10:23:14.136Z,2135.488294314381
2022-11-27T10:29:47.054Z,2221.7959866220735
2022-11-27T10:36:16.480Z,2298.4916387959865
2022-11-27T10:43:26.322Z,2359.2240802675587
2022-11-27T11:04:37.870Z,2105.608695652174
2022-11-27T11:11:05.516Z,2003.5685618729096
2022-11-27T11:20:11.928Z,2023.85618729097
2022-11-27T11:30:59.930Z,1912.6153846153845
2022-11-27T11:37:26.368Z,1882.4448160535117
2022-11-27T11:43:52.477Z,2064.8127090301005
2022-11-27T11:50:19.701Z,2023.876254180602
2022-11-27T11:56:45.683Z,2124.632107023411
2022-11-27T12:03:11.657Z,2256.3110367892978
2022-11-27T12:09:38.970Z,2139.581939799331
2022-11-27T12:43:16.493Z,2024.7491638795987
2022-11-27T12:49:45.174Z,2038.3545150501673
2022-11-27T13:08:18.802Z,1984.4749163879599
2022-11-27T13:15:13.512Z,1953.4314381270904
2022-11-27T13:21:46.247Z,1935.4013377926422
2022-11-27T13:29:19.198Z,1894.4347826086957
2022-11-27T13:35:48.642Z,1855.0033444816054
2022-11-27T13:42:16.044Z,1810.85618729097
2022-11-27T13:48:44.260Z,1813.1839464882944
2022-11-27T13:55:11.476Z,1823.3177257525083
2022-11-27T14:01:40.863Z,1855.6153846153845
2022-11-27T14:13:17.657Z,1813.5852842809365
2022-11-27T14:23:10.003Z,1815.742474916388
2022-11-27T14:29:39.139Z,1766.1270903010034
2022-11-27T14:36:20.524Z,1715.3979933110368
2022-11-27T14:45:08.447Z,1738.7357859531774
2022-11-27T14:54:15.835Z,1715.227424749164
2022-11-27T15:03:52.029Z,1707.371237458194
2022-11-27T15:15:22.202Z,1694.7591973244148
2022-11-27T15:22:05.758Z,1669.0735785953177
2022-11-27T15:33:38.665Z,1668.2508361204013
2022-11-27T15:40:08.055Z,1772.227424749164
2022-11-27T15:46:36.940Z,1719.6120401337794
2022-11-27T15:53:06.760Z,1742.5384615384614
2022-11-27T15:59:35.302Z,1682.819397993311
2022-11-27T16:06:04.438Z,1627.675585284281
2022-11-27T16:19:33.433Z,1769.428093645485
2022-11-27T16:26:00.851Z,1775.7391304347825
2022-11-27T16:32:36.348Z,1721.4581939799332
2022-11-27T16:39:14.484Z,1736.6688963210702
2022-11-27T16:46:33.937Z,1839.8026755852843
2022-11-27T16:53:10.161Z,2090.7290969899664
2022-11-27T16:59:40.390Z,2082.230769230769
2022-11-27T17:11:22.108Z,1955.0869565217392
2022-11-27T17:21:22.985Z,1890.742474916388
2022-11-27T17:27:49.698Z,1836.5117056856188
2022-11-27T17:41:53.138Z,2036.3678929765886
2022-11-27T17:48:21.671Z,1907.608695652174
2022-11-27T17:54:49.451Z,1896.7926421404682
2022-11-27T18:01:18.494Z,1741.7357859531774
2022-11-27T18:07:48.827Z,1697.4180602006688
2022-11-27T18:14:20.811Z,1618.304347826087
2022-11-27T18:20:53.514Z,1529.9197324414715
2022-11-27T18:28:35.521Z,1543.304347826087
2022-11-27T18:35:05.910Z,1707.5217391304348
2022-11-27T18:41:36.651Z,1673.8695652173913
2022-11-27T18:48:19.087Z,2163.6220735785955
2022-11-27T18:56:40.654Z,1625.3377926421404
2022-11-27T19:03:11.014Z,1632.2107023411372
2022-11-27T19:09:40.536Z,1643.1471571906354
2022-11-27T19:16:10.553Z,1551.4414715719063
2022-11-27T19:22:40.090Z,1523.267558528428
2022-11-27T19:38:29.636Z,1531.3846153846155
2022-11-27T19:44:59.060Z,1478.9197324414715
2022-11-27T19:57:11.530Z,1542.180602006689
2022-11-27T20:03:39.621Z,1468.6354515050168
2022-11-27T20:18:55.280Z,1469.1772575250836
2022-11-27T20:25:24.519Z,1448.799331103679
2022-11-27T20:33:04.474Z,1436.4581939799332
2022-11-27T20:43:49.744Z,1536.3110367892978
2022-11-27T20:50:19.576Z,1538.23745819398
2022-11-27T20:56:47.865Z,1655.8294314381271
2022-11-27T21:09:44.382Z,1517.6889632107022
2022-11-27T21:16:11.452Z,1586.2976588628762
2022-11-27T21:22:40.170Z,1588.3645484949832
2022-11-27T21:29:07.348Z,1542.4013377926422
2022-11-27T21:35:40.160Z,1532.448160535117
2022-11-27T21:42:08.439Z,1367.7692307692307
2022-11-27T21:48:48.133Z,1481.4180602006688
2022-11-27T21:55:16.232Z,1473.6421404682274
2022-11-27T22:01:52.226Z,1442.5183946488294
2022-11-27T22:08:24.139Z,1466.408026755853
2022-11-27T22:14:51.683Z,1507.0936454849498
2022-11-27T22:21:18.925Z,1413.4715719063545
2022-11-27T22:27:46.129Z,1391.227424749164
2022-11-27T22:39:02.180Z,1517.3177257525083
2022-11-27T22:45:29.046Z,1395.6521739130435
2022-11-27T22:56:59.848Z,1385.3879598662206
2022-11-27T23:03:29.871Z,1311.3411371237457
2022-11-27T23:09:56.761Z,1375.7458193979933
2022-11-27T23:16:24.381Z,1351.6555183946489
2022-11-27T23:22:51.610Z,1377.6722408026756
2022-11-27T23:29:19.333Z,1414.4648829431437
2022-11-27T23:35:45.441Z,1430.9096989966556
2022-11-27T23:42:11.271Z,1395.4916387959865
2022-11-27T23:48:38.924Z,1412.6488294314381
2022-11-27T23:55:05.533Z,1409.8695652173913
