createdAt,value
2023-03-19T00:01:21.765Z,8.188782
2023-03-19T00:04:46.969Z,7.997437
2023-03-19T00:08:12.205Z,7.856445
2023-03-19T00:11:37.422Z,7.765808
2023-03-19T00:15:02.728Z,7.705383
2023-03-19T00:18:27.890Z,7.675171
2023-03-19T00:21:53.119Z,7.644958
2023-03-19T00:25:18.324Z,7.675171
2023-03-19T00:28:43.529Z,7.584534
2023-03-19T00:32:08.788Z,7.503967
2023-03-19T00:35:34.279Z,7.423401
2023-03-19T00:38:59.176Z,7.272339
2023-03-19T00:42:24.400Z,7.091064
2023-03-19T00:45:49.635Z,6.990356
2023-03-19T00:49:14.833Z,6.940002
2023-03-19T00:52:40.018Z,6.849365
2023-03-19T00:56:05.233Z,6.688232
2023-03-19T00:59:30.435Z,6.668091
2023-03-19T01:02:47.457Z,6.53717
2023-03-19T01:06:12.693Z,6.476746
2023-03-19T01:09:37.885Z,6.486816
2023-03-19T01:13:03.093Z,6.607666
2023-03-19T01:16:26.251Z,6.758728
2023-03-19T01:19:51.470Z,6.809082
2023-03-19T01:23:16.692Z,6.839294
2023-03-19T01:26:41.892Z,6.839294
2023-03-19T01:30:07.091Z,6.849365
2023-03-19T01:33:32.306Z,6.728516
2023-03-19T01:36:57.527Z,6.65802
2023-03-19T01:40:22.775Z,6.557312
2023-03-19T01:43:47.950Z,6.506958
2023-03-19T01:47:13.192Z,6.476746
2023-03-19T01:50:38.407Z,6.476746
2023-03-19T01:54:03.586Z,6.517029
2023-03-19T01:57:28.826Z,6.547241
2023-03-19T02:00:54.027Z,6.617737
2023-03-19T02:04:19.296Z,6.587524
2023-03-19T02:07:44.464Z,6.53717
2023-03-19T02:11:09.688Z,6.426392
2023-03-19T02:14:34.928Z,6.376038
2023-03-19T02:18:00.086Z,6.376038
2023-03-19T02:21:25.297Z,6.365967
2023-03-19T02:24:50.487Z,6.355896
2023-03-19T02:28:15.711Z,6.365967
2023-03-19T02:31:41.031Z,6.365967
2023-03-19T02:35:06.101Z,6.486816
2023-03-19T02:38:31.309Z,6.65802
2023-03-19T02:41:56.547Z,6.708374
2023-03-19T02:45:21.743Z,6.768799
2023-03-19T02:48:46.965Z,6.809082
2023-03-19T02:52:12.157Z,6.809082
2023-03-19T02:55:37.368Z,6.799011
2023-03-19T02:59:02.565Z,6.809082
2023-03-19T03:02:27.790Z,6.849365
2023-03-19T03:05:52.994Z,6.919861
2023-03-19T03:09:18.200Z,6.919861
2023-03-19T03:12:43.406Z,6.950073
2023-03-19T03:16:08.657Z,6.980286
2023-03-19T03:19:33.831Z,6.990356
2023-03-19T03:22:59.040Z,7.020569
2023-03-19T03:26:24.235Z,7.131348
2023-03-19T03:29:49.446Z,7.171631
2023-03-19T03:33:14.640Z,7.211914
2023-03-19T03:36:39.856Z,7.211914
2023-03-19T03:40:05.067Z,7.272339
2023-03-19T03:43:30.250Z,7.312622
2023-03-19T03:46:55.443Z,7.403259
2023-03-19T03:50:20.641Z,7.453613
2023-03-19T03:53:45.831Z,7.493896
2023-03-19T03:57:11.099Z,7.463684
2023-03-19T04:00:36.398Z,7.433472
2023-03-19T04:04:01.477Z,7.403259
2023-03-19T04:07:26.680Z,7.373047
2023-03-19T04:10:51.903Z,7.373047
2023-03-19T04:14:17.158Z,7.423401
2023-03-19T04:17:42.318Z,7.393188
2023-03-19T04:21:07.536Z,7.463684
2023-03-19T04:24:32.737Z,7.463684
2023-03-19T04:27:57.940Z,7.524109
2023-03-19T04:31:23.229Z,7.634888
2023-03-19T04:34:48.363Z,7.765808
2023-03-19T04:38:13.585Z,7.856445
2023-03-19T04:41:38.801Z,7.896729
2023-03-19T04:45:04.008Z,7.91687
2023-03-19T04:48:29.197Z,7.91687
2023-03-19T04:51:54.378Z,7.91687
2023-03-19T04:55:19.578Z,7.967224
2023-03-19T04:58:44.806Z,7.997437
2023-03-19T05:02:10.008Z,7.977295
2023-03-19T05:05:35.233Z,8.047791
2023-03-19T05:09:00.426Z,8.118286
2023-03-19T05:12:25.660Z,8.259277
2023-03-19T05:15:50.980Z,8.359985
2023-03-19T05:19:16.561Z,8.400269
2023-03-19T05:22:41.795Z,8.440552
2023-03-19T05:26:06.989Z,8.521118
2023-03-19T05:29:32.189Z,8.551331
2023-03-19T05:32:57.429Z,8.611755
2023-03-19T05:36:22.633Z,8.662109
2023-03-19T05:39:47.850Z,8.702393
2023-03-19T05:43:13.074Z,8.732605
2023-03-19T05:46:38.358Z,8.742676
2023-03-19T05:50:03.528Z,8.762817
2023-03-19T05:53:28.727Z,8.803101
2023-03-19T05:56:53.971Z,8.79303
2023-03-19T06:00:19.182Z,8.772888
2023-03-19T06:03:44.516Z,8.79303
2023-03-19T06:07:09.643Z,8.79303
2023-03-19T06:10:35.107Z,8.79303
2023-03-19T06:14:00.088Z,8.803101
2023-03-19T06:17:25.274Z,8.813171
2023-03-19T06:20:50.520Z,8.843384
2023-03-19T06:24:15.724Z,8.92395
2023-03-19T06:27:40.937Z,8.964233
2023-03-19T06:31:06.296Z,8.994446
2023-03-19T06:34:31.415Z,9.054871
2023-03-19T06:37:56.625Z,9.105225
2023-03-19T06:41:21.853Z,9.135437
2023-03-19T06:44:47.064Z,9.276428
2023-03-19T06:48:12.322Z,9.346924
2023-03-19T06:51:37.509Z,9.397278
2023-03-19T06:55:02.731Z,9.477844
2023-03-19T06:58:27.951Z,9.528198
2023-03-19T07:01:53.190Z,9.568481
2023-03-19T07:05:18.454Z,9.598694
2023-03-19T07:08:43.648Z,9.638977
2023-03-19T07:12:08.900Z,9.659119
2023-03-19T07:15:34.093Z,9.659119
2023-03-19T07:18:59.311Z,9.689331
2023-03-19T07:22:24.561Z,9.689331
2023-03-19T07:25:49.749Z,9.739685
2023-03-19T07:29:14.970Z,9.840393
2023-03-19T07:32:40.245Z,9.900818
2023-03-19T07:36:05.400Z,9.971313
2023-03-19T07:39:30.618Z,10.05188
2023-03-19T07:42:55.826Z,10.152588
2023-03-19T07:46:21.142Z,10.253296
2023-03-19T07:49:46.240Z,10.293579
2023-03-19T07:53:11.454Z,10.333862
2023-03-19T07:56:36.674Z,10.323792
2023-03-19T08:00:01.857Z,10.323792
2023-03-19T08:03:27.051Z,10.323792
2023-03-19T08:06:52.297Z,10.323792
2023-03-19T08:10:17.500Z,10.293579
2023-03-19T08:13:42.731Z,10.253296
2023-03-19T08:17:08.013Z,10.223083
2023-03-19T08:20:33.436Z,10.202942
2023-03-19T08:23:58.340Z,10.223083
2023-03-19T08:27:23.564Z,10.253296
2023-03-19T08:30:48.809Z,10.1828
2023-03-19T08:34:13.983Z,10.142517
2023-03-19T08:37:39.186Z,10.072021
2023-03-19T08:41:04.397Z,10.072021
2023-03-19T08:44:29.588Z,10.072021
2023-03-19T08:47:54.847Z,10.152588
2023-03-19T08:51:20.040Z,10.152588
2023-03-19T08:54:45.259Z,10.092163
2023-03-19T08:58:10.478Z,10.072021
2023-03-19T09:01:35.769Z,10.011597
2023-03-19T09:05:00.961Z,9.870605
2023-03-19T09:08:26.182Z,9.790039
2023-03-19T09:11:51.456Z,9.790039
2023-03-19T09:15:16.673Z,9.759827
2023-03-19T09:18:41.929Z,9.749756
2023-03-19T09:22:07.150Z,9.709473
2023-03-19T09:25:32.607Z,9.719543
2023-03-19T09:29:06.257Z,9.759827
2023-03-19T09:32:32.226Z,9.810181
2023-03-19T09:35:57.487Z,9.830322
2023-03-19T09:39:22.746Z,9.870605
2023-03-19T09:42:47.980Z,9.93103
2023-03-19T09:46:13.232Z,9.860535
2023-03-19T09:49:38.566Z,9.991455
2023-03-19T09:53:03.826Z,10.011597
2023-03-19T09:56:29.948Z,10.092163
2023-03-19T09:59:55.209Z,10.202942
2023-03-19T10:03:20.430Z,10.263367
2023-03-19T10:06:45.674Z,10.293579
2023-03-19T10:10:10.867Z,10.273438
2023-03-19T10:13:36.098Z,10.202942
2023-03-19T10:17:01.283Z,10.092163
2023-03-19T10:20:26.507Z,10.112305
2023-03-19T10:23:51.709Z,10.072021
2023-03-19T10:27:16.926Z,10.011597
2023-03-19T10:30:42.133Z,9.93103
2023-03-19T10:34:07.325Z,9.749756
2023-03-19T10:37:32.566Z,9.608765
2023-03-19T10:40:57.774Z,9.538269
2023-03-19T10:44:23.029Z,9.477844
2023-03-19T10:47:48.316Z,9.377136
2023-03-19T10:51:13.505Z,9.346924
2023-03-19T10:54:38.758Z,9.306641
2023-03-19T10:58:04.030Z,9.236145
2023-03-19T11:01:29.265Z,9.165649
2023-03-19T11:04:54.508Z,9.165649
2023-03-19T11:08:32.985Z,9.095154
2023-03-19T11:11:44.923Z,9.095154
2023-03-19T11:15:10.137Z,9.0448
2023-03-19T11:18:35.358Z,8.994446
2023-03-19T11:22:00.590Z,9.0448
2023-03-19T11:25:25.789Z,9.024658
2023-03-19T11:28:51.067Z,9.0448
2023-03-19T11:32:21.440Z,8.994446
2023-03-19T11:35:41.809Z,9.075012
2023-03-19T11:39:07.013Z,9.135437
2023-03-19T11:42:32.276Z,9.075012
2023-03-19T11:45:57.589Z,9.054871
2023-03-19T11:49:22.839Z,9.105225
2023-03-19T11:52:48.155Z,9.226074
2023-03-19T11:56:15.245Z,9.256287
2023-03-19T11:59:38.913Z,9.306641
2023-03-19T12:03:04.178Z,9.346924
2023-03-19T12:06:29.409Z,9.356995
2023-03-19T12:09:54.634Z,9.397278
2023-03-19T12:13:19.926Z,9.558411
2023-03-19T12:16:46.301Z,9.689331
2023-03-19T12:20:15.784Z,9.900818
2023-03-19T12:23:41.172Z,10.072021
2023-03-19T12:27:06.455Z,10.263367
2023-03-19T12:30:31.772Z,10.414429
2023-03-19T12:33:56.973Z,10.625916
2023-03-19T12:37:22.273Z,10.726624
2023-03-19T12:40:47.521Z,10.847473
2023-03-19T12:44:12.794Z,10.917969
2023-03-19T12:47:38.052Z,10.847473
2023-03-19T12:51:03.330Z,10.917969
2023-03-19T12:54:28.595Z,10.887756
2023-03-19T12:57:53.845Z,10.857544
2023-03-19T13:01:19.122Z,10.93811
2023-03-19T13:04:44.417Z,10.988464
2023-03-19T13:08:09.631Z,10.968323
2023-03-19T13:11:34.866Z,10.958252
2023-03-19T13:15:00.115Z,10.93811
2023-03-19T13:18:25.321Z,10.877686
2023-03-19T13:21:50.599Z,10.887756
2023-03-19T13:25:15.877Z,10.80719
2023-03-19T13:28:41.161Z,10.776978
2023-03-19T13:32:06.373Z,10.80719
2023-03-19T13:35:31.702Z,10.847473
2023-03-19T13:38:56.840Z,10.887756
2023-03-19T13:42:22.045Z,10.93811
2023-03-19T13:45:47.275Z,10.958252
2023-03-19T13:49:12.500Z,10.998535
2023-03-19T13:52:37.690Z,11.018677
2023-03-19T13:56:02.922Z,11.05896
2023-03-19T13:59:28.111Z,11.089172
2023-03-19T14:02:53.380Z,11.169739
2023-03-19T14:06:18.647Z,11.280518
2023-03-19T14:09:43.845Z,11.391296
2023-03-19T14:13:09.079Z,11.522217
2023-03-19T14:16:34.315Z,11.542358
2023-03-19T14:19:59.461Z,11.602783
2023-03-19T14:23:36.012Z,11.612854
2023-03-19T14:26:49.956Z,11.653137
2023-03-19T14:30:15.213Z,11.69342
2023-03-19T14:33:43.880Z,11.69342
2023-03-19T14:37:11.223Z,11.763916
2023-03-19T14:40:36.738Z,11.804199
2023-03-19T14:44:01.846Z,11.733704
2023-03-19T14:47:27.098Z,11.653137
2023-03-19T14:50:52.419Z,11.602783
2023-03-19T14:54:18.992Z,11.643066
2023-03-19T14:57:42.865Z,11.703491
2023-03-19T15:01:08.116Z,11.763916
2023-03-19T15:04:33.315Z,11.864624
2023-03-19T15:40:43.385Z,12.136536
2023-03-19T15:44:08.576Z,12.035828
2023-03-19T15:47:33.771Z,11.975403
2023-03-19T15:50:59.010Z,11.94519
2023-03-19T15:54:24.191Z,11.93512
2023-03-19T15:57:49.427Z,11.824341
2023-03-19T16:01:14.667Z,11.834412
2023-03-19T16:05:03.832Z,11.864624
2023-03-19T16:08:05.074Z,11.804199
2023-03-19T16:11:30.383Z,11.703491
2023-03-19T16:14:55.591Z,11.643066
2023-03-19T16:18:21.144Z,11.602783
2023-03-19T16:21:47.142Z,11.522217
2023-03-19T16:25:12.361Z,11.461792
2023-03-19T16:28:37.694Z,11.401367
2023-03-19T16:32:03.081Z,11.371155
2023-03-19T16:35:28.275Z,11.371155
2023-03-19T16:38:53.565Z,11.330872
2023-03-19T16:42:18.793Z,11.351013
2023-03-19T16:45:44.167Z,11.270447
2023-03-19T16:49:09.418Z,11.18988
2023-03-19T16:52:34.648Z,11.05896
2023-03-19T16:55:59.871Z,10.907898
2023-03-19T16:59:25.116Z,10.625916
2023-03-19T17:02:50.357Z,10.323792
2023-03-19T17:06:15.615Z,10.021667
2023-03-19T17:09:40.796Z,9.860535
2023-03-19T17:13:06.010Z,9.790039
2023-03-19T17:16:31.275Z,9.719543
2023-03-19T17:19:56.433Z,9.497986
2023-03-19T17:23:21.661Z,9.326782
2023-03-19T17:26:46.887Z,9.236145
2023-03-19T17:30:12.131Z,9.236145
2023-03-19T17:33:37.358Z,9.286499
2023-03-19T17:37:02.623Z,9.236145
2023-03-19T17:40:27.856Z,9.226074
2023-03-19T17:43:53.054Z,9.226074
2023-03-19T17:47:18.227Z,9.226074
2023-03-19T17:50:43.457Z,9.205933
2023-03-19T17:54:08.650Z,9.236145
2023-03-19T17:57:33.885Z,9.286499
2023-03-19T18:00:59.098Z,9.306641
2023-03-19T18:04:24.344Z,9.286499
2023-03-19T18:07:49.482Z,9.397278
2023-03-19T18:11:14.683Z,9.457703
2023-03-19T18:14:39.910Z,9.497986
2023-03-19T18:18:05.100Z,9.528198
2023-03-19T18:21:30.309Z,9.497986
2023-03-19T18:24:55.510Z,9.538269
2023-03-19T18:28:20.731Z,9.598694
2023-03-19T18:31:46.010Z,9.608765
2023-03-19T18:35:11.129Z,9.598694
2023-03-19T18:38:36.340Z,9.578552
2023-03-19T18:42:01.999Z,9.558411
2023-03-19T18:45:27.233Z,9.558411
2023-03-19T18:48:52.484Z,9.558411
2023-03-19T18:52:19.547Z,9.558411
2023-03-19T18:55:43.318Z,9.558411
2023-03-19T18:59:08.545Z,9.568481
2023-03-19T19:02:33.749Z,9.638977
2023-03-19T19:05:58.989Z,9.558411
2023-03-19T19:09:24.150Z,9.508057
2023-03-19T19:12:51.968Z,9.508057
2023-03-19T19:16:14.633Z,9.508057
2023-03-19T19:19:41.363Z,9.508057
2023-03-19T19:23:04.988Z,9.497986
2023-03-19T19:26:30.158Z,9.528198
2023-03-19T19:29:55.392Z,9.528198
2023-03-19T19:33:20.568Z,9.638977
2023-03-19T19:36:45.879Z,9.739685
2023-03-19T19:40:11.085Z,9.830322
2023-03-19T19:43:36.248Z,9.830322
2023-03-19T19:47:01.445Z,9.860535
2023-03-19T19:50:26.632Z,9.910889
2023-03-19T19:53:51.829Z,9.93103
2023-03-19T19:57:17.048Z,9.991455
2023-03-19T20:00:45.617Z,10.011597
2023-03-19T20:04:07.465Z,10.021667
2023-03-19T20:07:32.638Z,10.05188
2023-03-19T20:10:57.811Z,10.142517
2023-03-19T20:14:23.053Z,10.112305
2023-03-19T20:17:48.260Z,10.021667
2023-03-19T20:21:13.466Z,10.041809
2023-03-19T20:24:38.650Z,9.961243
2023-03-19T20:28:03.852Z,9.910889
2023-03-19T20:31:29.164Z,9.870605
2023-03-19T20:34:54.256Z,9.840393
2023-03-19T20:38:19.442Z,9.830322
2023-03-19T20:41:44.661Z,9.779968
2023-03-19T20:45:09.858Z,9.689331
2023-03-19T20:48:35.085Z,9.67926
2023-03-19T20:52:00.262Z,9.67926
2023-03-19T20:55:25.498Z,9.568481
2023-03-19T20:58:50.756Z,9.528198
2023-03-19T21:02:15.937Z,9.497986
2023-03-19T21:05:41.166Z,9.457703
2023-03-19T21:09:06.383Z,9.417419
2023-03-19T21:12:31.565Z,9.346924
2023-03-19T21:15:56.851Z,9.326782
2023-03-19T21:19:22.059Z,9.306641
2023-03-19T21:22:47.327Z,9.306641
2023-03-19T21:26:12.493Z,9.286499
2023-03-19T21:29:37.733Z,9.256287
2023-03-19T21:33:03.038Z,9.075012
2023-03-19T21:36:28.239Z,8.994446
2023-03-19T21:39:53.497Z,8.843384
2023-03-19T21:43:18.686Z,8.873596
2023-03-19T21:46:43.990Z,8.803101
2023-03-19T21:50:09.197Z,8.652039
2023-03-19T21:53:34.407Z,8.531189
2023-03-19T21:56:59.679Z,8.500977
2023-03-19T22:00:24.835Z,8.480835
2023-03-19T22:03:50.147Z,8.480835
2023-03-19T22:07:15.276Z,8.531189
2023-03-19T22:10:40.471Z,8.561401
2023-03-19T22:14:05.717Z,8.591614
2023-03-19T22:17:30.882Z,8.621826
2023-03-19T22:20:56.145Z,8.631897
2023-03-19T22:24:21.316Z,8.682251
2023-03-19T22:27:46.513Z,8.682251
2023-03-19T22:31:11.745Z,8.742676
2023-03-19T22:34:36.894Z,8.732605
2023-03-19T22:38:02.115Z,8.742676
2023-03-19T22:41:27.322Z,8.762817
2023-03-19T22:44:52.542Z,8.702393
2023-03-19T22:48:17.766Z,8.652039
2023-03-19T22:51:42.959Z,8.682251
2023-03-19T22:55:08.163Z,8.732605
2023-03-19T22:58:33.386Z,8.79303
2023-03-19T23:01:58.627Z,8.772888
2023-03-19T23:05:23.828Z,8.79303
2023-03-19T23:08:48.995Z,8.79303
2023-03-19T23:12:14.200Z,8.803101
2023-03-19T23:15:39.429Z,8.762817
2023-03-19T23:19:04.614Z,8.732605
2023-03-19T23:22:29.821Z,8.732605
2023-03-19T23:25:55.009Z,8.662109
2023-03-19T23:29:21.842Z,8.652039
2023-03-19T23:32:45.423Z,8.662109
2023-03-19T23:36:10.623Z,8.631897
2023-03-19T23:39:35.845Z,8.611755
2023-03-19T23:43:01.013Z,8.611755
2023-03-19T23:46:26.238Z,8.652039
2023-03-19T23:49:51.378Z,8.682251
2023-03-19T23:53:16.573Z,8.702393
2023-03-19T23:56:41.803Z,8.712463
