createdAt,value
2023-05-07T00:00:16.899Z,3.93
2023-05-07T00:01:20.126Z,3.63
2023-05-07T00:02:22.142Z,3.57
2023-05-07T00:03:23.865Z,3.73
2023-05-07T00:04:26.009Z,3.70
2023-05-07T00:05:27.817Z,3.60
2023-05-07T00:06:30.040Z,3.70
2023-05-07T00:07:31.845Z,3.97
2023-05-07T00:08:33.409Z,4.30
2023-05-07T00:09:35.251Z,3.80
2023-05-07T00:10:37.200Z,3.73
2023-05-07T00:11:38.748Z,3.70
2023-05-07T00:12:41.894Z,4.07
2023-05-07T00:13:43.520Z,4.00
2023-05-07T00:14:45.087Z,3.90
2023-05-07T00:15:46.623Z,4.20
2023-05-07T00:16:48.244Z,4.00
2023-05-07T00:17:49.908Z,4.20
2023-05-07T00:18:51.465Z,3.70
2023-05-07T00:19:53.137Z,4.07
2023-05-07T00:20:54.988Z,3.90
2023-05-07T00:21:57.459Z,3.97
2023-05-07T00:22:59.058Z,4.37
2023-05-07T00:24:00.658Z,4.00
2023-05-07T00:25:02.175Z,3.90
2023-05-07T00:26:04.788Z,3.93
2023-05-07T00:27:06.480Z,4.23
2023-05-07T00:28:08.036Z,4.40
2023-05-07T00:29:09.624Z,4.23
2023-05-07T00:30:11.927Z,3.90
2023-05-07T00:31:13.815Z,3.97
2023-05-07T00:32:15.813Z,4.07
2023-05-07T00:33:17.483Z,4.17
2023-05-07T00:34:19.961Z,4.20
2023-05-07T00:35:21.635Z,4.10
2023-05-07T00:36:23.253Z,4.13
2023-05-07T00:37:24.888Z,4.17
2023-05-07T00:38:26.498Z,4.33
2023-05-07T00:39:28.047Z,4.17
2023-05-07T00:40:29.640Z,3.53
2023-05-07T00:41:33.994Z,4.23
2023-05-07T00:42:35.614Z,4.00
2023-05-07T00:43:37.213Z,4.40
2023-05-07T00:44:38.822Z,4.03
2023-05-07T00:45:40.466Z,4.33
2023-05-07T00:46:42.075Z,4.67
2023-05-07T00:47:44.509Z,4.80
2023-05-07T00:48:46.307Z,4.23
2023-05-07T00:49:47.909Z,4.17
2023-05-07T00:50:49.494Z,4.77
2023-05-07T00:51:51.480Z,4.37
2023-05-07T00:52:53.877Z,4.37
2023-05-07T00:53:55.606Z,4.30
2023-05-07T00:54:57.262Z,4.57
2023-05-07T00:55:58.961Z,4.50
2023-05-07T00:57:01.364Z,4.77
2023-05-07T00:58:03.019Z,4.50
2023-05-07T00:59:04.728Z,4.90
2023-05-07T01:00:08.839Z,4.73
2023-05-07T01:01:10.606Z,4.60
2023-05-07T01:02:12.698Z,4.93
2023-05-07T01:03:14.244Z,4.93
2023-05-07T01:04:16.377Z,5.27
2023-05-07T01:05:21.218Z,5.47
2023-05-07T01:06:26.680Z,5.47
2023-05-07T01:07:30.357Z,4.90
2023-05-07T01:08:33.046Z,5.60
2023-05-07T01:09:36.423Z,5.00
2023-05-07T01:10:38.074Z,5.43
2023-05-07T01:11:40.799Z,5.20
2023-05-07T01:12:43.840Z,5.57
2023-05-07T01:13:45.958Z,5.20
2023-05-07T01:14:47.714Z,5.07
2023-05-07T01:15:49.281Z,5.70
2023-05-07T01:16:52.200Z,5.47
2023-05-07T01:17:54.165Z,5.53
2023-05-07T01:18:56.210Z,6.07
2023-05-07T01:19:57.794Z,5.87
2023-05-07T01:21:00.820Z,6.10
2023-05-07T01:22:08.421Z,5.40
2023-05-07T01:23:12.484Z,6.57
2023-05-07T01:24:14.447Z,6.00
2023-05-07T01:25:17.658Z,6.23
2023-05-07T01:26:20.680Z,6.07
2023-05-07T01:27:22.257Z,6.10
2023-05-07T01:28:23.840Z,6.37
2023-05-07T01:29:25.361Z,5.17
2023-05-07T01:30:27.589Z,5.80
2023-05-07T01:31:30.019Z,6.00
2023-05-07T01:32:50.250Z,5.70
2023-05-07T01:33:53.403Z,5.70
2023-05-07T01:34:56.365Z,5.90
2023-05-07T01:36:01.286Z,5.33
2023-05-07T01:37:03.865Z,5.23
2023-05-07T01:38:07.173Z,5.70
2023-05-07T01:39:10.426Z,6.03
2023-05-07T01:40:12.536Z,5.13
2023-05-07T01:41:14.440Z,5.73
2023-05-07T01:42:16.222Z,5.63
2023-05-07T01:43:18.464Z,5.83
2023-05-07T01:44:20.705Z,5.53
2023-05-07T01:45:22.551Z,5.57
2023-05-07T01:46:24.615Z,5.20
2023-05-07T01:47:26.908Z,5.23
2023-05-07T01:48:29.281Z,5.40
2023-05-07T01:49:31.516Z,5.43
2023-05-07T01:50:33.467Z,5.53
2023-05-07T01:51:35.552Z,5.03
2023-05-07T01:52:40.095Z,5.60
2023-05-07T01:53:41.793Z,5.23
2023-05-07T01:54:43.710Z,5.90
2023-05-07T01:55:46.237Z,5.60
2023-05-07T01:56:49.945Z,5.53
2023-05-07T01:57:51.520Z,5.70
2023-05-07T01:58:53.360Z,5.27
2023-05-07T01:59:54.878Z,5.53
2023-05-07T02:00:56.428Z,5.90
2023-05-07T02:01:58.001Z,5.40
2023-05-07T02:02:59.748Z,5.63
2023-05-07T02:04:01.557Z,5.13
2023-05-07T02:05:03.282Z,5.37
2023-05-07T02:06:04.879Z,5.97
2023-05-07T02:07:06.527Z,5.70
2023-05-07T02:08:08.047Z,5.67
2023-05-07T02:09:12.792Z,6.07
2023-05-07T02:10:14.395Z,5.67
2023-05-07T02:11:16.104Z,5.57
2023-05-07T02:12:17.617Z,5.30
2023-05-07T02:13:19.322Z,5.83
2023-05-07T02:14:21.643Z,5.73
2023-05-07T02:15:23.182Z,5.60
2023-05-07T02:16:25.066Z,5.27
2023-05-07T02:17:27.035Z,5.97
2023-05-07T02:18:28.654Z,5.50
2023-05-07T02:19:30.196Z,5.90
2023-05-07T02:20:31.898Z,5.97
2023-05-07T02:21:33.442Z,5.37
2023-05-07T02:22:35.105Z,5.63
2023-05-07T02:23:36.714Z,5.40
2023-05-07T02:24:38.241Z,5.70
2023-05-07T02:25:39.916Z,5.83
2023-05-07T02:26:42.431Z,6.10
2023-05-07T02:27:43.995Z,5.80
2023-05-07T02:28:45.562Z,5.67
2023-05-07T02:29:47.090Z,5.13
2023-05-07T02:30:48.639Z,5.17
2023-05-07T02:31:54.094Z,5.00
2023-05-07T02:32:55.962Z,4.43
2023-05-07T02:33:57.553Z,4.90
2023-05-07T02:34:59.112Z,5.20
2023-05-07T02:36:13.442Z,5.23
2023-05-07T02:37:14.991Z,4.83
2023-05-07T02:38:16.538Z,4.87
2023-05-07T02:39:18.104Z,4.93
2023-05-07T02:40:19.761Z,4.93
2023-05-07T02:41:21.583Z,4.97
2023-05-07T02:42:23.155Z,4.20
2023-05-07T02:43:24.708Z,4.90
2023-05-07T02:44:26.449Z,4.77
2023-05-07T02:45:28.019Z,4.60
2023-05-07T02:46:29.614Z,5.37
2023-05-07T02:47:31.253Z,4.70
2023-05-07T02:48:33.063Z,4.87
2023-05-07T02:49:35.001Z,4.70
2023-05-07T02:50:36.539Z,4.73
2023-05-07T02:51:38.129Z,4.83
2023-05-07T02:52:39.796Z,4.10
2023-05-07T02:53:41.460Z,4.53
2023-05-07T02:54:43.019Z,5.17
2023-05-07T02:55:44.951Z,4.93
2023-05-07T02:56:46.468Z,4.80
2023-05-07T02:57:48.030Z,4.87
2023-05-07T02:58:49.605Z,5.27
2023-05-07T02:59:51.852Z,4.57
2023-05-07T03:00:53.968Z,4.40
2023-05-07T03:01:55.652Z,4.53
2023-05-07T03:02:57.394Z,4.90
2023-05-07T03:03:59.006Z,4.87
2023-05-07T03:05:00.576Z,4.40
2023-05-07T03:06:02.625Z,4.70
2023-05-07T03:07:04.175Z,4.70
2023-05-07T03:08:05.750Z,4.70
2023-05-07T03:09:07.317Z,4.87
2023-05-07T03:10:09.408Z,4.57
2023-05-07T03:11:11.281Z,4.87
2023-05-07T03:12:12.788Z,5.27
2023-05-07T03:13:14.437Z,5.00
2023-05-07T03:14:16.014Z,4.40
2023-05-07T03:15:17.889Z,4.50
2023-05-07T03:16:19.526Z,4.63
2023-05-07T03:17:22.071Z,4.63
2023-05-07T03:18:23.782Z,4.83
2023-05-07T03:19:25.340Z,4.50
2023-05-07T03:20:27.016Z,4.70
2023-05-07T03:21:28.616Z,4.80
2023-05-07T03:22:30.327Z,4.30
2023-05-07T03:23:31.927Z,4.73
2023-05-07T03:24:33.578Z,4.90
2023-05-07T03:25:35.296Z,4.53
2023-05-07T03:26:36.839Z,5.30
2023-05-07T03:27:39.117Z,5.00
2023-05-07T03:28:40.727Z,5.33
2023-05-07T03:29:42.273Z,5.80
2023-05-07T03:30:45.137Z,5.03
2023-05-07T03:31:46.893Z,4.90
2023-05-07T03:32:48.661Z,5.83
2023-05-07T03:33:55.701Z,5.60
2023-05-07T03:34:57.426Z,5.97
2023-05-07T03:35:58.942Z,5.20
2023-05-07T03:37:01.242Z,5.73
2023-05-07T03:38:02.812Z,5.57
2023-05-07T03:39:04.387Z,6.00
2023-05-07T03:40:06.950Z,6.57
2023-05-07T03:41:08.571Z,6.97
2023-05-07T03:42:10.267Z,6.37
2023-05-07T03:43:11.837Z,6.00
2023-05-07T03:44:13.350Z,6.63
2023-05-07T03:45:14.968Z,7.07
2023-05-07T03:46:16.612Z,6.83
2023-05-07T03:47:18.252Z,7.20
2023-05-07T03:48:19.878Z,6.97
2023-05-07T03:49:21.391Z,6.67
2023-05-07T03:50:22.984Z,6.93
2023-05-07T03:51:24.600Z,6.87
2023-05-07T03:52:27.131Z,7.20
2023-05-07T03:53:28.721Z,6.60
2023-05-07T03:54:31.426Z,6.97
2023-05-07T03:55:32.965Z,6.90
2023-05-07T03:56:34.465Z,6.63
2023-05-07T03:57:36.097Z,6.60
2023-05-07T03:58:37.606Z,6.83
2023-05-07T03:59:39.119Z,6.67
2023-05-07T04:00:41.576Z,5.67
2023-05-07T04:01:43.164Z,6.23
2023-05-07T04:02:44.853Z,5.63
2023-05-07T04:03:46.673Z,6.27
2023-05-07T04:04:50.216Z,6.37
2023-05-07T04:05:51.796Z,6.00
2023-05-07T04:06:54.035Z,6.10
2023-05-07T04:07:55.592Z,5.57
2023-05-07T04:08:57.178Z,5.67
2023-05-07T04:09:58.862Z,5.77
2023-05-07T04:11:01.305Z,6.00
2023-05-07T04:12:03.221Z,6.00
2023-05-07T04:13:04.856Z,5.90
2023-05-07T04:14:06.717Z,6.13
2023-05-07T04:15:08.762Z,5.77
2023-05-07T04:16:10.406Z,5.77
2023-05-07T04:17:12.027Z,5.87
2023-05-07T04:18:13.574Z,5.63
2023-05-07T04:19:15.258Z,6.20
2023-05-07T04:20:18.681Z,5.70
2023-05-07T04:21:21.685Z,5.67
2023-05-07T04:22:23.174Z,5.90
2023-05-07T04:23:24.756Z,5.67
2023-05-07T04:24:26.290Z,5.53
2023-05-07T04:25:27.868Z,6.10
2023-05-07T04:26:29.454Z,6.10
2023-05-07T04:27:31.016Z,5.23
2023-05-07T04:28:32.554Z,5.63
2023-05-07T04:29:34.097Z,5.40
2023-05-07T04:30:35.684Z,5.90
2023-05-07T04:31:37.284Z,6.50
2023-05-07T04:32:40.061Z,5.97
2023-05-07T04:33:41.688Z,6.10
2023-05-07T04:34:43.413Z,6.00
2023-05-07T04:35:45.111Z,5.73
2023-05-07T04:36:47.247Z,6.07
2023-05-07T04:37:48.884Z,5.73
2023-05-07T04:38:50.580Z,5.77
2023-05-07T04:39:52.115Z,5.33
2023-05-07T04:40:53.987Z,5.47
2023-05-07T04:41:55.608Z,5.47
2023-05-07T04:42:57.136Z,6.20
2023-05-07T04:43:59.925Z,5.90
2023-05-07T04:45:02.081Z,6.33
2023-05-07T04:46:03.634Z,5.70
2023-05-07T04:47:05.542Z,5.50
2023-05-07T04:48:07.119Z,5.57
2023-05-07T04:49:08.691Z,5.90
2023-05-07T04:50:10.768Z,6.77
2023-05-07T04:51:12.442Z,6.60
2023-05-07T04:52:13.959Z,6.23
2023-05-07T04:53:15.641Z,6.70
2023-05-07T04:54:17.191Z,6.23
2023-05-07T04:55:18.845Z,6.80
2023-05-07T04:56:21.375Z,6.90
2023-05-07T04:57:22.947Z,6.53
2023-05-07T04:58:25.001Z,5.70
2023-05-07T04:59:26.589Z,6.37
2023-05-07T05:00:28.132Z,6.03
2023-05-07T05:01:29.856Z,6.60
2023-05-07T05:02:31.459Z,5.50
2023-05-07T05:03:33.384Z,5.67
2023-05-07T05:04:35.008Z,6.00
2023-05-07T05:05:36.800Z,5.60
2023-05-07T05:06:38.320Z,5.73
2023-05-07T05:07:39.836Z,5.40
2023-05-07T05:08:41.343Z,5.40
2023-05-07T05:09:42.856Z,5.05
2023-05-07T05:10:44.505Z,5.55
2023-05-07T05:11:46.222Z,5.07
2023-05-07T05:12:47.911Z,5.10
2023-05-07T05:13:50.540Z,4.78
2023-05-07T05:14:52.208Z,4.95
2023-05-07T05:15:53.789Z,4.95
2023-05-07T05:16:55.381Z,5.10
2023-05-07T05:17:56.965Z,5.32
2023-05-07T05:18:58.591Z,5.30
2023-05-07T05:20:00.249Z,5.20
2023-05-07T05:21:01.825Z,5.03
2023-05-07T05:22:04.880Z,5.20
2023-05-07T05:23:07.065Z,5.25
2023-05-07T05:24:08.846Z,5.10
2023-05-07T05:25:10.550Z,4.97
2023-05-07T05:26:12.459Z,5.03
2023-05-07T05:27:14.010Z,4.85
2023-05-07T05:28:15.594Z,5.22
2023-05-07T05:29:17.155Z,4.97
2023-05-07T05:30:19.574Z,5.10
2023-05-07T05:31:22.406Z,5.30
2023-05-07T05:32:23.993Z,5.25
2023-05-07T05:33:25.628Z,5.03
2023-05-07T05:34:27.142Z,4.93
2023-05-07T05:35:28.796Z,4.85
2023-05-07T05:36:31.653Z,4.55
2023-05-07T05:37:33.268Z,5.25
2023-05-07T05:38:34.892Z,5.13
2023-05-07T05:39:36.700Z,4.85
2023-05-07T05:40:38.303Z,5.25
2023-05-07T05:41:39.977Z,4.88
2023-05-07T05:42:41.477Z,5.25
2023-05-07T05:43:43.029Z,4.90
2023-05-07T05:44:44.717Z,5.07
2023-05-07T05:45:46.361Z,5.00
2023-05-07T05:46:48.118Z,5.07
2023-05-07T05:47:49.975Z,5.40
2023-05-07T05:48:51.594Z,4.82
2023-05-07T05:49:53.146Z,4.70
2023-05-07T05:50:54.705Z,4.57
2023-05-07T05:51:57.004Z,5.05
2023-05-07T05:53:00.483Z,5.18
2023-05-07T05:54:02.142Z,5.03
2023-05-07T05:55:03.932Z,4.68
2023-05-07T05:56:05.996Z,4.75
2023-05-07T05:57:07.618Z,4.70
2023-05-07T05:58:10.302Z,4.90
2023-05-07T05:59:12.043Z,4.50
2023-05-07T06:00:14.214Z,5.18
2023-05-07T06:02:18.999Z,4.90
2023-05-07T06:03:20.686Z,4.68
2023-05-07T06:04:22.341Z,5.13
2023-05-07T06:05:23.919Z,5.03
2023-05-07T06:06:25.540Z,4.70
2023-05-07T06:07:27.045Z,4.72
2023-05-07T06:08:31.837Z,5.10
2023-05-07T06:09:33.392Z,4.97
2023-05-07T06:10:36.532Z,4.85
2023-05-07T06:11:38.210Z,5.20
2023-05-07T06:12:41.042Z,5.20
2023-05-07T06:13:42.590Z,5.57
2023-05-07T06:14:44.882Z,4.88
2023-05-07T06:15:46.401Z,4.80
2023-05-07T06:16:48.086Z,5.40
2023-05-07T06:17:50.343Z,5.85
2023-05-07T06:18:51.967Z,5.10
2023-05-07T06:19:53.569Z,5.38
2023-05-07T06:20:55.110Z,4.75
2023-05-07T06:21:59.360Z,4.78
2023-05-07T06:23:01.043Z,5.05
2023-05-07T06:24:03.230Z,4.95
2023-05-07T06:25:05.142Z,4.82
2023-05-07T06:26:06.704Z,4.72
2023-05-07T06:27:08.287Z,4.65
2023-05-07T06:28:12.233Z,4.82
2023-05-07T06:29:13.792Z,4.97
2023-05-07T06:30:15.488Z,4.90
2023-05-07T06:31:18.682Z,4.95
2023-05-07T06:32:20.589Z,5.38
2023-05-07T06:33:22.161Z,5.32
2023-05-07T06:34:23.716Z,5.40
2023-05-07T06:35:25.309Z,5.47
2023-05-07T06:36:27.481Z,5.50
2023-05-07T06:37:29.041Z,4.97
2023-05-07T06:38:30.769Z,5.10
2023-05-07T06:39:32.796Z,5.38
2023-05-07T06:40:34.385Z,5.25
2023-05-07T06:41:36.651Z,5.30
2023-05-07T06:42:38.732Z,5.10
2023-05-07T06:43:40.509Z,4.63
2023-05-07T06:44:42.077Z,4.97
2023-05-07T06:45:43.656Z,5.00
2023-05-07T06:46:45.254Z,5.43
2023-05-07T06:47:47.013Z,4.80
2023-05-07T06:48:48.579Z,5.32
2023-05-07T06:49:50.288Z,5.38
2023-05-07T06:50:52.135Z,5.07
2023-05-07T06:51:53.854Z,4.55
2023-05-07T06:52:55.517Z,4.70
2023-05-07T06:53:57.069Z,4.97
2023-05-07T06:54:58.691Z,5.28
2023-05-07T06:56:00.283Z,5.28
2023-05-07T06:57:01.844Z,5.03
2023-05-07T06:58:03.429Z,5.50
2023-05-07T06:59:04.997Z,4.68
2023-05-07T07:00:10.321Z,5.32
2023-05-07T07:01:12.281Z,4.97
2023-05-07T07:02:13.848Z,4.80
2023-05-07T07:03:15.728Z,4.65
2023-05-07T07:04:17.316Z,4.57
2023-05-07T07:05:18.988Z,5.15
2023-05-07T07:06:21.126Z,4.88
2023-05-07T07:07:22.860Z,5.05
2023-05-07T07:08:24.517Z,4.68
2023-05-07T07:09:26.038Z,5.28
2023-05-07T07:10:27.591Z,4.78
2023-05-07T07:11:32.428Z,5.13
2023-05-07T07:12:33.956Z,4.97
2023-05-07T07:13:35.517Z,4.95
2023-05-07T07:14:37.224Z,5.05
2023-05-07T07:15:38.889Z,5.15
2023-05-07T07:16:43.410Z,5.85
2023-05-07T07:17:44.975Z,6.07
2023-05-07T07:18:46.556Z,5.50
2023-05-07T07:19:48.161Z,4.97
2023-05-07T07:20:49.825Z,5.55
2023-05-07T07:21:51.379Z,5.00
2023-05-07T07:22:52.945Z,5.18
2023-05-07T07:23:54.566Z,5.25
2023-05-07T07:24:56.192Z,5.07
2023-05-07T07:25:57.820Z,4.80
2023-05-07T07:28:28.354Z,4.95
2023-05-07T07:29:29.943Z,4.70
2023-05-07T07:30:31.678Z,4.85
2023-05-07T07:31:33.328Z,4.65
2023-05-07T07:32:35.772Z,4.75
2023-05-07T07:33:37.518Z,4.97
2023-05-07T07:34:39.073Z,5.45
2023-05-07T07:35:40.633Z,5.63
2023-05-07T07:36:46.279Z,5.80
2023-05-07T07:37:50.913Z,5.05
2023-05-07T07:38:52.584Z,5.32
2023-05-07T07:39:54.180Z,5.47
2023-05-07T07:40:55.941Z,4.85
2023-05-07T07:41:57.478Z,5.00
2023-05-07T07:42:59.735Z,4.53
2023-05-07T07:44:01.319Z,4.97
2023-05-07T07:45:03.804Z,4.75
2023-05-07T07:46:05.346Z,4.78
2023-05-07T07:47:07.002Z,5.05
2023-05-07T07:48:08.680Z,4.30
2023-05-07T07:49:10.353Z,4.45
2023-05-07T07:50:16.527Z,4.72
2023-05-07T07:51:23.656Z,4.75
2023-05-07T07:52:25.386Z,4.50
2023-05-07T07:53:26.950Z,4.47
2023-05-07T07:54:28.586Z,4.35
2023-05-07T07:55:30.131Z,4.00
2023-05-07T07:56:34.378Z,4.53
2023-05-07T07:57:35.971Z,4.80
2023-05-07T07:58:38.830Z,4.50
2023-05-07T07:59:40.724Z,4.20
2023-05-07T08:00:42.423Z,4.25
2023-05-07T08:01:43.967Z,4.70
2023-05-07T08:02:45.876Z,4.57
2023-05-07T08:03:47.570Z,4.47
2023-05-07T08:04:49.140Z,4.20
2023-05-07T08:05:52.186Z,4.10
2023-05-07T08:06:55.329Z,4.22
2023-05-07T08:07:56.934Z,4.75
2023-05-07T08:08:58.567Z,4.22
2023-05-07T08:10:00.170Z,4.10
2023-05-07T08:11:02.039Z,4.55
2023-05-07T08:12:03.923Z,4.55
2023-05-07T08:13:06.102Z,4.53
2023-05-07T08:14:07.644Z,4.55
2023-05-07T08:15:09.830Z,4.57
2023-05-07T08:16:11.509Z,4.18
2023-05-07T08:17:13.952Z,4.50
2023-05-07T08:18:16.164Z,4.00
2023-05-07T08:19:17.850Z,4.55
2023-05-07T08:20:19.540Z,4.72
2023-05-07T08:21:21.305Z,4.22
2023-05-07T08:22:23.850Z,4.65
2023-05-07T08:23:25.461Z,3.70
2023-05-07T08:24:27.032Z,4.30
2023-05-07T08:25:28.604Z,4.47
2023-05-07T08:26:30.270Z,4.47
2023-05-07T08:27:31.843Z,4.43
2023-05-07T08:28:33.403Z,3.92
2023-05-07T08:29:34.936Z,3.95
2023-05-07T08:31:40.411Z,4.10
2023-05-07T08:32:42.118Z,4.20
2023-05-07T08:33:43.637Z,3.83
2023-05-07T08:34:45.265Z,3.97
2023-05-07T08:35:46.865Z,4.35
2023-05-07T08:36:49.459Z,4.03
2023-05-07T08:37:51.081Z,4.47
2023-05-07T08:38:53.556Z,3.88
2023-05-07T08:39:55.104Z,4.35
2023-05-07T08:40:56.869Z,4.13
2023-05-07T08:42:01.395Z,3.97
2023-05-07T08:43:04.032Z,3.70
2023-05-07T08:44:12.670Z,3.97
2023-05-07T08:45:14.502Z,3.88
2023-05-07T08:46:21.906Z,4.10
2023-05-07T08:47:29.884Z,4.07
2023-05-07T08:48:33.639Z,4.20
2023-05-07T08:49:36.046Z,4.57
2023-05-07T08:50:37.916Z,4.30
2023-05-07T08:51:39.668Z,4.30
2023-05-07T08:52:41.925Z,4.00
2023-05-07T08:53:43.871Z,3.88
2023-05-07T08:54:45.772Z,4.07
2023-05-07T08:55:48.250Z,3.63
2023-05-07T08:56:49.926Z,4.00
2023-05-07T08:57:53.682Z,3.63
2023-05-07T08:58:57.742Z,3.60
2023-05-07T08:59:59.434Z,3.65
2023-05-07T09:01:05.066Z,4.07
2023-05-07T09:02:11.227Z,3.85
2023-05-07T09:03:13.805Z,4.15
2023-05-07T09:04:15.935Z,4.30
2023-05-07T09:05:17.656Z,3.90
2023-05-07T09:06:20.007Z,4.35
2023-05-07T09:07:22.454Z,3.75
2023-05-07T09:08:27.536Z,3.70
2023-05-07T09:09:29.051Z,3.90
2023-05-07T09:10:31.209Z,3.72
2023-05-07T09:11:32.954Z,3.80
2023-05-07T09:12:36.327Z,4.22
2023-05-07T09:13:38.813Z,3.97
2023-05-07T09:14:40.598Z,3.50
2023-05-07T09:15:42.291Z,3.47
2023-05-07T09:16:43.872Z,3.80
2023-05-07T09:17:45.635Z,3.72
2023-05-07T09:18:48.620Z,3.58
2023-05-07T09:19:50.231Z,4.30
2023-05-07T09:20:52.064Z,3.75
2023-05-07T09:22:01.993Z,4.10
2023-05-07T09:23:04.097Z,3.53
2023-05-07T09:24:06.128Z,3.90
2023-05-07T09:25:09.597Z,4.22
2023-05-07T09:26:12.997Z,3.60
2023-05-07T09:27:14.617Z,3.58
2023-05-07T09:28:16.200Z,3.55
2023-05-07T09:29:18.804Z,3.58
2023-05-07T09:30:20.347Z,3.55
2023-05-07T09:31:24.461Z,3.45
2023-05-07T09:32:26.392Z,3.40
2023-05-07T09:33:28.804Z,3.58
2023-05-07T09:34:33.438Z,3.35
2023-05-07T09:35:35.035Z,3.30
2023-05-07T09:36:36.712Z,3.17
2023-05-07T09:37:38.362Z,3.05
2023-05-07T09:38:40.465Z,3.13
2023-05-07T09:39:47.251Z,3.30
2023-05-07T09:40:48.903Z,3.63
2023-05-07T09:41:52.277Z,3.65
2023-05-07T09:42:54.475Z,3.63
2023-05-07T09:43:57.077Z,3.15
2023-05-07T09:45:00.406Z,3.53
2023-05-07T09:46:08.605Z,3.10
2023-05-07T09:47:11.680Z,3.20
2023-05-07T09:48:18.045Z,3.00
2023-05-07T09:49:24.629Z,3.00
2023-05-07T09:50:31.267Z,3.38
2023-05-07T09:51:44.223Z,3.13
2023-05-07T09:52:46.206Z,2.97
2023-05-07T09:53:49.449Z,3.30
2023-05-07T09:54:52.205Z,3.10
2023-05-07T09:55:54.025Z,2.58
2023-05-07T09:56:56.387Z,3.22
2023-05-07T09:57:59.703Z,3.35
2023-05-07T09:59:01.935Z,3.45
2023-05-07T10:00:09.033Z,2.90
2023-05-07T10:01:12.464Z,3.45
2023-05-07T10:02:15.795Z,2.97
2023-05-07T10:03:19.305Z,3.00
2023-05-07T10:04:22.108Z,3.35
2023-05-07T10:05:23.799Z,2.85
2023-05-07T10:06:26.629Z,3.00
2023-05-07T10:07:28.838Z,3.15
2023-05-07T10:08:31.756Z,3.20
2023-05-07T10:09:33.689Z,3.10
2023-05-07T10:10:35.448Z,3.40
2023-05-07T10:11:38.123Z,3.13
2023-05-07T10:12:41.608Z,3.22
2023-05-07T10:13:44.406Z,3.05
2023-05-07T10:14:47.032Z,3.70
2023-05-07T10:15:49.066Z,3.25
2023-05-07T10:16:50.964Z,2.83
2023-05-07T10:17:54.417Z,3.28
2023-05-07T10:18:56.972Z,3.55
2023-05-07T10:19:58.617Z,3.25
2023-05-07T10:21:14.796Z,3.35
2023-05-07T10:22:17.747Z,3.40
2023-05-07T10:23:24.851Z,3.53
2023-05-07T10:24:28.293Z,3.35
2023-05-07T10:25:31.809Z,3.75
2023-05-07T10:26:35.737Z,3.20
2023-05-07T10:27:38.077Z,3.17
2023-05-07T10:28:42.622Z,3.20
2023-05-07T10:29:54.294Z,3.90
2023-05-07T10:31:20.608Z,3.35
2023-05-07T10:32:27.835Z,3.58
2023-05-07T10:33:31.496Z,3.40
2023-05-07T10:34:43.230Z,3.25
2023-05-07T10:35:48.006Z,3.30
2023-05-07T10:36:51.387Z,3.22
2023-05-07T10:37:53.739Z,3.17
2023-05-07T10:38:56.317Z,2.92
2023-05-07T10:39:58.692Z,3.28
2023-05-07T10:41:00.353Z,2.83
2023-05-07T10:42:12.991Z,2.65
2023-05-07T10:43:14.737Z,3.00
2023-05-07T10:44:31.488Z,3.00
2023-05-07T10:45:33.853Z,3.38
2023-05-07T10:46:36.639Z,2.92
2023-05-07T10:48:13.763Z,3.17
2023-05-07T10:49:24.586Z,3.03
2023-05-07T10:50:26.463Z,3.90
2023-05-07T10:51:28.936Z,2.72
2023-05-07T10:52:31.322Z,3.00
2023-05-07T10:53:32.864Z,2.97
2023-05-07T10:54:37.606Z,3.20
2023-05-07T10:55:39.493Z,2.97
2023-05-07T10:56:44.125Z,3.00
2023-05-07T10:57:45.753Z,3.10
2023-05-07T10:58:47.301Z,3.03
2023-05-07T10:59:48.921Z,3.42
2023-05-07T11:00:50.681Z,3.60
2023-05-07T11:01:56.984Z,4.00
2023-05-07T11:03:01.736Z,3.22
2023-05-07T11:04:30.781Z,3.10
2023-05-07T11:05:36.625Z,2.70
2023-05-07T11:06:39.691Z,3.78
2023-05-07T11:07:41.257Z,2.97
2023-05-07T11:08:54.688Z,3.35
2023-05-07T11:09:59.492Z,3.67
2023-05-07T11:11:01.146Z,3.97
2023-05-07T11:12:02.751Z,3.13
2023-05-07T11:13:04.335Z,3.17
2023-05-07T11:14:05.944Z,3.00
2023-05-07T11:15:44.319Z,3.15
2023-05-07T11:16:46.880Z,3.28
2023-05-07T11:17:59.531Z,3.63
2023-05-07T11:19:01.181Z,4.85
2023-05-07T11:20:03.469Z,3.17
2023-05-07T11:21:05.479Z,3.17
2023-05-07T11:22:33.015Z,2.85
2023-05-07T11:23:34.549Z,3.17
2023-05-07T11:24:43.324Z,3.22
2023-05-07T11:25:44.993Z,2.97
2023-05-07T11:26:51.408Z,3.05
2023-05-07T11:27:53.512Z,3.30
2023-05-07T11:28:55.716Z,2.97
2023-05-07T11:29:57.476Z,2.85
2023-05-07T11:30:59.230Z,2.67
2023-05-07T11:32:02.213Z,2.97
2023-05-07T11:33:05.366Z,2.83
2023-05-07T11:34:07.736Z,3.00
2023-05-07T11:35:10.262Z,2.63
2023-05-07T11:36:12.533Z,2.60
2023-05-07T11:37:18.480Z,2.92
2023-05-07T11:38:20.565Z,2.80
2023-05-07T11:39:33.884Z,2.75
2023-05-07T11:40:35.460Z,2.70
2023-05-07T11:41:40.886Z,2.70
2023-05-07T11:42:44.242Z,3.30
2023-05-07T11:43:57.276Z,2.85
2023-05-07T11:44:59.530Z,2.90
2023-05-07T11:46:11.984Z,2.97
2023-05-07T11:47:19.502Z,3.03
2023-05-07T11:48:23.530Z,2.83
2023-05-07T11:49:27.933Z,2.60
2023-05-07T11:50:29.443Z,2.90
2023-05-07T11:51:31.767Z,2.85
2023-05-07T11:52:35.694Z,2.78
2023-05-07T11:53:43.450Z,2.80
2023-05-07T11:54:58.627Z,2.88
2023-05-07T11:56:00.199Z,3.10
2023-05-07T11:57:02.329Z,3.08
2023-05-07T11:58:03.926Z,2.97
2023-05-07T11:59:06.174Z,3.20
2023-05-07T12:00:08.318Z,2.78
2023-05-07T12:01:11.422Z,3.00
2023-05-07T12:02:15.079Z,3.60
2023-05-07T12:03:16.782Z,2.90
2023-05-07T12:04:22.036Z,2.83
2023-05-07T12:05:23.744Z,2.92
2023-05-07T12:06:25.334Z,3.05
2023-05-07T12:07:26.978Z,2.88
2023-05-07T12:08:28.532Z,3.30
2023-05-07T12:09:30.763Z,2.88
2023-05-07T12:10:32.429Z,2.83
2023-05-07T12:11:34.058Z,3.10
2023-05-07T12:12:47.802Z,3.20
2023-05-07T12:13:49.429Z,3.10
2023-05-07T12:14:50.976Z,2.65
2023-05-07T12:15:53.419Z,3.00
2023-05-07T12:16:55.065Z,3.40
2023-05-07T12:17:56.899Z,2.95
2023-05-07T12:18:59.983Z,3.00
2023-05-07T12:20:01.978Z,2.70
2023-05-07T12:21:05.988Z,3.03
2023-05-07T12:22:11.145Z,2.72
2023-05-07T12:23:13.782Z,2.70
2023-05-07T12:24:16.370Z,3.03
2023-05-07T12:25:21.049Z,2.75
2023-05-07T12:26:22.641Z,2.75
2023-05-07T12:27:24.435Z,2.83
2023-05-07T12:28:26.274Z,2.72
2023-05-07T12:29:28.655Z,2.50
2023-05-07T12:30:30.359Z,3.00
2023-05-07T12:31:32.123Z,3.20
2023-05-07T12:32:37.739Z,3.15
2023-05-07T12:33:39.492Z,3.42
2023-05-07T12:34:45.059Z,2.67
2023-05-07T12:35:49.036Z,3.05
2023-05-07T12:36:50.693Z,2.90
2023-05-07T12:38:00.897Z,2.50
2023-05-07T12:39:02.523Z,2.75
2023-05-07T12:40:11.249Z,2.80
2023-05-07T12:41:15.811Z,3.03
2023-05-07T12:42:20.887Z,3.05
2023-05-07T12:43:31.129Z,2.85
2023-05-07T12:44:34.223Z,3.03
2023-05-07T12:45:42.219Z,2.47
2023-05-07T12:46:43.801Z,2.60
2023-05-07T12:47:46.846Z,2.92
2023-05-07T12:48:49.423Z,2.63
2023-05-07T12:49:51.087Z,2.72
2023-05-07T12:50:54.275Z,2.85
2023-05-07T12:51:56.522Z,3.03
2023-05-07T12:52:58.167Z,3.15
2023-05-07T12:53:59.726Z,2.67
2023-05-07T12:55:10.961Z,2.58
2023-05-07T12:56:12.677Z,2.60
2023-05-07T12:57:14.220Z,2.70
2023-05-07T12:58:21.199Z,2.58
2023-05-07T12:59:35.339Z,2.70
2023-05-07T13:00:38.617Z,2.60
2023-05-07T13:01:40.436Z,2.63
2023-05-07T13:02:45.598Z,2.53
2023-05-07T13:03:51.381Z,3.05
2023-05-07T13:04:54.101Z,2.33
2023-05-07T13:06:17.144Z,3.03
2023-05-07T13:07:18.897Z,2.33
2023-05-07T13:08:33.843Z,2.70
2023-05-07T13:09:35.828Z,2.60
2023-05-07T13:10:37.432Z,2.40
2023-05-07T13:11:39.023Z,2.30
2023-05-07T13:12:40.729Z,2.20
2023-05-07T13:13:42.675Z,2.35
2023-05-07T13:14:44.228Z,2.05
2023-05-07T13:15:45.932Z,2.97
2023-05-07T13:16:48.526Z,2.70
2023-05-07T13:17:50.225Z,2.05
2023-05-07T13:18:51.967Z,2.55
2023-05-07T13:19:53.576Z,2.85
2023-05-07T13:20:55.210Z,2.53
2023-05-07T13:21:56.771Z,2.67
2023-05-07T13:22:58.250Z,2.72
2023-05-07T13:24:00.041Z,2.50
2023-05-07T13:25:01.613Z,2.60
2023-05-07T13:26:08.654Z,2.80
2023-05-07T13:27:16.690Z,2.60
2023-05-07T13:28:18.231Z,2.80
2023-05-07T13:29:19.826Z,2.50
2023-05-07T13:30:21.358Z,2.40
2023-05-07T13:31:23.036Z,2.60
2023-05-07T13:32:24.714Z,2.75
2023-05-07T13:33:26.288Z,2.47
2023-05-07T13:34:28.968Z,2.50
2023-05-07T13:35:30.964Z,2.63
2023-05-07T13:36:34.066Z,2.65
2023-05-07T13:37:35.778Z,2.72
2023-05-07T13:38:37.319Z,2.60
2023-05-07T13:39:38.814Z,2.80
2023-05-07T13:40:40.335Z,2.58
2023-05-07T13:41:41.993Z,3.03
2023-05-07T13:42:43.588Z,2.55
2023-05-07T13:43:45.341Z,2.67
2023-05-07T13:44:47.262Z,2.80
2023-05-07T13:45:49.027Z,2.20
2023-05-07T13:46:51.131Z,2.55
2023-05-07T13:47:53.053Z,2.58
2023-05-07T13:48:54.563Z,2.50
2023-05-07T13:49:56.570Z,2.65
2023-05-07T13:50:58.266Z,2.50
2023-05-07T13:51:59.969Z,2.50
2023-05-07T13:53:01.582Z,2.72
2023-05-07T13:54:04.023Z,2.60
2023-05-07T13:55:06.077Z,2.80
2023-05-07T13:56:07.661Z,2.55
2023-05-07T13:57:09.282Z,2.63
2023-05-07T13:58:11.019Z,2.95
2023-05-07T13:59:15.664Z,2.95