createdAt,value
2017-09-10T00:00:13.600Z,0.00
2017-09-10T00:01:13.569Z,0.00
2017-09-10T00:02:13.534Z,0.00
2017-09-10T00:03:13.505Z,0.00
2017-09-10T00:04:13.468Z,0.00
2017-09-10T00:05:13.436Z,0.00
2017-09-10T00:06:13.404Z,0.00
2017-09-10T00:07:13.375Z,0.00
2017-09-10T00:08:13.338Z,0.00
2017-09-10T00:09:13.307Z,0.00
2017-09-10T00:10:13.282Z,0.00
2017-09-10T00:11:13.239Z,0.00
2017-09-10T00:12:13.204Z,0.00
2017-09-10T00:13:13.172Z,0.00
2017-09-10T00:14:13.141Z,0.00
2017-09-10T00:15:13.109Z,0.00
2017-09-10T00:16:13.086Z,0.00
2017-09-10T00:17:13.040Z,0.00
2017-09-10T00:18:13.013Z,0.00
2017-09-10T00:19:12.983Z,0.00
2017-09-10T00:20:12.940Z,0.00
2017-09-10T00:21:12.908Z,0.00
2017-09-10T00:22:12.875Z,0.00
2017-09-10T00:23:12.841Z,0.00
2017-09-10T00:24:12.811Z,0.00
2017-09-10T00:25:12.802Z,0.00
2017-09-10T00:26:12.742Z,0.00
2017-09-10T00:27:12.710Z,0.00
2017-09-10T00:28:12.675Z,0.00
2017-09-10T00:29:12.643Z,0.00
2017-09-10T00:30:12.617Z,0.00
2017-09-10T00:31:12.575Z,0.00
2017-09-10T00:32:12.549Z,0.00
2017-09-10T00:33:12.507Z,0.00
2017-09-10T00:34:12.488Z,0.00
2017-09-10T00:35:12.445Z,0.00
2017-09-10T00:36:12.417Z,0.00
2017-09-10T00:37:12.377Z,0.00
2017-09-10T00:38:12.345Z,0.00
2017-09-10T00:39:12.313Z,0.00
2017-09-10T00:40:12.290Z,0.00
2017-09-10T00:41:12.241Z,0.00
2017-09-10T00:42:12.210Z,0.00
2017-09-10T00:43:12.182Z,0.00
2017-09-10T00:44:12.143Z,0.00
2017-09-10T00:45:12.111Z,0.00
2017-09-10T00:46:12.079Z,0.00
2017-09-10T00:47:12.054Z,0.00
2017-09-10T00:48:12.012Z,0.00
2017-09-10T00:49:11.985Z,0.00
2017-09-10T00:50:11.955Z,0.00
2017-09-10T00:51:11.920Z,0.00
2017-09-10T00:52:11.880Z,0.00
2017-09-10T00:53:11.847Z,0.00
2017-09-10T00:54:11.814Z,0.00
2017-09-10T00:55:11.786Z,0.00
2017-09-10T00:56:11.746Z,0.00
2017-09-10T00:57:11.718Z,0.00
2017-09-10T00:58:11.684Z,0.00
2017-09-10T00:59:11.647Z,0.00
2017-09-10T01:00:11.620Z,0.00
2017-09-10T01:01:11.590Z,0.00
2017-09-10T01:02:11.553Z,0.00
2017-09-10T01:03:11.517Z,0.00
2017-09-10T01:04:11.484Z,0.00
2017-09-10T01:05:11.454Z,0.00
2017-09-10T01:06:11.415Z,0.00
2017-09-10T01:07:11.382Z,0.00
2017-09-10T01:08:11.349Z,0.00
2017-09-10T01:09:11.330Z,0.00
2017-09-10T01:10:11.282Z,0.00
2017-09-10T01:11:11.259Z,0.00
2017-09-10T01:12:11.220Z,0.00
2017-09-10T01:13:11.202Z,0.00
2017-09-10T01:14:11.152Z,0.00
2017-09-10T01:15:11.124Z,0.00
2017-09-10T01:16:11.083Z,0.00
2017-09-10T01:17:11.052Z,0.00
2017-09-10T01:18:11.028Z,0.00
2017-09-10T01:19:10.985Z,0.00
2017-09-10T01:20:10.972Z,0.00
2017-09-10T01:21:10.922Z,0.00
2017-09-10T01:22:10.897Z,0.00
2017-09-10T01:23:10.854Z,0.00
2017-09-10T01:24:10.829Z,0.00
2017-09-10T01:25:10.792Z,0.00
2017-09-10T01:26:10.761Z,0.00
2017-09-10T01:27:10.744Z,0.00
2017-09-10T01:28:10.684Z,0.00
2017-09-10T01:29:10.653Z,0.00
2017-09-10T01:30:10.637Z,0.00
2017-09-10T01:31:10.589Z,0.00
2017-09-10T01:32:10.576Z,0.00
2017-09-10T01:33:10.527Z,0.00
2017-09-10T01:34:10.496Z,0.00
2017-09-10T01:35:10.460Z,0.00
2017-09-10T01:36:10.430Z,0.00
2017-09-10T01:37:10.388Z,0.00
2017-09-10T01:38:10.352Z,0.00
2017-09-10T01:39:10.324Z,0.00
2017-09-10T01:40:10.287Z,0.00
2017-09-10T01:41:10.256Z,0.00
2017-09-10T01:42:10.229Z,0.00
2017-09-10T01:43:10.204Z,0.00
2017-09-10T01:44:10.174Z,0.00
2017-09-10T01:45:10.122Z,0.00
2017-09-10T01:46:10.091Z,0.00
2017-09-10T01:47:10.050Z,0.00
2017-09-10T01:48:10.058Z,0.00
2017-09-10T01:49:09.994Z,0.00
2017-09-10T01:50:09.956Z,0.00
2017-09-10T01:51:09.929Z,0.00
2017-09-10T01:52:09.888Z,0.00
2017-09-10T01:53:09.863Z,0.00
2017-09-10T01:54:09.819Z,0.00
2017-09-10T01:55:09.812Z,0.00
2017-09-10T01:56:09.762Z,0.00
2017-09-10T01:57:09.719Z,0.00
2017-09-10T01:58:09.687Z,0.00
2017-09-10T01:59:09.655Z,0.00
2017-09-10T02:00:09.621Z,0.00
2017-09-10T02:01:09.587Z,0.00
2017-09-10T02:02:09.550Z,0.00
2017-09-10T02:03:09.525Z,0.00
2017-09-10T02:04:09.483Z,0.00
2017-09-10T02:05:09.451Z,0.00
2017-09-10T02:06:09.417Z,0.00
2017-09-10T02:07:09.391Z,0.00
2017-09-10T02:08:09.351Z,0.00
2017-09-10T02:09:09.336Z,0.00
2017-09-10T02:10:09.283Z,0.00
2017-09-10T02:11:09.258Z,0.00
2017-09-10T02:12:09.218Z,0.00
2017-09-10T02:13:09.189Z,0.00
2017-09-10T02:14:09.151Z,0.00
2017-09-10T02:15:09.117Z,0.00
2017-09-10T02:16:09.085Z,0.00
2017-09-10T02:17:09.049Z,0.00
2017-09-10T02:18:09.024Z,0.00
2017-09-10T02:19:08.983Z,0.00
2017-09-10T02:20:08.947Z,0.00
2017-09-10T02:21:08.933Z,0.00
2017-09-10T02:22:08.886Z,0.00
2017-09-10T02:23:08.856Z,0.00
2017-09-10T02:24:08.814Z,0.00
2017-09-10T02:25:08.792Z,0.00
2017-09-10T02:26:08.756Z,0.00
2017-09-10T02:27:08.714Z,0.00
2017-09-10T02:28:08.685Z,0.00
2017-09-10T02:29:08.648Z,0.00
2017-09-10T02:30:08.615Z,0.00
2017-09-10T02:31:08.588Z,0.00
2017-09-10T02:32:08.548Z,0.00
2017-09-10T02:33:08.515Z,0.00
2017-09-10T02:34:08.483Z,0.00
2017-09-10T02:35:08.446Z,0.00
2017-09-10T02:36:08.414Z,0.00
2017-09-10T02:37:08.380Z,0.00
2017-09-10T02:38:08.350Z,0.00
2017-09-10T02:39:08.321Z,0.00
2017-09-10T02:40:08.280Z,0.00
2017-09-10T02:41:08.245Z,0.00
2017-09-10T02:42:08.215Z,0.00
2017-09-10T02:43:08.186Z,0.00
2017-09-10T02:44:08.148Z,0.00
2017-09-10T02:45:08.112Z,0.00
2017-09-10T02:46:08.082Z,0.00
2017-09-10T02:47:08.051Z,0.00
2017-09-10T02:48:08.014Z,0.00
2017-09-10T02:49:07.980Z,0.00
2017-09-10T02:50:07.943Z,0.00
2017-09-10T02:51:07.919Z,0.00
2017-09-10T02:52:07.879Z,0.00
2017-09-10T02:53:07.853Z,0.00
2017-09-10T02:54:07.808Z,0.00
2017-09-10T02:55:07.778Z,0.00
2017-09-10T02:56:07.742Z,0.00
2017-09-10T02:57:07.710Z,0.00
2017-09-10T02:58:07.676Z,0.00
2017-09-10T02:59:07.642Z,0.00
2017-09-10T03:00:07.606Z,0.00
2017-09-10T03:01:07.576Z,0.00
2017-09-10T03:02:07.543Z,0.00
2017-09-10T03:03:07.509Z,0.00
2017-09-10T03:04:07.474Z,0.00
2017-09-10T03:05:07.444Z,0.00
2017-09-10T03:06:07.406Z,0.00
2017-09-10T03:07:07.375Z,0.00
2017-09-10T03:08:07.340Z,0.00
2017-09-10T03:09:07.311Z,0.00
2017-09-10T03:10:07.282Z,0.00
2017-09-10T03:11:07.240Z,0.00
2017-09-10T03:12:07.212Z,0.00
2017-09-10T03:13:07.175Z,0.00
2017-09-10T03:14:07.138Z,0.00
2017-09-10T03:15:07.107Z,0.00
2017-09-10T03:16:07.072Z,0.00
2017-09-10T03:17:07.039Z,0.00
2017-09-10T03:18:07.002Z,0.00
2017-09-10T03:19:06.973Z,0.00
2017-09-10T03:20:06.937Z,0.00
2017-09-10T03:21:06.904Z,0.00
2017-09-10T03:22:06.873Z,0.00
2017-09-10T03:23:06.837Z,0.00
2017-09-10T03:24:06.816Z,0.00
2017-09-10T03:25:06.768Z,0.00
2017-09-10T03:26:06.735Z,0.00
2017-09-10T03:27:06.705Z,0.00
2017-09-10T03:28:06.676Z,0.00
2017-09-10T03:29:06.637Z,0.00
2017-09-10T03:30:06.625Z,0.00
2017-09-10T03:31:06.571Z,0.00
2017-09-10T03:32:06.535Z,0.00
2017-09-10T03:33:06.502Z,0.00
2017-09-10T03:34:06.467Z,0.00
2017-09-10T03:35:06.434Z,0.00
2017-09-10T03:36:06.402Z,0.00
2017-09-10T03:37:06.369Z,0.00
2017-09-10T03:38:06.336Z,0.00
2017-09-10T03:39:06.302Z,0.00
2017-09-10T03:40:06.267Z,0.00
2017-09-10T03:41:06.233Z,0.00
2017-09-10T03:42:06.204Z,0.00
2017-09-10T03:43:06.169Z,0.00
2017-09-10T03:44:06.134Z,0.00
2017-09-10T03:45:06.100Z,0.00
2017-09-10T03:46:06.080Z,0.00
2017-09-10T03:47:06.034Z,0.00
2017-09-10T03:48:06.002Z,0.00
2017-09-10T03:49:05.966Z,0.00
2017-09-10T03:50:05.934Z,0.00
2017-09-10T03:51:05.902Z,0.00
2017-09-10T03:52:05.864Z,0.00
2017-09-10T03:53:05.833Z,0.00
2017-09-10T03:54:05.796Z,0.00
2017-09-10T03:55:05.765Z,0.00
2017-09-10T03:56:05.739Z,0.00
2017-09-10T03:57:05.697Z,0.00
2017-09-10T03:58:05.690Z,0.00
2017-09-10T03:59:05.633Z,0.00
2017-09-10T04:00:05.605Z,0.00
2017-09-10T04:01:05.562Z,0.00
2017-09-10T04:02:05.529Z,0.00
2017-09-10T04:03:05.522Z,0.00
2017-09-10T04:04:05.506Z,0.00
2017-09-10T04:05:05.554Z,0.00
2017-09-10T04:06:05.397Z,0.00
2017-09-10T04:07:05.369Z,0.00
2017-09-10T04:08:05.353Z,0.00
2017-09-10T04:09:05.302Z,0.00
2017-09-10T04:10:05.261Z,0.00
2017-09-10T04:11:05.245Z,0.00
2017-09-10T04:12:05.208Z,0.00
2017-09-10T04:13:05.158Z,0.00
2017-09-10T04:14:05.131Z,0.00
2017-09-10T04:15:05.095Z,0.00
2017-09-10T04:16:05.059Z,0.00
2017-09-10T04:17:05.039Z,0.00
2017-09-10T04:18:05.015Z,0.00
2017-09-10T04:19:05.008Z,0.00
2017-09-10T04:20:04.951Z,0.00
2017-09-10T04:21:04.891Z,0.00
2017-09-10T04:22:04.870Z,0.00
2017-09-10T04:23:04.833Z,0.00
2017-09-10T04:24:04.786Z,0.00
2017-09-10T04:25:04.765Z,0.00
2017-09-10T04:26:04.721Z,0.00
2017-09-10T04:27:04.704Z,0.00
2017-09-10T04:28:04.677Z,0.00
2017-09-10T04:29:04.670Z,0.00
2017-09-10T04:30:04.593Z,0.00
2017-09-10T04:31:04.643Z,0.00
2017-09-10T04:32:04.534Z,0.00
2017-09-10T04:33:04.509Z,0.00
2017-09-10T04:34:04.454Z,0.00
2017-09-10T04:35:04.422Z,0.00
2017-09-10T04:36:04.389Z,0.00
2017-09-10T04:37:04.352Z,5.63
2017-09-10T04:38:04.324Z,5.63
2017-09-10T04:39:04.287Z,5.63
2017-09-10T04:40:04.252Z,5.63
2017-09-10T04:41:04.220Z,5.63
2017-09-10T04:42:04.184Z,5.63
2017-09-10T04:43:04.153Z,5.63
2017-09-10T04:44:04.115Z,5.63
2017-09-10T04:45:04.081Z,5.63
2017-09-10T04:46:04.048Z,11.25
2017-09-10T04:47:04.014Z,11.25
2017-09-10T04:48:03.986Z,11.25
2017-09-10T04:49:03.948Z,11.25
2017-09-10T04:50:03.928Z,11.25
2017-09-10T04:51:03.884Z,11.25
2017-09-10T04:52:03.845Z,16.88
2017-09-10T04:53:03.812Z,16.88
2017-09-10T04:54:03.786Z,16.88
2017-09-10T04:55:03.756Z,16.88
2017-09-10T04:56:03.711Z,22.50
2017-09-10T04:57:03.680Z,22.50
2017-09-10T04:58:03.645Z,28.13
2017-09-10T04:59:03.612Z,28.13
2017-09-10T05:00:03.581Z,28.13
2017-09-10T05:01:03.545Z,28.13
2017-09-10T05:02:03.507Z,33.75
2017-09-10T05:03:03.482Z,33.75
2017-09-10T05:04:03.441Z,39.38
2017-09-10T05:05:03.419Z,39.38
2017-09-10T05:06:03.373Z,45.00
2017-09-10T05:07:03.343Z,50.63
2017-09-10T05:08:03.320Z,56.25
2017-09-10T05:09:03.278Z,61.88
2017-09-10T05:10:03.241Z,67.50
2017-09-10T05:11:03.205Z,78.75
2017-09-10T05:12:03.172Z,78.75
2017-09-10T05:13:03.140Z,84.38
2017-09-10T05:14:03.112Z,90.00
2017-09-10T05:15:03.071Z,90.00
2017-09-10T05:16:03.038Z,95.63
2017-09-10T05:17:03.005Z,101.25
2017-09-10T05:18:02.974Z,101.25
2017-09-10T05:19:02.943Z,101.25
2017-09-10T05:20:02.908Z,106.88
2017-09-10T05:21:02.876Z,106.88
2017-09-10T05:22:02.836Z,106.88
2017-09-10T05:23:02.815Z,106.88
2017-09-10T05:24:02.786Z,106.88
2017-09-10T05:25:02.737Z,106.88
2017-09-10T05:26:02.706Z,106.88
2017-09-10T05:27:02.675Z,106.88
2017-09-10T05:28:02.666Z,112.50
2017-09-10T05:29:02.606Z,112.50
2017-09-10T05:30:02.571Z,112.50
2017-09-10T05:31:02.539Z,118.13
2017-09-10T05:32:02.506Z,118.13
2017-09-10T05:33:02.478Z,123.75
2017-09-10T05:34:02.436Z,123.75
2017-09-10T05:35:02.412Z,123.75
2017-09-10T05:36:02.377Z,129.38
2017-09-10T05:37:02.336Z,129.38
2017-09-10T05:38:02.303Z,135.00
2017-09-10T05:39:02.275Z,135.00
2017-09-10T05:40:02.236Z,140.63
2017-09-10T05:41:02.203Z,146.25
2017-09-10T05:42:02.171Z,146.25
2017-09-10T05:43:02.137Z,151.88
2017-09-10T05:44:02.102Z,157.50
2017-09-10T05:45:02.076Z,157.50
2017-09-10T05:46:02.044Z,163.13
2017-09-10T05:47:02.007Z,168.75
2017-09-10T05:48:01.986Z,174.38
2017-09-10T05:49:01.946Z,174.38
2017-09-10T05:50:01.924Z,191.25
2017-09-10T05:51:01.877Z,208.13
2017-09-10T05:52:01.839Z,225.00
2017-09-10T05:53:01.808Z,247.50
2017-09-10T05:54:01.773Z,253.13
2017-09-10T05:55:01.739Z,270.00
2017-09-10T05:56:01.707Z,281.25
2017-09-10T05:57:01.673Z,298.13
2017-09-10T05:58:01.654Z,315.00
2017-09-10T05:59:01.608Z,320.63
2017-09-10T06:00:01.576Z,320.63
2017-09-10T06:01:01.543Z,315.00
2017-09-10T06:02:01.511Z,303.75
2017-09-10T06:03:01.477Z,298.13
2017-09-10T06:04:01.448Z,298.13
2017-09-10T06:05:01.413Z,303.75
2017-09-10T06:06:01.380Z,303.75
2017-09-10T06:07:01.346Z,309.38
2017-09-10T06:08:01.333Z,309.38
2017-09-10T06:09:01.282Z,315.00
2017-09-10T06:10:01.249Z,309.38
2017-09-10T06:11:01.218Z,309.38
2017-09-10T06:12:01.197Z,309.38
2017-09-10T06:13:01.156Z,303.75
2017-09-10T06:14:01.120Z,292.50
2017-09-10T06:15:01.085Z,275.63
2017-09-10T06:16:01.053Z,264.38
2017-09-10T06:17:01.020Z,253.13
2017-09-10T06:18:00.988Z,247.50
2017-09-10T06:19:00.958Z,236.25
2017-09-10T06:20:00.922Z,225.00
2017-09-10T06:21:00.891Z,219.38
2017-09-10T06:22:00.858Z,213.75
2017-09-10T06:23:00.828Z,213.75
2017-09-10T06:24:00.796Z,213.75
2017-09-10T06:25:00.766Z,219.38
2017-09-10T06:26:00.733Z,219.38
2017-09-10T06:27:00.709Z,225.00
2017-09-10T06:28:00.665Z,230.63
2017-09-10T06:29:00.636Z,236.25
2017-09-10T06:30:00.599Z,253.13
2017-09-10T06:31:00.573Z,253.13
2017-09-10T06:32:00.534Z,258.75
2017-09-10T06:33:00.507Z,270.00
2017-09-10T06:34:00.495Z,275.63
2017-09-10T06:35:00.449Z,281.25
2017-09-10T06:36:00.405Z,292.50
2017-09-10T06:37:00.376Z,298.13
2017-09-10T06:38:00.347Z,315.00
2017-09-10T06:39:00.321Z,320.63
2017-09-10T06:40:00.280Z,326.25
2017-09-10T06:41:00.260Z,337.50
2017-09-10T06:42:00.222Z,354.38
2017-09-10T06:43:00.199Z,354.38
2017-09-10T06:44:00.152Z,365.63
2017-09-10T06:45:00.121Z,371.25
2017-09-10T06:46:00.093Z,382.50
2017-09-10T06:47:00.063Z,388.13
2017-09-10T06:48:00.025Z,393.75
2017-09-10T06:48:59.993Z,393.75
2017-09-10T06:49:59.962Z,416.25
2017-09-10T06:50:59.943Z,421.88
2017-09-10T06:51:59.895Z,427.50
2017-09-10T06:52:59.861Z,421.88
2017-09-10T06:53:59.836Z,433.13
2017-09-10T06:54:59.807Z,427.50
2017-09-10T06:55:59.767Z,438.75
2017-09-10T06:56:59.755Z,461.25
2017-09-10T06:57:59.728Z,478.13
2017-09-10T06:58:59.716Z,489.38
2017-09-10T06:59:59.643Z,483.75
2017-09-10T07:00:59.611Z,478.13
2017-09-10T07:01:59.580Z,534.38
2017-09-10T07:02:59.559Z,528.75
2017-09-10T07:03:59.524Z,534.38
2017-09-10T07:04:59.483Z,545.63
2017-09-10T07:05:59.454Z,579.38
2017-09-10T07:06:59.452Z,556.88
2017-09-10T07:07:59.391Z,540.00
2017-09-10T07:08:59.362Z,528.75
2017-09-10T07:09:59.329Z,511.88
2017-09-10T07:10:59.297Z,511.88
2017-09-10T07:11:59.266Z,517.50
2017-09-10T07:12:59.238Z,523.13
2017-09-10T07:13:59.218Z,528.75
2017-09-10T07:14:59.176Z,540.00
2017-09-10T07:15:59.147Z,540.00
2017-09-10T07:16:59.121Z,545.63
2017-09-10T07:17:59.084Z,540.00
2017-09-10T07:18:59.052Z,545.63
2017-09-10T07:19:59.020Z,551.25
2017-09-10T07:20:58.988Z,545.63
2017-09-10T07:21:58.957Z,540.00
2017-09-10T07:22:58.930Z,534.38
2017-09-10T07:23:58.894Z,528.75
2017-09-10T07:24:58.874Z,523.13
2017-09-10T07:25:58.845Z,511.88
2017-09-10T07:26:58.806Z,506.25
2017-09-10T07:27:58.772Z,506.25
2017-09-10T07:28:58.741Z,506.25
2017-09-10T07:29:58.717Z,517.50
2017-09-10T07:30:58.680Z,528.75
2017-09-10T07:31:58.650Z,545.63
2017-09-10T07:32:58.636Z,551.25
2017-09-10T07:33:58.623Z,556.88
2017-09-10T07:34:58.557Z,556.88
2017-09-10T07:35:58.527Z,556.88
2017-09-10T07:36:58.498Z,551.25
2017-09-10T07:37:58.506Z,556.88
2017-09-10T07:38:58.434Z,556.88
2017-09-10T07:39:58.401Z,545.63
2017-09-10T07:40:58.373Z,534.38
2017-09-10T07:41:58.343Z,523.13
2017-09-10T07:42:58.314Z,517.50
2017-09-10T07:43:58.279Z,511.88
2017-09-10T07:44:58.248Z,517.50
2017-09-10T07:45:58.219Z,523.13
2017-09-10T07:46:58.188Z,528.75
2017-09-10T07:47:58.159Z,534.38
2017-09-10T07:48:58.126Z,545.63
2017-09-10T07:49:58.097Z,556.88
2017-09-10T07:50:58.065Z,562.50
2017-09-10T07:51:58.035Z,568.13
2017-09-10T07:52:58.003Z,568.13
2017-09-10T07:53:57.976Z,568.13
2017-09-10T07:54:57.956Z,568.13
2017-09-10T07:55:57.920Z,573.75
2017-09-10T07:56:57.882Z,573.75
2017-09-10T07:57:57.853Z,573.75
2017-09-10T07:58:57.835Z,579.38
2017-09-10T07:59:57.791Z,573.75
2017-09-10T08:00:57.772Z,585.00
2017-09-10T08:01:57.731Z,585.00
2017-09-10T08:02:57.703Z,585.00
2017-09-10T08:03:57.676Z,590.63
2017-09-10T08:04:57.652Z,596.25
2017-09-10T08:05:57.610Z,607.50
2017-09-10T08:06:57.585Z,601.88
2017-09-10T08:07:57.564Z,607.50
2017-09-10T08:08:57.527Z,601.88
2017-09-10T08:09:57.500Z,601.88
2017-09-10T08:10:57.462Z,596.25
2017-09-10T08:11:57.429Z,596.25
2017-09-10T08:12:57.402Z,585.00
2017-09-10T08:13:57.399Z,579.38
2017-09-10T08:14:57.378Z,579.38
2017-09-10T08:15:57.306Z,562.50
2017-09-10T08:16:57.277Z,562.50
2017-09-10T08:17:57.256Z,540.00
2017-09-10T08:18:57.225Z,528.75
2017-09-10T08:19:57.187Z,556.88
2017-09-10T08:20:57.158Z,506.25
2017-09-10T08:21:57.127Z,506.25
2017-09-10T08:22:57.098Z,489.38
2017-09-10T08:23:57.065Z,483.75
2017-09-10T08:24:57.051Z,495.00
2017-09-10T08:25:57.012Z,551.25
2017-09-10T08:26:56.982Z,500.63
2017-09-10T08:27:56.954Z,506.25
2017-09-10T08:28:56.927Z,511.88
2017-09-10T08:29:56.886Z,534.38
2017-09-10T08:30:56.865Z,534.38
2017-09-10T08:31:56.827Z,540.00
2017-09-10T08:32:56.803Z,545.63
2017-09-10T08:33:56.768Z,556.88
2017-09-10T08:34:56.743Z,556.88
2017-09-10T08:35:56.706Z,556.88
2017-09-10T08:36:56.678Z,618.75
2017-09-10T08:37:56.655Z,618.75
2017-09-10T08:38:56.618Z,551.25
2017-09-10T08:39:56.588Z,630.00
2017-09-10T08:40:56.552Z,624.38
2017-09-10T08:41:56.533Z,669.38
2017-09-10T08:42:56.503Z,680.63
2017-09-10T08:43:56.464Z,658.13
2017-09-10T08:44:56.435Z,607.50
2017-09-10T08:45:56.406Z,573.75
2017-09-10T08:46:56.376Z,568.13
2017-09-10T08:47:56.345Z,495.00
2017-09-10T08:48:56.325Z,478.13
2017-09-10T08:49:56.288Z,472.50
2017-09-10T08:50:56.254Z,472.50
2017-09-10T08:51:56.227Z,483.75
2017-09-10T08:52:56.197Z,461.25
2017-09-10T08:53:56.171Z,472.50
2017-09-10T08:54:56.136Z,495.00
2017-09-10T08:55:56.106Z,523.13
2017-09-10T08:56:56.085Z,551.25
2017-09-10T08:57:56.055Z,590.63
2017-09-10T08:58:56.016Z,596.25
2017-09-10T08:59:55.986Z,585.00
2017-09-10T09:00:55.960Z,568.13
2017-09-10T09:01:55.928Z,511.88
2017-09-10T09:02:55.897Z,500.63
2017-09-10T09:03:55.870Z,466.88
2017-09-10T09:04:55.839Z,478.13
2017-09-10T09:05:55.811Z,483.75
2017-09-10T09:06:55.788Z,523.13
2017-09-10T09:07:55.745Z,551.25
2017-09-10T09:08:55.720Z,551.25
2017-09-10T09:09:55.692Z,556.88
2017-09-10T09:10:55.671Z,590.63
2017-09-10T09:11:55.628Z,590.63
2017-09-10T09:12:55.601Z,601.88
2017-09-10T09:13:55.592Z,601.88
2017-09-10T09:14:55.547Z,573.75
2017-09-10T09:15:55.510Z,562.50
2017-09-10T09:16:55.479Z,568.13
2017-09-10T09:17:55.451Z,545.63
2017-09-10T09:18:55.425Z,545.63
2017-09-10T09:19:55.406Z,517.50
2017-09-10T09:20:55.370Z,562.50
2017-09-10T09:21:55.346Z,556.88
2017-09-10T09:22:55.301Z,472.50
2017-09-10T09:23:55.302Z,545.63
2017-09-10T09:24:55.250Z,534.38
2017-09-10T09:25:55.214Z,540.00
2017-09-10T09:26:55.186Z,540.00
2017-09-10T09:27:55.169Z,540.00
2017-09-10T09:28:55.145Z,523.13
2017-09-10T09:29:55.094Z,523.13
2017-09-10T09:30:55.084Z,523.13
2017-09-10T09:31:55.035Z,540.00
2017-09-10T09:32:55.011Z,551.25
2017-09-10T09:33:55.016Z,551.25
2017-09-10T09:34:54.949Z,556.88
2017-09-10T09:35:54.924Z,562.50
2017-09-10T09:36:54.890Z,568.13
2017-09-10T09:37:54.861Z,562.50
2017-09-10T09:38:54.883Z,568.13
2017-09-10T09:39:54.801Z,562.50
2017-09-10T09:40:54.772Z,562.50
2017-09-10T09:41:54.751Z,562.50
2017-09-10T09:42:54.719Z,556.88
2017-09-10T09:43:54.679Z,562.50
2017-09-10T09:44:54.652Z,568.13
2017-09-10T09:45:54.633Z,573.75
2017-09-10T09:46:54.599Z,579.38
2017-09-10T09:47:54.563Z,551.25
2017-09-10T09:48:54.539Z,556.88
2017-09-10T09:49:54.507Z,590.63
2017-09-10T09:50:54.477Z,601.88
2017-09-10T09:51:54.445Z,545.63
2017-09-10T09:52:54.415Z,556.88
2017-09-10T09:53:54.386Z,568.13
2017-09-10T09:54:54.359Z,579.38
2017-09-10T09:55:54.338Z,585.00
2017-09-10T09:56:54.308Z,540.00
2017-09-10T09:57:54.268Z,528.75
2017-09-10T09:58:54.245Z,528.75
2017-09-10T09:59:54.223Z,590.63
2017-09-10T10:00:54.181Z,579.38
2017-09-10T10:01:54.156Z,562.50
2017-09-10T10:02:54.132Z,568.13
2017-09-10T10:03:54.096Z,573.75
2017-09-10T10:04:54.067Z,568.13
2017-09-10T10:05:54.043Z,551.25
2017-09-10T10:06:54.011Z,534.38
2017-09-10T10:07:53.976Z,523.13
2017-09-10T10:08:53.947Z,517.50
2017-09-10T10:09:53.922Z,511.88
2017-09-10T10:10:53.889Z,489.38
2017-09-10T10:11:53.870Z,478.13
2017-09-10T10:12:53.837Z,461.25
2017-09-10T10:13:53.802Z,455.63
2017-09-10T10:14:53.773Z,438.75
2017-09-10T10:15:53.742Z,438.75
2017-09-10T10:16:53.714Z,433.13
2017-09-10T10:17:53.683Z,433.13
2017-09-10T10:18:53.656Z,444.38
2017-09-10T10:19:53.631Z,455.63
2017-09-10T10:20:53.595Z,444.38
2017-09-10T10:21:53.565Z,472.50
2017-09-10T10:22:53.537Z,489.38
2017-09-10T10:23:53.506Z,500.63
2017-09-10T10:24:53.488Z,506.25
2017-09-10T10:25:53.458Z,500.63
2017-09-10T10:26:53.434Z,506.25
2017-09-10T10:27:53.389Z,511.88
2017-09-10T10:28:53.360Z,489.38
2017-09-10T10:29:53.338Z,511.88
2017-09-10T10:30:53.304Z,511.88
2017-09-10T10:31:53.273Z,523.13
2017-09-10T10:32:53.243Z,534.38
2017-09-10T10:33:53.211Z,568.13
2017-09-10T10:34:53.186Z,624.38
2017-09-10T10:35:53.155Z,646.88
2017-09-10T10:36:53.130Z,646.88
2017-09-10T10:37:53.094Z,618.75
2017-09-10T10:38:53.068Z,590.63
2017-09-10T10:39:53.042Z,573.75
2017-09-10T10:40:53.014Z,528.75
2017-09-10T10:41:52.976Z,540.00
2017-09-10T10:42:52.947Z,556.88
2017-09-10T10:43:52.925Z,573.75
2017-09-10T10:44:52.890Z,579.38
2017-09-10T10:45:52.864Z,573.75
2017-09-10T10:46:52.838Z,551.25
2017-09-10T10:47:52.802Z,534.38
2017-09-10T10:48:52.772Z,540.00
2017-09-10T10:49:52.743Z,517.50
2017-09-10T10:50:52.716Z,500.63
2017-09-10T10:51:52.689Z,517.50
2017-09-10T10:52:52.655Z,483.75
2017-09-10T10:53:52.638Z,506.25
2017-09-10T10:54:52.598Z,472.50
2017-09-10T10:55:52.578Z,472.50
2017-09-10T10:56:52.541Z,472.50
2017-09-10T10:57:52.513Z,483.75
2017-09-10T10:58:52.480Z,506.25
2017-09-10T10:59:52.461Z,438.75
2017-09-10T11:00:52.428Z,438.75
2017-09-10T11:01:52.399Z,444.38
2017-09-10T11:02:52.369Z,461.25
2017-09-10T11:03:52.339Z,540.00
2017-09-10T11:04:52.310Z,573.75
2017-09-10T11:05:52.281Z,590.63
2017-09-10T11:06:52.258Z,579.38
2017-09-10T11:07:52.224Z,551.25
2017-09-10T11:08:52.192Z,534.38
2017-09-10T11:09:52.170Z,517.50
2017-09-10T11:10:52.131Z,500.63
2017-09-10T11:11:52.104Z,478.13
2017-09-10T11:12:52.075Z,568.13
2017-09-10T11:13:52.046Z,568.13
2017-09-10T11:14:52.022Z,517.50
2017-09-10T11:15:51.991Z,478.13
2017-09-10T11:16:51.965Z,478.13
2017-09-10T11:17:51.930Z,472.50
2017-09-10T11:18:51.901Z,534.38
2017-09-10T11:19:51.872Z,534.38
2017-09-10T11:20:51.850Z,450.00
2017-09-10T11:21:51.814Z,450.00
2017-09-10T11:22:51.787Z,455.63
2017-09-10T11:23:51.765Z,489.38
2017-09-10T11:24:51.726Z,450.00
2017-09-10T11:25:51.706Z,466.88
2017-09-10T11:26:51.667Z,523.13
2017-09-10T11:27:51.648Z,506.25
2017-09-10T11:28:51.610Z,472.50
2017-09-10T11:29:51.584Z,444.38
2017-09-10T11:30:51.571Z,450.00
2017-09-10T11:31:51.524Z,472.50
2017-09-10T11:32:51.492Z,506.25
2017-09-10T11:33:51.477Z,489.38
2017-09-10T11:34:51.464Z,511.88
2017-09-10T11:35:51.414Z,517.50
2017-09-10T11:36:51.375Z,540.00
2017-09-10T11:37:51.356Z,551.25
2017-09-10T11:38:51.328Z,568.13
2017-09-10T11:39:51.344Z,607.50
2017-09-10T11:40:51.272Z,624.38
2017-09-10T11:41:51.244Z,624.38
2017-09-10T11:42:51.212Z,540.00
2017-09-10T11:43:51.171Z,523.13
2017-09-10T11:44:51.147Z,506.25
2017-09-10T11:45:51.125Z,495.00
2017-09-10T11:46:51.087Z,489.38
2017-09-10T11:47:51.078Z,472.50
2017-09-10T11:48:51.042Z,495.00
2017-09-10T11:49:51.006Z,438.75
2017-09-10T11:50:50.987Z,427.50
2017-09-10T11:51:50.942Z,438.75
2017-09-10T11:52:50.931Z,495.00
2017-09-10T11:53:50.886Z,523.13
2017-09-10T11:54:50.894Z,545.63
2017-09-10T11:55:50.829Z,556.88
2017-09-10T11:56:50.796Z,540.00
2017-09-10T11:57:50.776Z,556.88
2017-09-10T11:58:50.743Z,585.00
2017-09-10T11:59:50.712Z,562.50
2017-09-10T12:00:50.725Z,585.00
2017-09-10T12:01:50.653Z,590.63
2017-09-10T12:02:50.633Z,579.38
2017-09-10T12:03:50.598Z,573.75
2017-09-10T12:04:50.568Z,579.38
2017-09-10T12:05:50.539Z,573.75
2017-09-10T12:06:50.521Z,601.88
2017-09-10T12:07:50.485Z,613.13
2017-09-10T12:08:50.471Z,540.00
2017-09-10T12:09:50.429Z,596.25
2017-09-10T12:10:50.417Z,624.38
2017-09-10T12:11:50.377Z,630.00
2017-09-10T12:12:50.339Z,624.38
2017-09-10T12:13:50.332Z,618.75
2017-09-10T12:14:50.328Z,540.00
2017-09-10T12:15:50.245Z,523.13
2017-09-10T12:16:50.269Z,483.75
2017-09-10T12:17:50.198Z,472.50
2017-09-10T12:18:50.173Z,472.50
2017-09-10T12:19:50.137Z,495.00
2017-09-10T12:20:50.114Z,506.25
2017-09-10T12:21:50.070Z,523.13
2017-09-10T12:22:50.045Z,534.38
2017-09-10T12:23:50.037Z,523.13
2017-09-10T12:24:49.985Z,551.25
2017-09-10T12:25:49.993Z,585.00
2017-09-10T12:26:49.928Z,579.38
2017-09-10T12:27:49.894Z,641.25
2017-09-10T12:28:49.869Z,545.63
2017-09-10T12:29:49.849Z,534.38
2017-09-10T12:30:49.820Z,562.50
2017-09-10T12:31:49.785Z,523.13
2017-09-10T12:32:49.756Z,528.75
2017-09-10T12:33:49.721Z,551.25
2017-09-10T12:34:49.704Z,635.63
2017-09-10T12:35:49.670Z,579.38
2017-09-10T12:36:49.632Z,579.38
2017-09-10T12:37:49.611Z,568.13
2017-09-10T12:38:49.584Z,534.38
2017-09-10T12:39:49.552Z,545.63
2017-09-10T12:40:49.531Z,545.63
2017-09-10T12:41:49.490Z,540.00
2017-09-10T12:42:49.461Z,540.00
2017-09-10T12:43:49.433Z,630.00
2017-09-10T12:44:49.403Z,596.25
2017-09-10T12:45:49.374Z,641.25
2017-09-10T12:46:49.375Z,646.88