createdAt,value
2018-12-16T18:14:59.433Z,76.40
2018-12-16T18:17:33.076Z,74.60
2018-12-16T18:20:06.089Z,75.00
2018-12-16T18:22:39.003Z,75.70
2018-12-16T18:25:11.950Z,75.80
2018-12-16T18:27:44.840Z,75.90
2018-12-16T18:30:17.848Z,75.80
2018-12-16T18:32:48.568Z,75.80
2018-12-16T18:35:21.694Z,75.70
2018-12-16T18:37:54.852Z,75.70
2018-12-16T18:40:27.844Z,75.80
2018-12-16T18:43:00.728Z,76.00
2018-12-16T18:45:33.774Z,76.10
2018-12-16T18:48:07.641Z,76.10
2018-12-16T18:50:41.780Z,76.50
2018-12-16T18:53:15.388Z,76.50
2018-12-16T18:55:48.334Z,76.00
2018-12-16T18:58:22.130Z,76.90
2018-12-16T19:00:55.236Z,75.60
2018-12-16T20:17:26.314Z,70.10
2018-12-16T20:20:01.210Z,64.60
2018-12-16T20:22:36.411Z,65.60
2018-12-16T20:25:11.375Z,67.50
2018-12-16T20:27:45.997Z,69.00
2018-12-16T20:30:20.533Z,69.50
2018-12-16T20:32:55.027Z,78.30
2018-12-16T20:39:18.679Z,52.70
2018-12-16T20:41:53.253Z,52.30
2018-12-16T20:44:26.973Z,52.40
2018-12-16T20:47:01.037Z,56.90
2018-12-16T20:49:34.966Z,64.00
2018-12-16T20:52:09.297Z,71.50
2018-12-16T20:54:43.126Z,77.00
2018-12-16T20:57:18.975Z,84.40
2018-12-16T20:59:53.388Z,89.00
2018-12-16T21:02:27.565Z,92.70
2018-12-16T21:05:01.402Z,95.10
2018-12-16T21:07:35.351Z,97.70
2018-12-16T21:10:09.105Z,99.80
2018-12-16T21:12:45.797Z,99.90
2018-12-16T21:15:25.375Z,99.90
2018-12-16T21:18:15.699Z,99.90
2018-12-16T21:20:50.602Z,99.90
2018-12-16T21:23:26.708Z,99.90
2018-12-16T21:26:04.890Z,99.90
2018-12-16T21:28:49.401Z,99.90
2018-12-16T21:31:30.290Z,99.90
2018-12-16T21:34:15.231Z,99.90
2018-12-16T21:36:50.746Z,99.90
2018-12-16T21:39:35.082Z,99.90
2018-12-16T21:45:12.418Z,99.90
2018-12-16T21:47:46.425Z,99.90
2018-12-16T21:50:20.525Z,99.90
2018-12-16T21:52:51.994Z,99.90
2018-12-16T21:55:26.533Z,99.90
2018-12-16T21:58:00.378Z,99.90
2018-12-16T22:00:33.012Z,99.90
2018-12-16T22:03:07.320Z,99.90
2018-12-16T22:05:41.166Z,99.90
2018-12-16T22:08:15.010Z,99.90
2018-12-16T22:10:50.067Z,99.90
2018-12-16T22:13:24.066Z,99.90
2018-12-16T22:15:58.112Z,99.90
2018-12-16T22:18:32.141Z,99.90
2018-12-16T22:21:06.034Z,99.90
2018-12-16T22:23:40.185Z,99.90
2018-12-16T22:26:14.311Z,99.90
2018-12-16T22:28:48.532Z,99.90
2018-12-16T22:31:35.170Z,99.90
2018-12-16T22:34:20.017Z,99.90
2018-12-16T22:37:07.306Z,99.90
2018-12-16T22:39:55.275Z,99.90
2018-12-16T22:42:39.965Z,99.90
2018-12-16T22:45:16.394Z,99.90
2018-12-16T22:47:56.632Z,99.90
2018-12-16T22:56:16.639Z,99.90
2018-12-16T22:58:54.365Z,99.90
2018-12-16T23:01:37.556Z,99.90
2018-12-16T23:04:22.292Z,99.90
2018-12-16T23:09:50.002Z,99.90
2018-12-16T23:12:38.390Z,99.90
2018-12-16T23:15:16.766Z,99.90
2018-12-16T23:17:52.530Z,99.90
2018-12-16T23:20:41.091Z,99.90
2018-12-16T23:23:17.566Z,99.90
2018-12-16T23:25:53.541Z,99.90
2018-12-16T23:28:31.507Z,99.90
2018-12-16T23:31:17.969Z,99.90
2018-12-16T23:34:04.622Z,99.90
2018-12-16T23:36:53.507Z,99.90
2018-12-16T23:39:38.774Z,99.90
2018-12-16T23:42:23.298Z,99.90
2018-12-16T23:48:04.503Z,99.90
2018-12-16T23:50:48.834Z,99.90
2018-12-16T23:53:23.430Z,99.90
2018-12-16T23:56:07.836Z,99.90
2018-12-16T23:58:58.951Z,99.90
