createdAt,value
2019-02-06T00:00:45.139Z,5.10
2019-02-06T00:03:19.169Z,5.10
2019-02-06T00:05:49.218Z,5.10
2019-02-06T00:08:19.030Z,5.10
2019-02-06T00:10:48.754Z,5.10
2019-02-06T00:13:18.599Z,5.10
2019-02-06T00:15:48.662Z,5.20
2019-02-06T00:18:18.419Z,5.10
2019-02-06T00:20:48.110Z,5.20
2019-02-06T00:23:17.739Z,5.20
2019-02-06T00:25:47.356Z,5.20
2019-02-06T00:28:16.990Z,5.20
2019-02-06T00:30:46.858Z,5.20
2019-02-06T00:33:16.455Z,5.30
2019-02-06T00:35:46.176Z,5.30
2019-02-06T00:38:15.794Z,5.30
2019-02-06T00:40:45.403Z,5.30
2019-02-06T00:43:15.019Z,5.30
2019-02-06T00:45:45.036Z,5.30
2019-02-06T00:48:14.613Z,5.40
2019-02-06T00:50:44.223Z,5.30
2019-02-06T00:53:14.099Z,5.30
2019-02-06T00:55:43.803Z,5.30
2019-02-06T00:58:13.455Z,5.30
2019-02-06T01:00:43.588Z,5.30
2019-02-06T01:03:13.530Z,5.40
2019-02-06T01:05:43.494Z,5.40
2019-02-06T01:08:14.162Z,5.40
2019-02-06T01:10:43.871Z,5.40
2019-02-06T01:13:13.563Z,5.30
2019-02-06T01:15:43.435Z,5.30
2019-02-06T01:18:14.201Z,5.30
2019-02-06T01:20:43.853Z,5.40
2019-02-06T01:23:16.163Z,5.40
2019-02-06T01:25:44.775Z,5.40
2019-02-06T01:28:14.400Z,5.50
2019-02-06T01:30:52.368Z,5.50
2019-02-06T01:33:21.989Z,5.60
2019-02-06T01:35:51.745Z,5.60
2019-02-06T01:38:21.378Z,5.60
2019-02-06T01:40:51.063Z,5.60
2019-02-06T01:43:21.227Z,5.60
2019-02-06T01:45:50.828Z,5.60
2019-02-06T01:48:20.547Z,5.60
2019-02-06T01:50:50.180Z,5.60
2019-02-06T01:53:19.883Z,5.60
2019-02-06T01:55:49.487Z,5.60
2019-02-06T01:58:19.489Z,5.50
2019-02-06T02:00:49.187Z,5.50
2019-02-06T02:03:18.883Z,5.50
2019-02-06T02:05:48.469Z,5.60
2019-02-06T02:08:18.152Z,5.60
2019-02-06T02:10:47.755Z,5.70
2019-02-06T02:13:17.719Z,5.70
2019-02-06T02:15:47.312Z,5.70
2019-02-06T02:18:16.903Z,5.80
2019-02-06T02:20:46.534Z,5.80
2019-02-06T02:23:16.111Z,5.70
2019-02-06T02:25:45.704Z,5.70
2019-02-06T02:28:15.668Z,5.80
2019-02-06T02:30:51.409Z,5.70
2019-02-06T02:33:21.084Z,5.80
2019-02-06T02:35:50.676Z,5.70
2019-02-06T02:38:20.281Z,5.70
2019-02-06T02:40:50.333Z,5.70
2019-02-06T02:43:19.946Z,5.70
2019-02-06T02:45:50.743Z,5.80
2019-02-06T02:48:20.347Z,5.80
2019-02-06T02:50:50.323Z,5.80
2019-02-06T02:53:19.955Z,5.80
2019-02-06T02:55:50.007Z,5.80
2019-02-06T02:58:19.607Z,5.70
2019-02-06T03:01:14.355Z,5.70
2019-02-06T03:04:09.629Z,5.60
2019-02-06T03:06:41.791Z,5.70
2019-02-06T03:09:13.106Z,5.80
2019-02-06T03:11:42.869Z,5.80
2019-02-06T03:14:12.861Z,5.70
2019-02-06T03:16:42.583Z,5.70
2019-02-06T03:19:12.203Z,5.70
2019-02-06T03:21:41.949Z,5.50
2019-02-06T03:24:11.565Z,5.40
2019-02-06T03:26:41.219Z,5.40
2019-02-06T03:29:11.246Z,5.40
2019-02-06T03:31:40.911Z,5.50
2019-02-06T03:34:10.592Z,5.50
2019-02-06T03:36:41.035Z,5.60
2019-02-06T03:39:10.768Z,5.50
2019-02-06T03:41:40.460Z,5.50
2019-02-06T03:44:10.559Z,5.60
2019-02-06T03:46:40.163Z,5.60
2019-02-06T03:49:09.846Z,5.50
2019-02-06T03:51:39.461Z,5.40
2019-02-06T03:54:09.447Z,5.40
2019-02-06T03:56:39.072Z,5.40
2019-02-06T03:59:10.158Z,5.30
2019-02-06T04:01:39.783Z,5.30
2019-02-06T04:04:09.497Z,5.20
2019-02-06T04:06:39.105Z,5.10
2019-02-06T04:09:09.309Z,5.10
2019-02-06T04:11:39.356Z,5.00
2019-02-06T04:14:09.415Z,5.00
2019-02-06T04:16:40.009Z,5.10
2019-02-06T04:19:09.656Z,5.10
2019-02-06T04:21:39.354Z,5.10
2019-02-06T04:24:09.123Z,5.00
2019-02-06T04:26:38.727Z,5.00
2019-02-06T04:29:08.363Z,5.10
2019-02-06T04:31:39.036Z,5.10
2019-02-06T04:34:08.765Z,5.00
2019-02-06T04:36:38.538Z,4.90
2019-02-06T04:39:08.916Z,4.90
2019-02-06T04:41:38.930Z,4.90
2019-02-06T04:44:08.579Z,4.90
2019-02-06T04:46:57.414Z,5.00
2019-02-06T04:49:27.164Z,4.90
2019-02-06T04:51:56.818Z,4.90
2019-02-06T04:54:26.519Z,4.90
2019-02-06T04:56:56.158Z,4.80
2019-02-06T04:59:25.947Z,4.80
2019-02-06T05:01:55.603Z,4.80
2019-02-06T05:04:25.229Z,4.70
2019-02-06T05:06:54.838Z,4.70
2019-02-06T05:09:24.568Z,4.70
2019-02-06T05:11:54.192Z,4.80
2019-02-06T05:14:23.811Z,5.00
2019-02-06T05:16:53.559Z,5.00
2019-02-06T05:19:23.209Z,4.90
2019-02-06T05:21:52.813Z,4.80
2019-02-06T05:24:22.421Z,4.90
2019-02-06T05:26:52.022Z,4.90
2019-02-06T05:29:21.642Z,4.80
2019-02-06T05:31:51.276Z,4.80
2019-02-06T05:34:20.903Z,4.80
2019-02-06T05:36:51.057Z,4.80
2019-02-06T05:39:20.947Z,4.70
2019-02-06T05:41:50.699Z,4.70
2019-02-06T05:44:20.328Z,4.70
2019-02-06T05:46:50.006Z,4.70
2019-02-06T05:49:19.732Z,4.70
2019-02-06T05:51:49.329Z,4.70
2019-02-06T05:54:19.168Z,4.70
2019-02-06T05:56:48.775Z,4.80
2019-02-06T05:59:18.392Z,4.80
2019-02-06T06:01:48.339Z,4.90
2019-02-06T06:04:17.956Z,4.80
2019-02-06T06:06:47.591Z,4.80
2019-02-06T06:09:18.040Z,4.80
2019-02-06T06:11:47.663Z,4.80
2019-02-06T06:14:17.400Z,4.80
2019-02-06T06:16:47.093Z,4.70
2019-02-06T06:19:16.704Z,4.70
2019-02-06T06:21:46.295Z,4.70
2019-02-06T06:24:15.984Z,4.70
2019-02-06T06:26:45.587Z,4.80
2019-02-06T06:29:15.789Z,4.80
2019-02-06T06:31:45.395Z,4.80
2019-02-06T06:34:15.027Z,4.80
2019-02-06T06:36:44.638Z,4.80
2019-02-06T06:39:14.268Z,4.90
2019-02-06T06:41:43.876Z,4.90
2019-02-06T06:44:13.511Z,4.80
2019-02-06T06:46:43.142Z,4.90
2019-02-06T06:49:13.121Z,5.00
2019-02-06T06:51:43.022Z,5.00
2019-02-06T06:54:12.692Z,5.00
2019-02-06T06:56:42.288Z,5.00
2019-02-06T06:59:11.927Z,5.00
2019-02-06T07:01:41.536Z,4.90
2019-02-06T07:04:11.300Z,4.90
2019-02-06T07:06:40.935Z,4.90
2019-02-06T07:09:10.839Z,4.90
2019-02-06T07:11:40.528Z,5.00
2019-02-06T07:14:10.234Z,4.90
2019-02-06T07:16:39.856Z,4.90
2019-02-06T07:19:09.480Z,4.90
2019-02-06T07:21:39.084Z,5.00
2019-02-06T07:24:09.186Z,5.00
2019-02-06T07:26:38.798Z,5.00
2019-02-06T07:29:08.491Z,5.00
2019-02-06T07:31:38.111Z,5.00
2019-02-06T07:34:07.735Z,5.00
2019-02-06T07:36:37.426Z,5.00
2019-02-06T07:39:08.811Z,5.00
2019-02-06T07:41:38.439Z,5.00
2019-02-06T07:44:09.223Z,5.10
2019-02-06T07:46:38.829Z,5.10
2019-02-06T07:49:08.627Z,5.20
2019-02-06T07:51:38.597Z,5.20
2019-02-06T07:54:08.624Z,5.20
2019-02-06T07:56:38.258Z,5.20
2019-02-06T07:59:07.944Z,5.10
2019-02-06T08:01:37.563Z,5.10
2019-02-06T08:04:07.190Z,5.10
2019-02-06T08:06:36.918Z,5.20
2019-02-06T08:09:09.074Z,5.30
2019-02-06T08:11:38.781Z,5.30
2019-02-06T08:14:08.504Z,5.30
2019-02-06T08:16:38.129Z,5.30
2019-02-06T08:19:08.204Z,5.40
2019-02-06T08:21:37.795Z,5.50
2019-02-06T08:24:07.457Z,5.50
2019-02-06T08:26:37.130Z,5.50
2019-02-06T08:29:08.093Z,5.40
2019-02-06T08:31:37.683Z,5.40
2019-02-06T08:34:07.527Z,5.50
2019-02-06T08:36:37.999Z,5.40
2019-02-06T08:39:09.056Z,5.30
2019-02-06T08:41:39.077Z,5.30
2019-02-06T08:44:08.791Z,5.40
2019-02-06T08:46:38.392Z,5.50
2019-02-06T08:49:10.875Z,5.50
2019-02-06T08:51:39.535Z,5.60
2019-02-06T08:54:09.201Z,5.60
2019-02-06T08:56:39.148Z,5.50
2019-02-06T08:59:08.840Z,5.60
2019-02-06T09:01:38.585Z,5.60
2019-02-06T09:04:08.269Z,5.60
2019-02-06T09:06:38.150Z,5.60
2019-02-06T09:09:10.775Z,5.60
2019-02-06T09:11:40.538Z,5.70
2019-02-06T09:14:10.419Z,5.70
2019-02-06T09:16:40.134Z,5.70
2019-02-06T09:19:09.793Z,5.80
2019-02-06T09:21:39.403Z,6.00
2019-02-06T09:24:09.040Z,5.90
2019-02-06T09:26:38.686Z,5.90
2019-02-06T09:29:08.888Z,5.90
2019-02-06T09:31:38.603Z,6.00
2019-02-06T09:34:09.675Z,6.00
2019-02-06T09:36:40.699Z,6.00
2019-02-06T09:39:12.061Z,6.00
2019-02-06T09:41:42.083Z,6.10
2019-02-06T09:44:11.800Z,6.10
2019-02-06T09:46:41.451Z,6.30
2019-02-06T09:49:11.174Z,6.40
2019-02-06T09:51:40.922Z,6.60
2019-02-06T09:54:10.552Z,6.60
2019-02-06T09:56:40.199Z,6.70
2019-02-06T09:59:10.863Z,6.80
2019-02-06T10:01:40.571Z,6.80
2019-02-06T10:04:10.740Z,6.90
2019-02-06T10:06:40.655Z,6.90
2019-02-06T10:09:10.430Z,7.00
2019-02-06T10:11:40.295Z,7.00
2019-02-06T10:14:09.967Z,7.10
2019-02-06T10:16:39.883Z,7.10
2019-02-06T10:19:09.884Z,7.20
2019-02-06T10:21:39.503Z,7.20
2019-02-06T10:24:10.210Z,7.20
2019-02-06T10:26:39.839Z,7.30
2019-02-06T10:29:09.539Z,7.30
2019-02-06T10:31:39.476Z,7.30
2019-02-06T10:34:09.810Z,7.30
2019-02-06T10:36:39.702Z,7.40
2019-02-06T10:39:09.959Z,7.50
2019-02-06T10:41:39.744Z,7.50
2019-02-06T10:44:09.506Z,7.50
2019-02-06T10:46:39.299Z,7.50
2019-02-06T10:49:09.079Z,7.50
2019-02-06T10:51:38.705Z,7.50
2019-02-06T10:54:08.393Z,7.50
2019-02-06T10:56:38.083Z,7.50
2019-02-06T10:59:07.679Z,7.60
2019-02-06T11:01:37.310Z,7.60
2019-02-06T11:04:07.163Z,7.50
2019-02-06T11:06:37.113Z,7.50
2019-02-06T11:09:07.803Z,7.50
2019-02-06T11:11:38.395Z,7.60
2019-02-06T11:14:08.151Z,7.50
2019-02-06T11:16:37.788Z,7.50
2019-02-06T11:19:07.411Z,7.50
2019-02-06T11:21:37.028Z,7.50
2019-02-06T11:24:06.880Z,7.50
2019-02-06T11:26:36.672Z,7.40
2019-02-06T11:29:06.451Z,7.40
2019-02-06T11:31:36.058Z,7.40
2019-02-06T11:34:05.948Z,7.40
2019-02-06T11:36:35.635Z,7.30
2019-02-06T11:39:11.810Z,7.40
2019-02-06T11:41:41.446Z,7.30
2019-02-06T11:44:11.072Z,7.30
2019-02-06T11:46:40.904Z,7.20
2019-02-06T11:49:11.087Z,7.20
2019-02-06T11:51:40.746Z,7.20
2019-02-06T11:54:10.423Z,7.20
2019-02-06T11:56:40.071Z,7.20
2019-02-06T11:59:09.659Z,7.20
2019-02-06T12:01:43.644Z,7.20
2019-02-06T12:04:13.596Z,7.30
2019-02-06T12:06:43.301Z,7.30
2019-02-06T12:09:13.936Z,7.20
2019-02-06T12:11:43.635Z,7.20
2019-02-06T12:14:13.700Z,7.20
2019-02-06T12:16:43.492Z,7.20
2019-02-06T12:19:13.167Z,7.20
2019-02-06T12:21:42.812Z,7.20
2019-02-06T12:24:12.704Z,7.10
2019-02-06T12:26:42.400Z,7.10
2019-02-06T12:29:12.031Z,7.10
2019-02-06T12:31:41.730Z,7.10
2019-02-06T12:34:11.433Z,7.10
2019-02-06T12:36:41.168Z,7.10
2019-02-06T12:39:11.179Z,7.20
2019-02-06T12:41:41.552Z,7.10
2019-02-06T12:44:11.181Z,7.10
2019-02-06T12:46:40.805Z,7.10
2019-02-06T12:49:11.097Z,7.10
2019-02-06T12:51:40.916Z,7.10
2019-02-06T12:54:11.500Z,7.10
2019-02-06T12:56:41.187Z,7.10
2019-02-06T12:59:10.779Z,7.10
2019-02-06T13:01:40.466Z,7.00
2019-02-06T13:04:10.064Z,7.10
2019-02-06T13:06:39.895Z,7.10
2019-02-06T13:09:11.546Z,7.00
2019-02-06T13:11:41.365Z,7.00
2019-02-06T13:14:11.756Z,7.00
2019-02-06T13:16:41.727Z,7.00
2019-02-06T13:19:11.370Z,7.00
2019-02-06T13:21:41.047Z,7.00
2019-02-06T13:24:10.687Z,7.00
2019-02-06T13:26:40.301Z,7.00
2019-02-06T13:29:09.919Z,7.00
2019-02-06T13:31:40.387Z,7.10
2019-02-06T13:34:09.987Z,7.10
2019-02-06T13:36:39.639Z,7.10
2019-02-06T13:39:10.822Z,7.10
2019-02-06T13:41:40.831Z,7.10
2019-02-06T13:44:10.454Z,7.00
2019-02-06T13:46:40.372Z,7.10
2019-02-06T13:49:10.043Z,7.00
2019-02-06T13:51:39.653Z,7.00
2019-02-06T13:54:09.307Z,7.00
2019-02-06T13:56:38.919Z,6.90
2019-02-06T13:59:08.548Z,7.00
2019-02-06T14:01:38.634Z,7.00
2019-02-06T14:04:08.251Z,7.10
2019-02-06T14:06:38.262Z,7.20
2019-02-06T14:09:22.258Z,7.40
2019-02-06T14:11:44.155Z,7.50
2019-02-06T14:14:13.970Z,7.60
2019-02-06T14:16:43.584Z,7.60
2019-02-06T14:19:13.197Z,7.50
2019-02-06T14:21:42.855Z,7.40
2019-02-06T14:24:35.491Z,7.40
2019-02-06T14:27:55.687Z,7.40
2019-02-06T14:30:57.743Z,7.40
2019-02-06T14:33:41.359Z,7.30
2019-02-06T14:36:43.275Z,7.30
2019-02-06T14:39:28.999Z,7.30
2019-02-06T14:42:29.748Z,7.30
2019-02-06T14:45:36.964Z,7.30
2019-02-06T14:48:32.363Z,7.30
2019-02-06T14:51:39.965Z,7.30
2019-02-06T14:54:28.093Z,7.40
2019-02-06T14:57:25.988Z,7.30
2019-02-06T15:00:21.710Z,7.40
2019-02-06T15:03:21.731Z,7.40
2019-02-06T15:06:41.604Z,7.40
2019-02-06T15:09:44.116Z,7.40
2019-02-06T15:12:30.078Z,7.30
2019-02-06T15:15:43.672Z,7.40
2019-02-06T15:18:51.799Z,7.40
2019-02-06T15:21:50.526Z,7.40
2019-02-06T15:24:30.569Z,7.40
2019-02-06T15:27:23.611Z,7.40
2019-02-06T15:30:22.379Z,7.40
2019-02-06T15:33:23.799Z,7.40
2019-02-06T15:36:07.164Z,7.40
2019-02-06T15:39:16.781Z,7.40
2019-02-06T15:42:10.530Z,7.40
2019-02-06T15:45:21.680Z,7.40
2019-02-06T15:48:16.499Z,7.40
2019-02-06T15:51:27.603Z,7.40
2019-02-06T15:55:00.325Z,7.40
2019-02-06T15:58:23.251Z,7.40
2019-02-06T16:01:21.976Z,7.40
2019-02-06T16:04:42.557Z,7.40
2019-02-06T16:08:08.777Z,7.40
2019-02-06T16:11:05.011Z,7.30
2019-02-06T16:14:03.560Z,7.30
2019-02-06T16:17:14.793Z,7.30
2019-02-06T16:20:31.403Z,7.30
2019-02-06T16:23:51.553Z,7.30
2019-02-06T16:26:34.783Z,7.30
2019-02-06T16:29:18.631Z,7.30
2019-02-06T16:32:15.792Z,7.30
2019-02-06T16:34:58.871Z,7.40
2019-02-06T16:38:05.065Z,7.40
2019-02-06T16:41:15.944Z,7.40
2019-02-06T16:44:16.046Z,7.40
2019-02-06T16:47:45.786Z,7.40
2019-02-06T16:51:01.203Z,7.40
2019-02-06T16:54:10.030Z,7.40
2019-02-06T16:57:01.831Z,7.40
2019-02-06T17:00:13.350Z,7.40
2019-02-06T17:03:15.684Z,7.40
2019-02-06T17:06:22.176Z,7.40
2019-02-06T17:09:14.923Z,7.40
2019-02-06T17:12:04.119Z,7.40
2019-02-06T17:14:42.535Z,7.40
2019-02-06T17:17:21.965Z,7.30
2019-02-06T17:20:25.895Z,7.30
2019-02-06T17:23:08.647Z,7.30
2019-02-06T17:26:27.817Z,7.30
2019-02-06T17:29:20.866Z,7.20
2019-02-06T17:32:12.663Z,7.30
2019-02-06T17:35:23.076Z,7.30
2019-02-06T17:38:19.043Z,7.20
2019-02-06T17:41:38.612Z,7.20
2019-02-06T17:44:49.367Z,7.20
2019-02-06T17:47:31.188Z,7.30
2019-02-06T17:50:30.484Z,7.20
2019-02-06T17:53:49.324Z,7.30
2019-02-06T17:56:19.205Z,7.30
2019-02-06T17:58:49.290Z,7.30
2019-02-06T18:01:26.633Z,7.30
2019-02-06T18:04:03.387Z,7.40
2019-02-06T18:06:33.112Z,7.40
2019-02-06T18:09:05.743Z,7.40
2019-02-06T18:11:37.155Z,7.40
2019-02-06T18:14:07.203Z,7.30
2019-02-06T18:16:39.286Z,7.30
2019-02-06T18:19:08.407Z,7.30
2019-02-06T18:21:38.179Z,7.30
2019-02-06T18:24:08.324Z,7.40
2019-02-06T18:26:44.055Z,7.40
2019-02-06T18:29:13.736Z,7.40
2019-02-06T18:31:43.814Z,7.40
2019-02-06T18:34:13.764Z,7.40
2019-02-06T18:36:43.775Z,7.40
2019-02-06T18:39:14.535Z,7.40
2019-02-06T18:41:44.556Z,7.40
2019-02-06T18:44:14.348Z,7.40
2019-02-06T18:46:45.411Z,7.40
2019-02-06T18:49:15.120Z,7.40
2019-02-06T18:51:45.147Z,7.40
2019-02-06T18:54:15.046Z,7.50
2019-02-06T18:56:45.109Z,7.50
2019-02-06T18:59:14.831Z,7.50
2019-02-06T19:01:44.539Z,7.50
2019-02-06T19:04:16.501Z,7.50
2019-02-06T19:06:46.515Z,7.50
2019-02-06T19:09:17.259Z,7.50
2019-02-06T19:11:47.159Z,7.50
2019-02-06T19:14:17.604Z,7.50
2019-02-06T19:16:47.400Z,7.50
2019-02-06T19:19:25.036Z,7.50
2019-02-06T19:21:48.543Z,7.50
2019-02-06T19:24:19.138Z,7.50
2019-02-06T19:26:48.876Z,7.50
2019-02-06T19:29:18.544Z,7.50
2019-02-06T19:31:48.336Z,7.50
2019-02-06T19:34:17.946Z,7.50
2019-02-06T19:36:47.571Z,7.50
2019-02-06T19:39:17.252Z,7.50
2019-02-06T19:41:47.027Z,7.60
2019-02-06T19:44:16.987Z,7.50
2019-02-06T19:46:47.053Z,7.50
2019-02-06T19:49:16.748Z,7.50
2019-02-06T19:51:46.467Z,7.60
2019-02-06T19:54:16.183Z,7.50
2019-02-06T19:56:45.876Z,7.50
2019-02-06T19:59:15.763Z,7.60
2019-02-06T20:01:45.483Z,7.50
2019-02-06T20:04:15.375Z,7.50
2019-02-06T20:06:45.008Z,7.50
2019-02-06T20:09:15.754Z,7.60
2019-02-06T20:11:45.711Z,7.60
2019-02-06T20:14:15.499Z,7.50
2019-02-06T20:16:45.201Z,7.60
2019-02-06T20:19:15.123Z,7.60
2019-02-06T20:21:45.363Z,7.60
2019-02-06T20:24:15.123Z,7.60
2019-02-06T20:26:44.743Z,7.50
2019-02-06T20:29:14.498Z,7.60
2019-02-06T20:31:44.243Z,7.60
2019-02-06T20:34:14.008Z,7.60
2019-02-06T20:36:44.050Z,7.60
2019-02-06T20:39:13.637Z,7.60
2019-02-06T20:41:43.271Z,7.50
2019-02-06T20:44:12.891Z,7.50
2019-02-06T20:46:42.559Z,7.50
2019-02-06T20:49:12.244Z,7.60
2019-02-06T20:51:41.963Z,7.50
2019-02-06T20:54:11.949Z,7.60
2019-02-06T20:56:41.670Z,7.60
2019-02-06T20:59:11.347Z,7.50
2019-02-06T21:01:41.984Z,7.50
2019-02-06T21:04:11.656Z,7.60
2019-02-06T21:06:41.255Z,7.60
2019-02-06T21:09:17.095Z,7.60
2019-02-06T21:11:47.176Z,7.60
2019-02-06T21:14:16.867Z,7.60
2019-02-06T21:16:46.578Z,7.60
2019-02-06T21:19:16.175Z,7.50
2019-02-06T21:21:45.794Z,7.50
2019-02-06T21:24:15.458Z,7.50
2019-02-06T21:26:45.072Z,7.60
2019-02-06T21:29:14.699Z,7.40
2019-02-06T21:31:44.380Z,7.50
2019-02-06T21:34:14.467Z,7.50
2019-02-06T21:36:44.627Z,7.50
2019-02-06T21:39:14.227Z,7.50
2019-02-06T21:41:44.278Z,7.60
2019-02-06T21:44:13.960Z,7.60
2019-02-06T21:46:43.606Z,7.60
2019-02-06T21:49:13.277Z,7.60
2019-02-06T21:51:42.887Z,7.60
2019-02-06T21:54:12.493Z,7.70
2019-02-06T21:56:42.405Z,7.60
2019-02-06T21:59:12.008Z,7.60
2019-02-06T22:01:41.705Z,7.60
2019-02-06T22:04:11.457Z,7.50
2019-02-06T22:06:42.850Z,7.50
2019-02-06T22:09:12.723Z,7.50
2019-02-06T22:11:43.491Z,7.50
2019-02-06T22:14:13.136Z,7.50
2019-02-06T22:16:43.419Z,7.50
2019-02-06T22:19:13.255Z,7.50
2019-02-06T22:21:42.898Z,7.60
2019-02-06T22:24:12.663Z,7.60
2019-02-06T22:26:42.312Z,7.60
2019-02-06T22:29:12.016Z,7.60
2019-02-06T22:31:41.825Z,7.60
2019-02-06T22:34:11.514Z,7.60
2019-02-06T22:36:41.159Z,7.70
2019-02-06T22:39:12.165Z,7.70
2019-02-06T22:41:42.096Z,7.70
2019-02-06T22:44:13.159Z,7.70
2019-02-06T22:46:42.795Z,7.70
2019-02-06T22:49:14.115Z,7.80
2019-02-06T22:51:43.756Z,7.80
2019-02-06T22:54:14.543Z,7.80
2019-02-06T22:56:44.131Z,7.80
2019-02-06T22:59:14.159Z,7.80
2019-02-06T23:01:50.036Z,7.80
2019-02-06T23:04:20.200Z,7.80
2019-02-06T23:06:49.820Z,7.80
2019-02-06T23:09:19.511Z,7.80
2019-02-06T23:11:49.250Z,7.80
2019-02-06T23:14:19.413Z,7.80
2019-02-06T23:16:49.828Z,7.90
2019-02-06T23:19:19.506Z,7.90
2019-02-06T23:21:49.119Z,7.90
2019-02-06T23:24:18.836Z,7.90
2019-02-06T23:26:48.739Z,7.90
2019-02-06T23:29:18.847Z,7.90
2019-02-06T23:31:48.888Z,7.90
2019-02-06T23:34:18.667Z,7.90
2019-02-06T23:36:48.305Z,7.90
2019-02-06T23:39:18.856Z,7.90
2019-02-06T23:41:48.522Z,7.80
2019-02-06T23:44:28.314Z,7.90
2019-02-06T23:46:49.803Z,7.90
2019-02-06T23:49:19.791Z,7.80
2019-02-06T23:51:49.431Z,7.90
2019-02-06T23:54:19.656Z,7.90
2019-02-06T23:56:49.264Z,7.80
2019-02-06T23:59:18.983Z,7.80
