createdAt,value
2019-03-05T00:01:40.844Z,99.90
2019-03-05T00:04:11.095Z,99.90
2019-03-05T00:06:40.974Z,99.90
2019-03-05T00:09:16.474Z,99.90
2019-03-05T00:11:46.367Z,99.90
2019-03-05T00:14:18.751Z,99.90
2019-03-05T00:16:47.787Z,99.90
2019-03-05T00:19:17.666Z,99.90
2019-03-05T00:21:47.556Z,99.90
2019-03-05T00:24:58.203Z,99.90
2019-03-05T00:27:29.058Z,99.90
2019-03-05T00:30:40.490Z,99.90
2019-03-05T00:33:41.755Z,99.90
2019-03-05T00:36:35.070Z,99.90
2019-03-05T00:39:19.143Z,99.90
2019-03-05T00:42:31.075Z,99.90
2019-03-05T00:45:23.642Z,99.90
2019-03-05T00:48:20.979Z,99.90
2019-03-05T00:51:31.947Z,99.90
2019-03-05T00:54:32.559Z,99.90
2019-03-05T00:57:20.385Z,99.90
2019-03-05T01:00:22.370Z,99.90
2019-03-05T01:03:21.755Z,99.90
2019-03-05T01:06:16.815Z,99.90
2019-03-05T01:08:47.085Z,99.90
2019-03-05T01:11:18.231Z,99.90
2019-03-05T01:13:48.244Z,99.90
2019-03-05T01:16:20.309Z,99.90
2019-03-05T01:18:50.508Z,99.90
2019-03-05T01:21:20.358Z,99.90
2019-03-05T01:23:50.376Z,99.90
2019-03-05T01:26:20.379Z,99.90
2019-03-05T01:28:50.251Z,99.90
2019-03-05T01:31:36.832Z,99.90
2019-03-05T01:34:26.189Z,99.90
2019-03-05T01:36:58.650Z,99.90
2019-03-05T01:39:36.679Z,99.90
2019-03-05T01:42:07.416Z,99.90
2019-03-05T01:44:37.296Z,99.90
2019-03-05T01:47:07.184Z,99.90
2019-03-05T01:49:37.208Z,99.90
2019-03-05T01:52:07.147Z,99.90
2019-03-05T01:54:37.239Z,99.90
2019-03-05T01:57:07.271Z,99.90
2019-03-05T01:59:37.351Z,99.90
2019-03-05T02:02:07.539Z,99.90
2019-03-05T02:04:37.433Z,99.90
2019-03-05T02:07:07.737Z,99.90
2019-03-05T02:09:37.672Z,99.90
2019-03-05T02:12:07.738Z,99.90
2019-03-05T02:14:37.618Z,99.90
2019-03-05T02:17:07.551Z,99.90
2019-03-05T02:19:45.864Z,99.90
2019-03-05T02:22:19.248Z,99.90
2019-03-05T02:25:14.268Z,99.90
2019-03-05T02:28:04.663Z,99.90
2019-03-05T02:30:51.252Z,99.90
2019-03-05T02:34:03.711Z,99.90
2019-03-05T02:37:14.507Z,99.90
2019-03-05T02:40:19.147Z,99.90
2019-03-05T02:43:22.355Z,99.90
2019-03-05T02:46:21.132Z,99.90
2019-03-05T02:49:47.220Z,99.90
2019-03-05T02:52:49.063Z,99.90
2019-03-05T02:56:05.209Z,99.90
2019-03-05T02:58:33.215Z,99.90
2019-03-05T03:01:30.080Z,99.90
2019-03-05T03:04:04.272Z,99.90
2019-03-05T03:06:35.457Z,99.90
2019-03-05T03:09:42.670Z,99.90
2019-03-05T03:12:12.903Z,99.90
2019-03-05T03:14:42.800Z,99.90
2019-03-05T03:17:12.670Z,99.90
2019-03-05T03:19:42.668Z,99.90
2019-03-05T03:22:12.612Z,99.90
2019-03-05T03:24:42.489Z,99.90
2019-03-05T03:27:12.696Z,99.90
2019-03-05T03:29:42.685Z,99.90
2019-03-05T03:32:12.658Z,99.90
2019-03-05T03:34:42.537Z,99.90
2019-03-05T03:37:12.438Z,99.90
2019-03-05T03:39:42.324Z,99.90
2019-03-05T03:42:12.233Z,99.90
2019-03-05T03:44:42.216Z,99.90
2019-03-05T03:47:12.088Z,99.90
2019-03-05T03:49:42.003Z,99.90
2019-03-05T03:52:11.982Z,99.90
2019-03-05T03:54:41.970Z,99.90
2019-03-05T03:57:11.934Z,99.90
2019-03-05T03:59:42.203Z,99.90
2019-03-05T04:02:12.064Z,99.90
2019-03-05T04:04:41.954Z,99.90
2019-03-05T04:07:12.148Z,99.90
2019-03-05T04:09:42.013Z,99.90
2019-03-05T04:12:12.202Z,99.90
2019-03-05T04:14:42.100Z,99.90
2019-03-05T04:17:11.961Z,99.90
2019-03-05T04:19:41.849Z,99.90
2019-03-05T04:22:11.718Z,99.90
2019-03-05T04:24:41.613Z,99.90
2019-03-05T04:27:11.491Z,99.90
2019-03-05T04:29:41.382Z,99.90
2019-03-05T04:32:11.287Z,99.90
2019-03-05T04:34:41.140Z,99.90
2019-03-05T04:37:11.155Z,99.90
2019-03-05T04:39:41.035Z,99.90
2019-03-05T04:42:10.907Z,99.90
2019-03-05T04:44:54.204Z,99.90
2019-03-05T04:47:24.175Z,99.90
2019-03-05T04:50:09.919Z,99.90
2019-03-05T04:52:39.785Z,99.90
2019-03-05T04:55:10.040Z,99.90
2019-03-05T04:57:40.344Z,99.90
2019-03-05T05:00:13.556Z,99.90
2019-03-05T05:02:43.446Z,99.90
2019-03-05T05:05:13.419Z,99.90
2019-03-05T05:07:43.315Z,99.90
2019-03-05T05:10:13.399Z,99.90
2019-03-05T05:12:43.263Z,99.90
2019-03-05T05:15:37.963Z,99.90
2019-03-05T05:18:07.818Z,99.90
2019-03-05T05:20:37.792Z,99.90
2019-03-05T05:23:07.716Z,99.90
2019-03-05T05:25:37.635Z,99.90
2019-03-05T05:28:07.616Z,99.90
2019-03-05T05:30:39.036Z,99.90
2019-03-05T05:33:09.497Z,99.90
2019-03-05T05:35:39.868Z,99.90
2019-03-05T05:38:10.115Z,99.90
2019-03-05T05:40:41.611Z,99.90
2019-03-05T05:43:16.822Z,99.90
2019-03-05T05:45:48.535Z,99.90
2019-03-05T05:48:18.582Z,99.90
2019-03-05T05:50:48.500Z,99.90
2019-03-05T05:53:18.443Z,99.90
2019-03-05T05:55:48.311Z,99.90
2019-03-05T05:58:18.370Z,99.90
2019-03-05T06:00:53.392Z,99.90
2019-03-05T06:03:23.324Z,99.90
2019-03-05T06:05:53.210Z,99.90
2019-03-05T06:08:23.116Z,99.90
2019-03-05T06:10:53.369Z,99.90
2019-03-05T06:13:23.447Z,99.90
2019-03-05T06:15:53.307Z,99.90
2019-03-05T06:18:23.990Z,99.90
2019-03-05T06:20:53.935Z,99.90
2019-03-05T06:23:23.856Z,99.90
2019-03-05T06:25:53.911Z,99.90
2019-03-05T06:28:23.787Z,99.90
2019-03-05T06:30:53.743Z,99.90
2019-03-05T06:33:24.109Z,99.90
2019-03-05T06:35:53.977Z,99.90
2019-03-05T06:38:23.996Z,99.90
2019-03-05T06:40:53.912Z,99.90
2019-03-05T06:43:23.881Z,99.90
2019-03-05T06:45:53.928Z,99.90
2019-03-05T06:48:23.834Z,99.90
2019-03-05T06:50:53.760Z,99.90
2019-03-05T06:53:23.652Z,99.90
2019-03-05T06:55:53.550Z,99.90
2019-03-05T06:58:23.621Z,99.90
2019-03-05T07:00:53.541Z,99.90
2019-03-05T07:03:23.398Z,99.90
2019-03-05T07:06:28.787Z,99.90
2019-03-05T07:09:07.670Z,99.90
2019-03-05T07:12:09.688Z,99.90
2019-03-05T07:15:06.730Z,99.90
2019-03-05T07:17:41.681Z,99.90
2019-03-05T07:21:07.154Z,99.90
2019-03-05T07:24:11.123Z,99.90
2019-03-05T07:26:41.252Z,99.90
2019-03-05T07:29:11.610Z,99.90
2019-03-05T07:31:41.961Z,99.90
2019-03-05T07:34:18.400Z,99.90
2019-03-05T07:36:48.635Z,99.90
2019-03-05T07:39:22.882Z,99.90
2019-03-05T07:41:53.281Z,99.90
2019-03-05T07:44:23.227Z,99.90
2019-03-05T07:46:53.487Z,99.90
2019-03-05T07:49:23.431Z,99.90
2019-03-05T07:51:53.427Z,99.90
2019-03-05T07:54:23.332Z,99.90
2019-03-05T07:56:53.256Z,99.90
2019-03-05T07:59:23.164Z,99.90
2019-03-05T08:01:53.049Z,99.90
2019-03-05T08:04:22.985Z,99.90
2019-03-05T08:06:53.135Z,99.90
2019-03-05T08:09:36.568Z,99.90
2019-03-05T08:13:08.499Z,99.90
2019-03-05T08:16:09.254Z,99.90
2019-03-05T08:18:39.168Z,99.90
2019-03-05T08:21:09.320Z,99.90
2019-03-05T08:23:39.835Z,99.90
2019-03-05T08:26:09.854Z,99.90
2019-03-05T08:28:40.456Z,99.90
2019-03-05T08:31:11.013Z,99.90
2019-03-05T08:33:41.465Z,99.90
2019-03-05T08:36:12.143Z,99.90
2019-03-05T08:38:42.743Z,99.90
2019-03-05T08:41:13.232Z,99.90
2019-03-05T08:43:43.612Z,99.90
2019-03-05T08:46:14.147Z,99.90
2019-03-05T08:48:44.858Z,99.90
2019-03-05T08:51:14.844Z,99.90
2019-03-05T08:53:49.545Z,99.90
2019-03-05T08:56:16.469Z,99.90
2019-03-05T08:58:46.564Z,99.90
2019-03-05T09:01:16.645Z,99.90
2019-03-05T09:03:46.540Z,99.90
2019-03-05T09:06:16.989Z,99.90
2019-03-05T09:08:47.199Z,99.90
2019-03-05T09:11:17.199Z,99.90
2019-03-05T09:13:47.252Z,99.90
2019-03-05T09:16:17.266Z,99.90
2019-03-05T09:18:47.150Z,99.90
2019-03-05T09:21:17.151Z,99.90
2019-03-05T09:23:47.399Z,99.90
2019-03-05T09:26:17.419Z,99.90
2019-03-05T09:28:47.405Z,99.90
2019-03-05T09:31:17.298Z,99.90
2019-03-05T09:33:47.332Z,99.90
2019-03-05T09:36:17.299Z,99.90
2019-03-05T09:38:47.356Z,99.00
2019-03-05T09:41:17.436Z,97.50
2019-03-05T09:43:47.439Z,95.30
2019-03-05T09:46:17.369Z,95.10
2019-03-05T09:48:47.320Z,95.30
2019-03-05T09:51:17.292Z,96.50
2019-03-05T09:53:47.197Z,97.70
2019-03-05T09:56:17.231Z,96.90
2019-03-05T09:58:47.208Z,94.70
2019-03-05T10:01:18.496Z,94.00
2019-03-05T10:03:48.992Z,94.20
2019-03-05T10:06:19.784Z,93.20
2019-03-05T10:08:50.303Z,91.30
2019-03-05T10:11:21.441Z,93.20
2019-03-05T10:13:52.636Z,92.30
2019-03-05T10:16:23.332Z,91.40
2019-03-05T10:18:53.248Z,88.20
2019-03-05T10:21:23.648Z,86.90
2019-03-05T10:23:54.251Z,85.60
2019-03-05T10:26:24.445Z,86.50
2019-03-05T10:28:54.759Z,83.10
2019-03-05T10:31:24.650Z,85.10
2019-03-05T10:33:54.677Z,85.00
2019-03-05T10:36:24.913Z,80.50
2019-03-05T10:38:57.622Z,78.40
2019-03-05T10:41:26.858Z,78.50
2019-03-05T10:43:56.776Z,76.80
2019-03-05T10:46:26.859Z,75.00
2019-03-05T10:48:56.748Z,69.20
2019-03-05T10:51:26.987Z,68.80
2019-03-05T10:53:56.961Z,68.70
2019-03-05T10:56:26.915Z,68.80
2019-03-05T10:58:56.907Z,70.40
2019-03-05T11:01:26.952Z,67.40
2019-03-05T11:03:57.817Z,67.00
2019-03-05T11:06:27.939Z,64.80
2019-03-05T11:08:57.827Z,64.60
2019-03-05T11:11:28.259Z,68.90
2019-03-05T11:13:58.144Z,67.30
2019-03-05T11:16:31.074Z,67.10
2019-03-05T11:18:59.658Z,64.30
2019-03-05T11:21:29.707Z,64.50
2019-03-05T11:23:59.596Z,64.70
2019-03-05T11:26:29.654Z,61.90
2019-03-05T11:28:59.643Z,62.80
2019-03-05T11:31:31.919Z,62.70
2019-03-05T11:34:01.857Z,64.00
2019-03-05T11:36:31.707Z,64.50
2019-03-05T11:39:01.667Z,64.20
2019-03-05T11:41:31.597Z,62.60
2019-03-05T11:44:01.637Z,63.70
2019-03-05T11:46:31.718Z,56.90
2019-03-05T11:49:01.609Z,51.50
2019-03-05T11:51:31.544Z,48.20
2019-03-05T11:54:01.503Z,46.70
2019-03-05T11:56:31.387Z,47.60
2019-03-05T11:59:01.295Z,46.60
2019-03-05T12:01:35.543Z,46.30
2019-03-05T12:04:05.922Z,47.70
2019-03-05T12:06:36.023Z,47.60
2019-03-05T12:09:08.395Z,46.80
2019-03-05T12:11:38.363Z,47.40
2019-03-05T12:14:08.256Z,47.30
2019-03-05T12:16:38.423Z,45.70
2019-03-05T12:19:08.420Z,45.10
2019-03-05T12:21:38.615Z,45.30
2019-03-05T12:24:08.652Z,45.60
2019-03-05T12:26:38.797Z,44.10
2019-03-05T12:29:08.986Z,44.60
2019-03-05T12:31:38.935Z,41.70
2019-03-05T12:34:08.898Z,39.80
2019-03-05T12:36:38.835Z,40.10
2019-03-05T12:39:10.443Z,39.20
2019-03-05T12:41:40.395Z,38.70
2019-03-05T12:44:10.332Z,40.80
2019-03-05T12:46:40.220Z,40.50
2019-03-05T12:49:10.252Z,41.90
2019-03-05T12:51:40.264Z,43.90
2019-03-05T12:54:10.206Z,43.00
2019-03-05T12:56:40.650Z,43.20
2019-03-05T12:59:10.684Z,42.30
2019-03-05T13:01:40.724Z,40.80
2019-03-05T13:04:10.653Z,39.80
2019-03-05T13:06:41.390Z,40.20
2019-03-05T13:09:19.581Z,38.80
2019-03-05T13:11:50.927Z,42.30
2019-03-05T13:14:21.224Z,39.30
2019-03-05T13:16:51.408Z,39.70
2019-03-05T13:19:22.096Z,41.50
2019-03-05T13:21:52.696Z,41.80
2019-03-05T13:24:23.421Z,42.20
2019-03-05T13:26:53.350Z,42.20
2019-03-05T13:29:23.924Z,41.20
2019-03-05T13:31:53.914Z,39.20
2019-03-05T13:34:23.939Z,39.80
2019-03-05T13:36:53.827Z,40.10
2019-03-05T13:39:23.940Z,40.50
2019-03-05T13:41:54.895Z,38.10
2019-03-05T13:44:32.099Z,38.20
2019-03-05T13:47:04.640Z,38.70
2019-03-05T13:49:58.897Z,39.50
2019-03-05T13:53:30.236Z,40.50
2019-03-05T13:56:56.061Z,40.50
2019-03-05T13:59:47.664Z,38.40
2019-03-05T14:02:23.341Z,37.60
2019-03-05T14:05:10.828Z,38.30
2019-03-05T14:08:19.820Z,39.60
2019-03-05T14:10:50.227Z,40.00
2019-03-05T14:13:20.230Z,41.50
2019-03-05T14:15:50.185Z,42.40
2019-03-05T14:18:20.075Z,42.80
2019-03-05T14:20:50.076Z,41.40
2019-03-05T14:23:20.115Z,40.10
2019-03-05T14:25:50.108Z,41.10
2019-03-05T14:28:20.474Z,40.50
2019-03-05T14:30:50.459Z,40.90
2019-03-05T14:33:20.597Z,40.90
2019-03-05T14:35:50.676Z,42.60
2019-03-05T14:38:21.299Z,42.50
2019-03-05T14:40:51.352Z,44.60
2019-03-05T14:43:21.509Z,45.80
2019-03-05T14:45:51.695Z,45.20
2019-03-05T14:48:21.771Z,46.50
2019-03-05T14:50:52.031Z,47.40
2019-03-05T14:53:22.101Z,46.80
2019-03-05T14:55:54.438Z,47.30
2019-03-05T14:58:24.100Z,50.00
2019-03-05T15:00:54.961Z,49.90
2019-03-05T15:03:25.077Z,50.50
2019-03-05T15:05:55.220Z,49.50
2019-03-05T15:08:25.205Z,50.00
2019-03-05T15:10:55.150Z,51.00
2019-03-05T15:13:25.284Z,50.40
2019-03-05T15:15:55.268Z,52.10
2019-03-05T15:18:25.220Z,53.60
2019-03-05T15:20:55.255Z,53.00
2019-03-05T15:23:25.212Z,52.40
2019-03-05T15:25:55.168Z,52.50
2019-03-05T15:28:25.480Z,53.10
2019-03-05T15:30:55.382Z,52.80
2019-03-05T15:33:25.800Z,52.70
2019-03-05T15:35:55.920Z,52.60
2019-03-05T15:38:25.906Z,53.70
2019-03-05T15:40:55.891Z,54.20
2019-03-05T15:43:26.253Z,55.80
2019-03-05T15:45:57.603Z,53.60
2019-03-05T15:48:28.424Z,53.30
2019-03-05T15:50:59.710Z,54.20
2019-03-05T15:53:31.469Z,54.80
2019-03-05T15:56:01.859Z,54.90
2019-03-05T15:58:32.280Z,55.30
2019-03-05T16:01:03.092Z,54.90
2019-03-05T16:03:33.592Z,54.90
2019-03-05T16:06:03.812Z,55.80
2019-03-05T16:08:33.679Z,55.40
2019-03-05T16:11:03.843Z,55.20
2019-03-05T16:13:33.788Z,54.80
2019-03-05T16:16:03.725Z,55.00
2019-03-05T16:18:33.662Z,56.10
2019-03-05T16:21:06.806Z,55.00
2019-03-05T16:23:35.322Z,55.10
2019-03-05T16:26:05.407Z,55.20
2019-03-05T16:28:39.188Z,54.60
2019-03-05T16:31:32.349Z,55.40
2019-03-05T16:34:17.956Z,53.90
2019-03-05T16:37:21.163Z,54.60
2019-03-05T16:40:12.565Z,54.20
2019-03-05T16:43:11.316Z,54.60
2019-03-05T16:46:01.063Z,54.30
2019-03-05T16:48:56.504Z,54.60
2019-03-05T16:51:36.100Z,54.80
2019-03-05T16:54:19.979Z,55.40
2019-03-05T16:57:13.827Z,55.30
2019-03-05T17:00:11.697Z,55.50
2019-03-05T17:02:54.007Z,56.20
2019-03-05T17:05:34.455Z,56.40
2019-03-05T17:08:23.306Z,56.50
2019-03-05T17:11:15.104Z,56.70
2019-03-05T17:13:45.038Z,57.30
2019-03-05T17:16:15.073Z,57.10
2019-03-05T17:18:45.055Z,56.70
2019-03-05T17:21:15.272Z,56.90
2019-03-05T17:23:45.291Z,57.50
2019-03-05T17:26:15.351Z,57.70
2019-03-05T17:28:45.344Z,58.50
2019-03-05T17:31:15.446Z,58.50
2019-03-05T17:33:45.346Z,58.90
2019-03-05T17:36:15.251Z,60.90
2019-03-05T17:38:45.231Z,62.40
2019-03-05T17:41:15.343Z,63.30
2019-03-05T17:43:45.336Z,62.90
2019-03-05T17:46:15.687Z,62.30
2019-03-05T17:48:45.761Z,62.50
2019-03-05T17:51:16.111Z,63.00
2019-03-05T17:53:46.113Z,63.10
2019-03-05T17:56:16.753Z,63.90
2019-03-05T17:58:46.766Z,63.50
2019-03-05T18:01:16.776Z,63.50
2019-03-05T18:03:46.646Z,63.60
2019-03-05T18:06:16.689Z,63.80
2019-03-05T18:08:46.625Z,64.60
2019-03-05T18:11:16.719Z,64.60
2019-03-05T18:13:47.255Z,64.20
2019-03-05T18:16:17.267Z,64.90
2019-03-05T18:18:47.387Z,65.30
2019-03-05T18:21:17.430Z,65.30
2019-03-05T18:23:47.343Z,66.10
2019-03-05T18:26:17.394Z,67.80
2019-03-05T18:28:47.308Z,68.30
2019-03-05T18:31:17.267Z,68.50
2019-03-05T18:33:47.287Z,69.40
2019-03-05T18:36:17.203Z,70.60
2019-03-05T18:38:47.186Z,71.00
2019-03-05T18:41:17.378Z,71.80
2019-03-05T18:43:47.289Z,72.00
2019-03-05T18:46:18.397Z,72.30
2019-03-05T18:48:48.368Z,72.60
2019-03-05T18:51:18.404Z,73.00
2019-03-05T18:53:48.420Z,72.60
2019-03-05T18:56:18.497Z,73.20
2019-03-05T18:58:48.504Z,73.60
2019-03-05T19:01:18.858Z,73.60
2019-03-05T19:03:48.753Z,74.00
2019-03-05T19:06:18.657Z,75.60
2019-03-05T19:08:48.676Z,75.20
2019-03-05T19:11:18.979Z,74.90
2019-03-05T19:13:48.893Z,74.80
2019-03-05T19:16:19.041Z,74.90
2019-03-05T19:18:48.955Z,76.10
2019-03-05T19:21:18.947Z,77.60
2019-03-05T19:23:49.016Z,78.50
2019-03-05T19:26:19.007Z,79.40
2019-03-05T19:28:49.021Z,79.10
2019-03-05T19:31:19.137Z,78.10
2019-03-05T19:33:49.335Z,79.60
2019-03-05T19:36:19.379Z,79.60
2019-03-05T19:38:50.433Z,79.80
2019-03-05T19:41:20.536Z,80.50
2019-03-05T19:43:50.523Z,81.30
2019-03-05T19:46:20.427Z,82.30
2019-03-05T19:48:50.340Z,85.00
2019-03-05T19:51:20.259Z,86.70
2019-03-05T19:53:50.252Z,87.60
2019-03-05T19:56:20.192Z,88.60
2019-03-05T19:58:50.056Z,88.80
2019-03-05T20:01:29.051Z,89.90
2019-03-05T20:03:59.065Z,90.00
2019-03-05T20:06:29.299Z,87.70
2019-03-05T20:08:59.808Z,88.70
2019-03-05T20:11:29.763Z,89.70
2019-03-05T20:13:59.912Z,88.20
2019-03-05T20:16:30.001Z,88.50
2019-03-05T20:18:59.931Z,88.30
2019-03-05T20:21:29.823Z,90.10
2019-03-05T20:23:59.817Z,90.60
2019-03-05T20:26:29.924Z,92.00
2019-03-05T20:29:00.082Z,92.10
2019-03-05T20:31:30.059Z,93.00
2019-03-05T20:34:00.060Z,92.70
2019-03-05T20:36:30.112Z,92.40
2019-03-05T20:39:11.216Z,93.20
2019-03-05T20:41:41.429Z,93.50
2019-03-05T20:44:11.723Z,94.60
2019-03-05T20:46:41.731Z,96.20
2019-03-05T20:49:11.640Z,97.10
2019-03-05T20:51:41.895Z,97.60
2019-03-05T20:54:13.713Z,97.80
2019-03-05T20:56:43.365Z,95.60
2019-03-05T20:59:13.543Z,95.90
2019-03-05T21:01:43.488Z,94.70
2019-03-05T21:04:13.359Z,93.80
2019-03-05T21:06:43.443Z,94.90
2019-03-05T21:09:21.771Z,97.60
2019-03-05T21:11:52.211Z,94.30
2019-03-05T21:14:22.097Z,94.90
2019-03-05T21:16:52.198Z,96.60
2019-03-05T21:19:22.061Z,99.90
2019-03-05T21:21:51.926Z,99.90
2019-03-05T21:24:21.771Z,99.90
2019-03-05T21:26:51.674Z,99.90
2019-03-05T21:29:21.615Z,99.90
2019-03-05T21:31:51.502Z,99.90
2019-03-05T21:34:21.447Z,99.90
2019-03-05T21:36:51.329Z,99.90
2019-03-05T21:39:21.460Z,97.70
2019-03-05T21:41:51.466Z,95.50
2019-03-05T21:44:21.348Z,99.20
2019-03-05T21:46:51.275Z,96.60
2019-03-05T21:49:21.143Z,94.70
2019-03-05T21:51:51.022Z,94.70
2019-03-05T21:54:21.225Z,94.30
2019-03-05T21:56:51.775Z,93.80
2019-03-05T21:59:22.155Z,95.30
2019-03-05T22:01:52.400Z,95.40
2019-03-05T22:04:22.849Z,99.20
2019-03-05T22:06:52.748Z,99.90
2019-03-05T22:09:22.688Z,99.90
2019-03-05T22:11:52.651Z,99.90
2019-03-05T22:14:22.895Z,99.90
2019-03-05T22:16:52.847Z,99.90
2019-03-05T22:19:23.031Z,99.40
2019-03-05T22:21:53.075Z,99.80
2019-03-05T22:24:22.937Z,97.70
2019-03-05T22:26:52.819Z,97.10
2019-03-05T22:29:22.691Z,95.70
2019-03-05T22:31:52.585Z,95.20
2019-03-05T22:34:22.655Z,99.90
2019-03-05T22:36:52.560Z,99.90
2019-03-05T22:39:22.445Z,99.90
2019-03-05T22:41:52.308Z,99.90
2019-03-05T22:44:22.321Z,99.90
2019-03-05T22:46:52.257Z,99.90
2019-03-05T22:49:22.112Z,99.90
2019-03-05T22:51:51.977Z,99.90
2019-03-05T22:54:21.862Z,99.90
2019-03-05T22:56:52.060Z,99.90
2019-03-05T22:59:21.951Z,98.20
2019-03-05T23:01:52.031Z,97.60
2019-03-05T23:04:30.470Z,97.40
2019-03-05T23:07:00.539Z,97.20
2019-03-05T23:09:30.523Z,96.50
2019-03-05T23:12:00.434Z,97.60
2019-03-05T23:14:30.602Z,98.90
2019-03-05T23:17:00.675Z,96.80
2019-03-05T23:19:30.532Z,99.80
2019-03-05T23:22:00.731Z,99.50
2019-03-05T23:24:31.135Z,98.80
2019-03-05T23:27:02.471Z,99.90
2019-03-05T23:29:39.336Z,99.90
2019-03-05T23:32:09.507Z,99.90
2019-03-05T23:34:39.433Z,99.90
2019-03-05T23:37:09.665Z,99.90
2019-03-05T23:39:39.627Z,99.90
2019-03-05T23:42:09.718Z,99.90
2019-03-05T23:44:39.726Z,99.90
2019-03-05T23:47:09.792Z,99.90
2019-03-05T23:49:39.772Z,99.90
2019-03-05T23:52:09.747Z,99.90
2019-03-05T23:54:39.715Z,99.90
2019-03-05T23:57:09.578Z,99.90
2019-03-05T23:59:39.479Z,99.90
