createdAt,value
2022-08-05T00:01:35.745Z,99.90
2022-08-05T00:04:17.645Z,99.90
2022-08-05T00:06:51.563Z,99.90
2022-08-05T00:09:20.708Z,99.90
2022-08-05T00:11:56.181Z,99.90
2022-08-05T00:14:31.533Z,99.90
2022-08-05T00:17:01.662Z,99.90
2022-08-05T00:19:33.273Z,99.90
2022-08-05T00:22:02.754Z,99.90
2022-08-05T00:24:32.866Z,99.90
2022-08-05T00:27:04.772Z,99.90
2022-08-05T00:29:40.633Z,99.90
2022-08-05T00:32:15.276Z,99.90
2022-08-05T00:35:04.133Z,99.90
2022-08-05T00:37:35.612Z,99.90
2022-08-05T00:40:27.316Z,99.90
2022-08-05T00:42:58.966Z,99.90
2022-08-05T00:45:38.435Z,99.90
2022-08-05T00:48:12.640Z,99.90
2022-08-05T00:50:44.124Z,99.90
2022-08-05T00:53:45.166Z,99.90
2022-08-05T00:56:04.924Z,99.90
2022-08-05T00:58:33.628Z,99.90
2022-08-05T01:01:03.726Z,99.90
2022-08-05T01:03:37.730Z,99.90
2022-08-05T01:06:06.631Z,99.90
2022-08-05T01:08:44.342Z,99.90
2022-08-05T01:11:22.213Z,99.90
2022-08-05T01:14:11.948Z,99.90
2022-08-05T01:16:52.235Z,99.90
2022-08-05T01:20:01.615Z,99.90
2022-08-05T01:22:46.881Z,99.90
2022-08-05T01:25:40.888Z,99.90
2022-08-05T01:28:19.054Z,99.90
2022-08-05T01:30:53.762Z,99.90
2022-08-05T01:33:35.572Z,99.90
2022-08-05T01:36:12.820Z,99.90
2022-08-05T01:38:48.428Z,99.90
2022-08-05T01:41:22.700Z,99.90
2022-08-05T01:43:57.440Z,99.90
2022-08-05T01:46:42.019Z,99.90
2022-08-05T01:49:24.215Z,99.90
2022-08-05T01:51:58.309Z,99.90
2022-08-05T01:54:35.060Z,99.90
2022-08-05T01:58:11.968Z,99.90
2022-08-05T02:00:12.392Z,99.90
2022-08-05T02:02:54.935Z,99.90
2022-08-05T02:05:28.631Z,99.90
2022-08-05T02:08:01.125Z,99.90
2022-08-05T02:10:35.195Z,99.90
2022-08-05T02:13:15.801Z,99.90
2022-08-05T02:15:51.303Z,99.90
2022-08-05T02:18:31.093Z,99.90
2022-08-05T02:21:06.521Z,99.90
2022-08-05T02:23:46.110Z,99.90
2022-08-05T02:26:17.524Z,99.90
2022-08-05T02:28:47.508Z,99.90
2022-08-05T02:31:23.366Z,99.90
2022-08-05T02:33:58.208Z,99.90
2022-08-05T02:36:31.324Z,99.90
2022-08-05T02:39:02.892Z,99.90
2022-08-05T02:41:42.830Z,99.90
2022-08-05T02:44:26.142Z,99.90
2022-08-05T02:47:00.280Z,99.90
2022-08-05T02:49:35.877Z,99.90
2022-08-05T02:52:09.708Z,99.90
2022-08-05T02:54:42.246Z,99.90
2022-08-05T02:58:11.881Z,99.90
2022-08-05T03:00:04.765Z,99.90
2022-08-05T03:02:40.629Z,99.90
2022-08-05T03:05:13.638Z,99.90
2022-08-05T03:08:01.129Z,99.90
2022-08-05T03:10:32.977Z,99.90
2022-08-05T03:15:29.481Z,99.90
2022-08-05T03:17:59.580Z,99.90
2022-08-05T03:20:28.139Z,99.90
2022-08-05T03:22:58.061Z,99.90
2022-08-05T03:25:33.017Z,99.90
2022-08-05T03:28:04.179Z,99.90
2022-08-05T03:30:34.581Z,99.90
2022-08-05T03:33:06.296Z,99.90
2022-08-05T03:35:41.256Z,99.90
2022-08-05T03:38:12.726Z,99.90
2022-08-05T03:40:45.098Z,99.90
2022-08-05T03:43:58.454Z,99.90
2022-08-05T03:46:08.068Z,99.90
2022-08-05T03:48:38.461Z,99.90
2022-08-05T03:52:37.482Z,99.90
2022-08-05T03:55:49.906Z,99.90
2022-08-05T03:57:00.275Z,99.90
2022-08-05T03:59:46.723Z,99.90
2022-08-05T04:02:38.797Z,99.90
2022-08-05T04:05:10.539Z,99.90
2022-08-05T04:07:57.511Z,99.90
2022-08-05T04:10:33.318Z,99.90
2022-08-05T04:13:07.587Z,99.90
2022-08-05T04:15:36.809Z,99.90
2022-08-05T04:18:09.414Z,99.90
2022-08-05T04:20:41.324Z,99.90
2022-08-05T04:23:12.523Z,99.90
2022-08-05T04:25:57.573Z,99.90
2022-08-05T04:28:31.870Z,99.90
2022-08-05T04:31:01.672Z,99.90
2022-08-05T04:34:18.673Z,99.90
2022-08-05T04:36:49.852Z,99.90
2022-08-05T04:39:15.616Z,99.90
2022-08-05T04:41:44.341Z,99.90
2022-08-05T04:44:14.270Z,99.90
2022-08-05T04:46:47.076Z,99.90
2022-08-05T04:49:17.188Z,99.90
2022-08-05T04:52:00.184Z,99.90
2022-08-05T04:54:29.140Z,99.90
2022-08-05T04:56:59.753Z,99.90
2022-08-05T04:59:36.822Z,99.90
2022-08-05T05:02:41.095Z,99.90
2022-08-05T05:05:01.873Z,99.90
2022-08-05T05:07:35.340Z,99.90
2022-08-05T05:10:06.609Z,99.90
2022-08-05T05:12:36.790Z,99.90
2022-08-05T05:15:10.884Z,99.90
2022-08-05T05:17:55.592Z,99.90
2022-08-05T05:20:28.629Z,99.90
2022-08-05T05:23:01.388Z,99.90
2022-08-05T05:25:40.979Z,99.90
2022-08-05T05:28:10.128Z,99.90
2022-08-05T05:30:39.208Z,99.90
2022-08-05T05:33:16.100Z,99.90
2022-08-05T05:35:47.084Z,99.90
2022-08-05T05:38:22.943Z,99.90
2022-08-05T05:40:56.994Z,99.90
2022-08-05T05:43:54.766Z,99.90
2022-08-05T05:46:16.156Z,99.90
2022-08-05T05:48:49.026Z,99.90
2022-08-05T05:51:22.062Z,99.90
2022-08-05T05:53:58.196Z,99.90
2022-08-05T05:56:31.519Z,99.90
2022-08-05T05:59:03.541Z,99.90
2022-08-05T06:01:37.495Z,99.90
2022-08-05T06:04:08.454Z,99.90
2022-08-05T06:06:42.678Z,99.90
2022-08-05T06:09:16.619Z,99.90
2022-08-05T06:11:59.383Z,99.90
2022-08-05T06:14:31.086Z,99.90
2022-08-05T06:17:01.938Z,99.90
2022-08-05T06:19:34.673Z,99.90
2022-08-05T06:22:04.554Z,99.90
2022-08-05T06:24:37.780Z,99.90
2022-08-05T06:27:17.208Z,99.90
2022-08-05T06:30:04.217Z,99.90
2022-08-05T06:32:36.244Z,99.90
2022-08-05T06:35:21.678Z,99.90
2022-08-05T06:37:58.381Z,99.90
2022-08-05T06:40:32.368Z,99.90
2022-08-05T06:43:01.431Z,99.90
2022-08-05T06:45:45.008Z,99.90
2022-08-05T06:48:52.517Z,99.90
2022-08-05T06:51:09.578Z,99.90
2022-08-05T06:53:39.179Z,99.90
2022-08-05T06:56:25.832Z,99.90
2022-08-05T06:58:58.415Z,99.90
2022-08-05T07:01:32.276Z,99.90
2022-08-05T07:04:03.129Z,99.90
2022-08-05T07:06:32.238Z,99.90
2022-08-05T07:09:03.828Z,99.90
2022-08-05T07:11:36.940Z,99.90
2022-08-05T07:14:32.298Z,99.90
2022-08-05T07:18:08.487Z,99.90
2022-08-05T07:22:42.801Z,99.90
2022-08-05T07:25:54.219Z,99.90
2022-08-05T07:28:07.213Z,99.90
2022-08-05T07:30:39.841Z,99.90
2022-08-05T07:33:16.454Z,99.90
2022-08-05T07:36:05.299Z,99.90
2022-08-05T07:38:43.586Z,99.90
2022-08-05T07:42:07.481Z,99.90
2022-08-05T07:44:18.750Z,99.90
2022-08-05T07:46:49.515Z,99.90
2022-08-05T07:49:20.612Z,99.90
2022-08-05T07:51:54.327Z,99.90
2022-08-05T07:54:30.885Z,99.90
2022-08-05T07:57:22.402Z,99.90
2022-08-05T07:59:50.590Z,99.90
2022-08-05T08:02:19.636Z,99.90
2022-08-05T08:04:55.979Z,99.90
2022-08-05T08:07:24.918Z,99.90
2022-08-05T08:09:57.606Z,99.90
2022-08-05T08:12:48.697Z,99.90
2022-08-05T08:16:33.773Z,99.90
2022-08-05T08:18:14.291Z,99.90
2022-08-05T08:21:02.683Z,99.90
2022-08-05T08:24:02.265Z,99.90
2022-08-05T08:26:26.710Z,99.90
2022-08-05T08:29:21.998Z,99.90
2022-08-05T08:31:50.384Z,99.90
2022-08-05T08:34:30.808Z,99.90
2022-08-05T08:37:05.022Z,99.90
2022-08-05T08:39:37.601Z,99.90
2022-08-05T08:42:27.566Z,99.90
2022-08-05T08:45:18.684Z,99.90
2022-08-05T08:48:06.695Z,99.90
2022-08-05T08:51:04.495Z,99.90
2022-08-05T08:53:38.117Z,99.90
2022-08-05T08:56:13.002Z,99.90
2022-08-05T08:58:47.671Z,99.90
2022-08-05T09:01:18.477Z,99.90
2022-08-05T09:03:54.498Z,99.90
2022-08-05T09:06:29.844Z,99.90
2022-08-05T09:09:01.152Z,99.90
2022-08-05T09:11:53.781Z,99.90
2022-08-05T09:14:56.898Z,99.90
2022-08-05T09:17:16.155Z,99.90
2022-08-05T09:20:02.881Z,99.90
2022-08-05T09:23:09.082Z,99.90
2022-08-05T09:26:03.068Z,99.90
2022-08-05T09:28:31.620Z,99.90
2022-08-05T09:31:22.637Z,99.90
2022-08-05T09:33:55.253Z,99.90
2022-08-05T09:36:38.523Z,99.90
2022-08-05T09:39:27.622Z,99.90
2022-08-05T09:42:17.468Z,99.90
2022-08-05T09:44:56.499Z,99.90
2022-08-05T09:47:49.088Z,99.90
2022-08-05T09:50:37.805Z,99.90
2022-08-05T09:53:23.095Z,99.90
2022-08-05T09:56:04.483Z,99.90
2022-08-05T09:58:42.171Z,99.90
2022-08-05T10:01:15.554Z,99.90
2022-08-05T10:04:00.398Z,99.90
2022-08-05T10:06:29.488Z,99.80
2022-08-05T10:09:24.974Z,98.60
2022-08-05T10:12:30.169Z,96.40
2022-08-05T10:15:17.057Z,96.20
2022-08-05T10:18:05.908Z,94.60
2022-08-05T10:20:37.733Z,92.40
2022-08-05T10:23:08.900Z,94.00
2022-08-05T10:25:58.486Z,94.00
2022-08-05T10:28:30.499Z,93.70
2022-08-05T10:32:50.784Z,93.00
2022-08-05T10:33:52.336Z,91.90
2022-08-05T10:36:25.899Z,91.10
2022-08-05T10:39:05.257Z,91.10
2022-08-05T10:41:47.366Z,90.80
2022-08-05T10:44:19.952Z,90.40
2022-08-05T10:46:53.977Z,89.50
2022-08-05T10:49:27.618Z,88.10
2022-08-05T10:52:05.128Z,86.80
2022-08-05T10:55:03.713Z,85.60
2022-08-05T10:57:34.937Z,83.30
2022-08-05T11:00:19.806Z,83.50
2022-08-05T11:03:24.777Z,81.90
2022-08-05T11:06:15.578Z,81.10
2022-08-05T11:09:32.473Z,78.90
2022-08-05T11:12:42.364Z,77.30
2022-08-05T11:15:59.044Z,74.50
2022-08-05T11:18:30.181Z,76.40
2022-08-05T11:21:06.202Z,75.10
2022-08-05T11:24:04.386Z,75.10
2022-08-05T11:26:34.259Z,76.70
2022-08-05T11:29:12.756Z,76.20
2022-08-05T11:31:56.929Z,75.50
2022-08-05T11:34:38.716Z,75.50
2022-08-05T11:38:28.358Z,74.80
2022-08-05T11:40:03.496Z,75.20
2022-08-05T11:42:37.957Z,74.10
2022-08-05T11:45:14.598Z,74.30
2022-08-05T11:48:00.677Z,72.90
2022-08-05T11:50:29.688Z,73.20
2022-08-05T11:53:06.340Z,73.20
2022-08-05T11:55:38.507Z,71.70
2022-08-05T11:58:09.878Z,72.20
2022-08-05T12:00:44.182Z,71.60
2022-08-05T12:03:31.732Z,71.30
2022-08-05T12:06:06.702Z,70.90
2022-08-05T12:08:50.644Z,70.50
2022-08-05T12:11:21.970Z,70.60
2022-08-05T12:13:58.739Z,69.80
2022-08-05T12:16:38.236Z,69.70
2022-08-05T12:19:11.178Z,70.40
2022-08-05T12:21:59.780Z,70.50
2022-08-05T12:24:30.205Z,71.10
2022-08-05T12:26:59.464Z,71.40
2022-08-05T12:29:39.225Z,71.30
2022-08-05T12:32:09.716Z,70.70
2022-08-05T12:34:40.112Z,70.00
2022-08-05T12:37:17.526Z,69.50
2022-08-05T12:39:52.182Z,69.90
2022-08-05T12:42:25.390Z,69.60
2022-08-05T12:45:02.191Z,69.80
2022-08-05T12:47:31.727Z,69.80
2022-08-05T12:50:13.358Z,70.10
2022-08-05T12:52:42.913Z,70.20
2022-08-05T12:55:22.528Z,70.80
2022-08-05T12:58:38.553Z,70.20
2022-08-05T13:02:02.596Z,70.00
2022-08-05T13:03:41.537Z,69.70
2022-08-05T13:06:17.257Z,69.70
2022-08-05T13:08:50.664Z,70.00
2022-08-05T13:12:01.078Z,69.90
2022-08-05T13:14:20.086Z,70.10
2022-08-05T13:16:56.641Z,70.20
2022-08-05T13:19:26.816Z,68.90
2022-08-05T13:22:10.708Z,68.30
2022-08-05T13:24:57.798Z,66.40
2022-08-05T13:27:37.526Z,66.80
2022-08-05T13:30:33.862Z,68.20
2022-08-05T13:33:01.080Z,68.40
2022-08-05T13:35:42.795Z,69.20
2022-08-05T13:38:28.509Z,68.10
2022-08-05T13:41:00.574Z,66.30
2022-08-05T13:43:45.792Z,65.00
2022-08-05T13:46:51.035Z,64.40
2022-08-05T13:49:10.468Z,64.80
2022-08-05T13:51:46.274Z,66.40
2022-08-05T13:54:20.835Z,66.70
2022-08-05T13:56:53.907Z,66.00
2022-08-05T13:59:27.166Z,65.20
2022-08-05T14:01:59.535Z,65.20
2022-08-05T14:04:49.519Z,65.70
2022-08-05T14:07:56.493Z,65.20
2022-08-05T14:10:12.246Z,65.70
2022-08-05T14:12:42.914Z,66.20
2022-08-05T14:16:05.605Z,67.10
2022-08-05T14:18:06.446Z,66.50
2022-08-05T14:20:47.086Z,66.30
2022-08-05T14:23:23.425Z,66.80
2022-08-05T14:25:58.650Z,66.20
2022-08-05T14:28:29.109Z,67.40
2022-08-05T14:30:58.364Z,67.80
2022-08-05T14:33:27.238Z,69.30
2022-08-05T14:36:02.181Z,70.00
2022-08-05T14:38:34.085Z,70.40
2022-08-05T14:41:07.882Z,70.80
2022-08-05T14:43:58.767Z,71.00
2022-08-05T14:46:29.585Z,70.40
2022-08-05T14:49:06.419Z,69.50
2022-08-05T14:51:37.633Z,68.90
2022-08-05T14:54:26.224Z,68.20
2022-08-05T14:56:58.412Z,68.00
2022-08-05T14:59:29.491Z,68.20
2022-08-05T15:01:59.999Z,68.10
2022-08-05T15:04:29.168Z,68.20
2022-08-05T15:06:57.861Z,68.80
2022-08-05T15:09:51.841Z,68.50
2022-08-05T15:12:17.367Z,67.80
2022-08-05T15:14:50.101Z,67.10
2022-08-05T15:17:46.721Z,67.30
2022-08-05T15:20:18.834Z,67.80
2022-08-05T15:22:54.963Z,69.10
2022-08-05T15:25:52.932Z,69.20
2022-08-05T15:28:16.150Z,68.30
2022-08-05T15:30:45.698Z,66.90
2022-08-05T15:33:56.864Z,66.60
2022-08-05T15:36:04.664Z,66.90
2022-08-05T15:38:40.797Z,67.50
2022-08-05T15:41:23.235Z,68.00
2022-08-05T15:43:55.440Z,69.00
2022-08-05T15:46:25.259Z,68.90
2022-08-05T15:48:58.611Z,69.90
2022-08-05T15:52:13.838Z,71.60
2022-08-05T15:54:19.816Z,71.90
2022-08-05T15:57:03.405Z,72.30
2022-08-05T15:59:38.151Z,73.70
2022-08-05T16:02:09.428Z,74.70
2022-08-05T16:04:44.017Z,75.00
2022-08-05T16:07:13.351Z,74.90
2022-08-05T16:09:43.576Z,75.30
2022-08-05T16:12:12.305Z,76.50
2022-08-05T16:14:42.750Z,77.50
2022-08-05T16:17:12.474Z,77.50
2022-08-05T16:20:04.368Z,76.70
2022-08-05T16:22:34.395Z,76.70
2022-08-05T16:25:07.884Z,77.30
2022-08-05T16:27:46.889Z,76.60
2022-08-05T16:30:30.745Z,76.20
2022-08-05T16:33:00.984Z,74.40
2022-08-05T16:35:33.487Z,74.20
2022-08-05T16:38:24.633Z,73.50
2022-08-05T16:40:59.678Z,72.70
2022-08-05T16:43:31.635Z,71.90
2022-08-05T16:46:23.567Z,71.50
2022-08-05T16:48:52.029Z,71.60
2022-08-05T16:51:21.622Z,71.10
2022-08-05T16:54:06.201Z,71.90
2022-08-05T16:56:41.487Z,72.80
2022-08-05T16:59:11.871Z,72.90
2022-08-05T17:01:52.713Z,72.50
2022-08-05T17:04:26.280Z,72.30
2022-08-05T17:07:00.100Z,71.10
2022-08-05T17:09:29.869Z,69.90
2022-08-05T17:11:59.640Z,69.50
2022-08-05T17:14:36.720Z,69.00
2022-08-05T17:17:15.027Z,68.00
2022-08-05T17:19:46.107Z,67.60
2022-08-05T17:22:24.766Z,67.40
2022-08-05T17:25:00.107Z,65.50
2022-08-05T17:27:34.191Z,64.60
2022-08-05T17:30:12.069Z,64.70
2022-08-05T17:32:48.724Z,64.40
2022-08-05T17:35:20.964Z,63.80
2022-08-05T17:37:50.606Z,64.10
2022-08-05T17:40:22.332Z,65.00
2022-08-05T17:42:53.087Z,64.20
2022-08-05T17:45:25.174Z,64.10
2022-08-05T17:48:08.944Z,64.00
2022-08-05T17:50:37.663Z,64.40
2022-08-05T17:53:08.433Z,64.00
2022-08-05T17:55:40.047Z,64.80
2022-08-05T17:58:13.763Z,66.80
2022-08-05T18:00:47.231Z,68.70
2022-08-05T18:03:56.525Z,70.00
2022-08-05T18:06:12.405Z,70.40
2022-08-05T18:08:52.022Z,71.00
2022-08-05T18:11:23.952Z,71.90
2022-08-05T18:14:04.175Z,71.80
2022-08-05T18:16:33.854Z,71.40
2022-08-05T18:19:05.144Z,72.00
2022-08-05T18:22:09.354Z,72.70
2022-08-05T18:24:24.579Z,73.00
2022-08-05T18:26:55.999Z,73.70
2022-08-05T18:29:40.924Z,74.30
2022-08-05T18:32:12.656Z,75.00
2022-08-05T18:34:43.288Z,76.00
2022-08-05T18:37:16.927Z,76.10
2022-08-05T18:40:34.618Z,76.50
2022-08-05T18:42:49.320Z,77.00
2022-08-05T18:45:21.084Z,77.20
2022-08-05T18:47:56.336Z,77.20
2022-08-05T18:50:46.369Z,77.50
2022-08-05T18:53:24.545Z,78.00
2022-08-05T18:55:53.842Z,79.30
2022-08-05T18:58:28.893Z,78.70
2022-08-05T19:00:58.139Z,78.90
2022-08-05T19:03:55.768Z,79.30
2022-08-05T19:06:21.871Z,79.50
2022-08-05T19:08:51.355Z,79.90
2022-08-05T19:11:28.611Z,79.70
2022-08-05T19:14:44.871Z,80.00
2022-08-05T19:16:57.327Z,80.20
2022-08-05T19:19:26.098Z,80.40
2022-08-05T19:21:58.283Z,80.50
2022-08-05T19:24:34.893Z,80.60
2022-08-05T19:27:05.733Z,80.90
2022-08-05T19:29:36.126Z,81.20
2022-08-05T19:32:11.102Z,81.50
2022-08-05T19:34:40.723Z,81.90
2022-08-05T19:37:12.276Z,82.20
2022-08-05T19:39:45.500Z,83.00
2022-08-05T19:42:35.687Z,82.90
2022-08-05T19:45:06.477Z,83.10
2022-08-05T19:47:37.677Z,83.40
2022-08-05T19:50:10.638Z,83.40
2022-08-05T19:52:42.598Z,83.80
2022-08-05T19:56:14.732Z,84.20
2022-08-05T19:58:28.625Z,84.50
2022-08-05T20:00:53.907Z,84.60
2022-08-05T20:03:22.589Z,84.90
2022-08-05T20:05:52.470Z,85.00
2022-08-05T20:08:24.560Z,85.50
2022-08-05T20:10:53.997Z,86.00
2022-08-05T20:13:55.067Z,86.60
2022-08-05T20:16:11.725Z,86.90
2022-08-05T20:18:40.851Z,87.20
2022-08-05T20:21:09.602Z,87.60
2022-08-05T20:23:50.355Z,87.90
2022-08-05T20:26:20.942Z,88.20
2022-08-05T20:28:51.412Z,88.30
2022-08-05T20:31:37.658Z,89.00
2022-08-05T20:34:12.477Z,89.50
2022-08-05T20:36:43.151Z,90.00
2022-08-05T20:39:16.814Z,90.20
2022-08-05T20:41:47.653Z,90.40
2022-08-05T20:44:29.901Z,90.60
2022-08-05T20:47:00.841Z,90.80
2022-08-05T20:49:29.640Z,91.00
2022-08-05T20:52:01.960Z,91.10
2022-08-05T20:54:55.276Z,91.40
2022-08-05T20:57:42.593Z,91.50
2022-08-05T21:00:35.108Z,91.70
2022-08-05T21:03:06.153Z,91.90
2022-08-05T21:05:47.806Z,92.00
2022-08-05T21:08:26.898Z,92.50
2022-08-05T21:11:09.281Z,92.80
2022-08-05T21:13:47.945Z,93.00
2022-08-05T21:16:30.219Z,93.20
2022-08-05T21:19:00.868Z,93.50
2022-08-05T21:21:39.131Z,93.70
2022-08-05T21:24:12.537Z,94.00
2022-08-05T21:26:48.581Z,94.20
2022-08-05T21:29:23.456Z,94.30
2022-08-05T21:31:55.414Z,94.60
2022-08-05T21:34:24.470Z,95.00
2022-08-05T21:36:53.259Z,95.30
2022-08-05T21:39:26.742Z,95.60
2022-08-05T21:42:01.847Z,95.90
2022-08-05T21:44:31.777Z,96.20
2022-08-05T21:47:01.244Z,96.50
2022-08-05T21:49:48.070Z,96.90
2022-08-05T21:52:27.599Z,97.50
2022-08-05T21:55:06.262Z,98.00
2022-08-05T21:57:42.482Z,98.40
2022-08-05T22:00:13.150Z,98.70
2022-08-05T22:02:43.420Z,99.10
2022-08-05T22:05:12.765Z,99.50
2022-08-05T22:07:59.068Z,99.90
2022-08-05T22:10:31.204Z,99.90
2022-08-05T22:13:09.322Z,99.90
2022-08-05T22:16:02.754Z,99.90
2022-08-05T22:18:39.788Z,99.90
2022-08-05T22:21:19.503Z,99.90
2022-08-05T22:24:13.067Z,99.90
2022-08-05T22:27:16.603Z,99.90
2022-08-05T22:29:47.592Z,99.90
2022-08-05T22:32:17.578Z,99.90
2022-08-05T22:34:46.316Z,99.90
2022-08-05T22:37:14.955Z,99.90
2022-08-05T22:39:43.578Z,99.90
2022-08-05T22:42:21.577Z,99.90
2022-08-05T22:44:57.181Z,99.90
2022-08-05T22:47:29.268Z,99.90
2022-08-05T22:50:20.485Z,99.90
2022-08-05T22:52:49.890Z,99.90
2022-08-05T22:55:21.418Z,99.90
2022-08-05T22:57:50.983Z,99.90
2022-08-05T23:00:23.264Z,99.90
2022-08-05T23:02:53.442Z,99.90
2022-08-05T23:05:23.634Z,99.90
2022-08-05T23:07:53.363Z,99.90
2022-08-05T23:10:24.097Z,99.90
2022-08-05T23:12:54.654Z,99.90
2022-08-05T23:15:29.788Z,99.90
2022-08-05T23:18:05.887Z,99.90
2022-08-05T23:20:40.170Z,99.90
2022-08-05T23:23:12.037Z,99.90
2022-08-05T23:25:51.215Z,99.90
2022-08-05T23:28:29.125Z,99.90
2022-08-05T23:31:07.117Z,99.90
2022-08-05T23:34:05.614Z,99.90
2022-08-05T23:36:39.929Z,99.90
2022-08-05T23:39:17.125Z,99.90
2022-08-05T23:41:48.512Z,99.90
2022-08-05T23:44:19.825Z,99.90
2022-08-05T23:46:55.059Z,99.90
2022-08-05T23:49:35.874Z,99.90
2022-08-05T23:52:25.269Z,99.90
2022-08-05T23:54:55.064Z,99.90
2022-08-05T23:57:24.610Z,99.90
