createdAt,value
2019-03-01T00:00:51.811Z,21.72
2019-03-01T00:01:51.776Z,21.73
2019-03-01T00:02:51.767Z,21.66
2019-03-01T00:03:51.788Z,21.73
2019-03-01T00:04:51.617Z,21.67
2019-03-01T00:05:51.569Z,21.66
2019-03-01T00:06:51.524Z,21.61
2019-03-01T00:07:51.499Z,21.72
2019-03-01T00:08:51.446Z,21.60
2019-03-01T00:09:51.485Z,21.64
2019-03-01T00:10:51.346Z,21.73
2019-03-01T00:11:51.303Z,21.61
2019-03-01T00:12:51.258Z,21.66
2019-03-01T00:13:51.214Z,21.55
2019-03-01T00:14:51.165Z,21.58
2019-03-01T00:15:51.107Z,21.62
2019-03-01T00:16:51.069Z,21.62
2019-03-01T00:17:51.029Z,21.66
2019-03-01T00:18:50.968Z,21.64
2019-03-01T00:19:50.923Z,21.61
2019-03-01T00:20:50.890Z,21.57
2019-03-01T00:21:50.942Z,21.54
2019-03-01T00:22:50.791Z,21.54
2019-03-01T00:23:50.745Z,21.67
2019-03-01T00:24:50.711Z,21.55
2019-03-01T00:25:50.643Z,21.61
2019-03-01T00:26:50.610Z,21.69
2019-03-01T00:27:50.653Z,21.60
2019-03-01T00:28:50.505Z,21.67
2019-03-01T00:29:50.472Z,21.72
2019-03-01T00:30:50.424Z,21.66
2019-03-01T00:31:50.383Z,21.58
2019-03-01T00:32:50.328Z,21.72
2019-03-01T00:33:50.386Z,21.70
2019-03-01T00:34:50.252Z,21.64
2019-03-01T00:35:50.194Z,21.62
2019-03-01T00:36:50.147Z,21.70
2019-03-01T00:37:50.112Z,21.72
2019-03-01T00:38:50.063Z,21.77
2019-03-01T00:39:50.095Z,21.79
2019-03-01T00:40:49.961Z,21.79
2019-03-01T00:41:49.924Z,21.76
2019-03-01T00:42:49.868Z,21.73
2019-03-01T00:43:49.822Z,21.77
2019-03-01T00:44:49.774Z,21.79
2019-03-01T00:45:49.817Z,21.88
2019-03-01T00:46:49.671Z,21.76
2019-03-01T00:47:49.649Z,21.79
2019-03-01T00:48:49.603Z,21.79
2019-03-01T00:49:49.554Z,21.75
2019-03-01T00:50:49.500Z,21.75
2019-03-01T00:51:49.539Z,21.64
2019-03-01T00:52:49.408Z,21.62
2019-03-01T00:53:49.369Z,21.77
2019-03-01T00:54:49.312Z,21.77
2019-03-01T00:55:49.267Z,21.77
2019-03-01T00:56:49.221Z,21.80
2019-03-01T00:57:49.170Z,21.70
2019-03-01T00:58:49.127Z,21.76
2019-03-01T00:59:49.080Z,21.75
2019-03-01T01:00:49.044Z,21.73
2019-03-01T01:01:48.990Z,21.62
2019-03-01T01:02:48.943Z,21.69
2019-03-01T01:03:48.884Z,21.73
2019-03-01T01:04:48.850Z,21.77
2019-03-01T01:05:48.803Z,21.82
2019-03-01T01:06:48.769Z,21.76
2019-03-01T01:07:48.699Z,21.77
2019-03-01T01:08:48.674Z,21.67
2019-03-01T01:09:48.620Z,21.69
2019-03-01T01:10:48.568Z,21.57
2019-03-01T01:11:48.538Z,21.61
2019-03-01T01:12:48.468Z,21.60
2019-03-01T01:13:48.434Z,21.50
2019-03-01T01:14:48.398Z,21.50
2019-03-01T01:15:48.458Z,21.36
2019-03-01T01:16:48.294Z,21.50
2019-03-01T01:17:48.248Z,21.55
2019-03-01T01:18:48.214Z,21.50
2019-03-01T01:19:48.142Z,21.50
2019-03-01T01:20:48.121Z,21.51
2019-03-01T01:21:48.065Z,21.52
2019-03-01T01:22:48.015Z,21.45
2019-03-01T01:23:47.981Z,21.39
2019-03-01T01:24:47.925Z,21.42
2019-03-01T01:25:47.873Z,21.39
2019-03-01T01:26:47.830Z,21.39
2019-03-01T01:27:47.872Z,21.42
2019-03-01T01:28:47.736Z,21.42
2019-03-01T01:29:47.694Z,21.48
2019-03-01T01:30:47.633Z,21.46
2019-03-01T01:31:47.586Z,21.36
2019-03-01T01:32:47.561Z,21.33
2019-03-01T01:33:47.593Z,21.27
2019-03-01T01:34:47.462Z,21.37
2019-03-01T01:35:47.412Z,21.32
2019-03-01T01:36:47.375Z,21.32
2019-03-01T01:37:47.322Z,21.21
2019-03-01T01:38:47.260Z,21.32
2019-03-01T01:39:47.327Z,21.27
2019-03-01T01:40:47.181Z,21.20
2019-03-01T01:41:47.135Z,21.27
2019-03-01T01:42:47.075Z,21.25
2019-03-01T01:43:47.041Z,21.32
2019-03-01T01:44:46.995Z,21.32
2019-03-01T01:45:46.950Z,21.33
2019-03-01T01:46:46.902Z,21.33
2019-03-01T01:47:46.843Z,21.37
2019-03-01T01:48:46.808Z,21.50
2019-03-01T01:49:46.749Z,21.45
2019-03-01T01:50:46.724Z,21.54
2019-03-01T01:51:46.769Z,21.55
2019-03-01T01:52:46.609Z,21.57
2019-03-01T01:53:46.576Z,21.51
2019-03-01T01:54:46.519Z,21.42
2019-03-01T01:55:46.491Z,21.39
2019-03-01T01:56:46.549Z,21.40
2019-03-01T01:57:46.392Z,21.32
2019-03-01T01:58:46.345Z,21.29
2019-03-01T01:59:46.287Z,21.30
2019-03-01T02:00:46.262Z,21.29
2019-03-01T02:01:46.205Z,21.30
2019-03-01T02:02:46.245Z,21.36
2019-03-01T02:03:46.121Z,21.30
2019-03-01T02:04:46.051Z,21.29
2019-03-01T02:05:46.023Z,21.32
2019-03-01T02:06:45.983Z,21.30
2019-03-01T02:07:45.914Z,21.21
2019-03-01T02:08:45.979Z,21.33
2019-03-01T02:09:45.819Z,21.24
2019-03-01T02:10:45.797Z,21.24
2019-03-01T02:11:45.740Z,21.22
2019-03-01T02:12:45.705Z,21.14
2019-03-01T02:13:45.633Z,21.15
2019-03-01T02:14:45.700Z,21.22
2019-03-01T02:15:45.552Z,21.21
2019-03-01T02:16:45.506Z,21.03
2019-03-01T02:17:45.462Z,21.15
2019-03-01T02:18:45.401Z,21.15
2019-03-01T02:19:45.355Z,21.14
2019-03-01T02:20:45.420Z,21.20
2019-03-01T02:21:45.274Z,21.20
2019-03-01T02:22:45.235Z,21.20
2019-03-01T02:23:45.189Z,21.18
2019-03-01T02:24:45.139Z,21.18
2019-03-01T02:25:45.087Z,21.15
2019-03-01T02:26:45.139Z,21.12
2019-03-01T02:27:45.020Z,21.17
2019-03-01T02:28:44.935Z,21.14
2019-03-01T02:29:44.899Z,21.09
2019-03-01T02:30:44.857Z,21.18
2019-03-01T02:31:44.807Z,21.25
2019-03-01T02:32:44.874Z,21.20
2019-03-01T02:33:44.703Z,21.25
2019-03-01T02:34:44.669Z,21.24
2019-03-01T02:35:44.621Z,21.20
2019-03-01T02:36:44.578Z,21.24
2019-03-01T02:37:44.528Z,21.22
2019-03-01T02:38:44.578Z,21.18
2019-03-01T02:39:44.481Z,21.21
2019-03-01T02:40:44.394Z,21.24
2019-03-01T02:41:44.351Z,21.25
2019-03-01T02:42:44.291Z,21.27
2019-03-01T02:43:44.247Z,21.27
2019-03-01T02:44:44.302Z,21.21
2019-03-01T02:45:44.161Z,21.22
2019-03-01T02:46:44.107Z,21.29
2019-03-01T02:47:44.072Z,21.29
2019-03-01T02:48:44.016Z,21.30
2019-03-01T02:49:43.959Z,21.22
2019-03-01T02:50:44.028Z,21.29
2019-03-01T02:51:43.877Z,21.27
2019-03-01T02:52:43.835Z,21.25
2019-03-01T02:53:43.792Z,21.24
2019-03-01T02:54:43.724Z,21.20
2019-03-01T02:55:43.690Z,21.21
2019-03-01T02:56:43.753Z,21.21
2019-03-01T02:57:43.612Z,21.11
2019-03-01T02:58:43.539Z,21.15
2019-03-01T02:59:43.502Z,21.12
2019-03-01T03:00:43.456Z,21.20
2019-03-01T03:01:43.417Z,21.20
2019-03-01T03:02:43.362Z,21.21
2019-03-01T03:03:43.314Z,21.25
2019-03-01T03:04:43.272Z,21.30
2019-03-01T03:05:43.226Z,21.29
2019-03-01T03:06:43.175Z,21.25
2019-03-01T03:07:43.131Z,21.22
2019-03-01T03:08:43.188Z,21.11
2019-03-01T03:09:43.046Z,21.09
2019-03-01T03:10:43.002Z,21.11
2019-03-01T03:11:42.935Z,21.11
2019-03-01T03:12:42.901Z,21.12
2019-03-01T03:13:42.853Z,21.20
2019-03-01T03:14:42.895Z,21.21
2019-03-01T03:15:42.774Z,21.21
2019-03-01T03:16:42.713Z,21.24
2019-03-01T03:17:42.666Z,21.20
2019-03-01T03:18:42.607Z,21.15
2019-03-01T03:19:42.590Z,21.20
2019-03-01T03:20:42.654Z,21.17
2019-03-01T03:21:42.489Z,21.15
2019-03-01T03:22:42.456Z,21.06
2019-03-01T03:23:42.395Z,21.15
2019-03-01T03:24:42.334Z,21.11
2019-03-01T03:25:42.303Z,21.06
2019-03-01T03:26:42.357Z,21.05
2019-03-01T03:27:42.197Z,21.05
2019-03-01T03:28:42.169Z,21.09
2019-03-01T03:29:42.127Z,21.05
2019-03-01T03:30:42.055Z,21.11
2019-03-01T03:31:42.010Z,21.12
2019-03-01T03:32:42.077Z,21.07
2019-03-01T03:33:41.964Z,21.09
2019-03-01T03:34:41.876Z,21.14
2019-03-01T03:35:41.816Z,21.12
2019-03-01T03:36:41.791Z,21.20
2019-03-01T03:37:41.747Z,21.15
2019-03-01T03:38:41.807Z,21.18
2019-03-01T03:39:41.654Z,21.18
2019-03-01T03:40:41.605Z,21.21
2019-03-01T03:41:41.546Z,21.07
2019-03-01T03:42:41.512Z,21.12
2019-03-01T03:43:41.456Z,21.12
2019-03-01T03:44:41.421Z,21.09
2019-03-01T03:45:41.359Z,21.06
2019-03-01T03:46:41.334Z,21.15
2019-03-01T03:47:41.272Z,21.03
2019-03-01T03:48:41.232Z,21.12
2019-03-01T03:49:41.185Z,21.11
2019-03-01T03:50:41.251Z,21.11
2019-03-01T03:51:41.095Z,21.02
2019-03-01T03:52:41.024Z,21.07
2019-03-01T03:53:40.989Z,21.12
2019-03-01T03:54:40.932Z,21.00
2019-03-01T03:55:40.894Z,20.97
2019-03-01T03:56:40.961Z,21.12
2019-03-01T03:57:40.818Z,21.20
2019-03-01T03:58:40.767Z,21.22
2019-03-01T03:59:40.706Z,21.27
2019-03-01T04:00:40.661Z,21.21
2019-03-01T04:01:40.621Z,21.25
2019-03-01T04:02:40.571Z,21.22
2019-03-01T04:03:40.524Z,21.27
2019-03-01T04:04:40.476Z,21.25
2019-03-01T04:05:40.431Z,21.35
2019-03-01T04:06:40.393Z,21.37
2019-03-01T04:07:40.330Z,21.36
2019-03-01T04:08:40.401Z,21.36
2019-03-01T04:09:40.259Z,21.40
2019-03-01T04:10:40.214Z,21.43
2019-03-01T04:11:40.147Z,21.37
2019-03-01T04:12:40.105Z,21.42
2019-03-01T04:13:40.067Z,21.40
2019-03-01T04:14:40.036Z,21.39
2019-03-01T04:15:39.962Z,21.35
2019-03-01T04:16:39.916Z,21.45
2019-03-01T04:17:39.882Z,21.45
2019-03-01T04:18:39.814Z,21.42
2019-03-01T04:19:39.768Z,21.37
2019-03-01T04:20:39.833Z,21.40
2019-03-01T04:21:39.694Z,21.45
2019-03-01T04:22:39.636Z,21.43
2019-03-01T04:23:39.607Z,21.40
2019-03-01T04:24:39.556Z,21.30
2019-03-01T04:25:39.515Z,21.30
2019-03-01T04:26:39.565Z,21.32
2019-03-01T04:27:39.411Z,21.32
2019-03-01T04:28:39.350Z,21.27
2019-03-01T04:29:39.316Z,21.27
2019-03-01T04:30:39.260Z,21.32
2019-03-01T04:31:39.236Z,21.33
2019-03-01T04:32:39.282Z,21.29
2019-03-01T04:33:39.130Z,21.27
2019-03-01T04:34:39.092Z,21.20
2019-03-01T04:35:39.033Z,21.17
2019-03-01T04:36:39.203Z,21.29
2019-03-01T04:37:38.931Z,21.22
2019-03-01T04:38:38.985Z,21.24
2019-03-01T04:39:38.861Z,21.20
2019-03-01T04:40:38.792Z,21.24
2019-03-01T04:41:38.766Z,21.22
2019-03-01T04:42:38.735Z,21.22
2019-03-01T04:43:38.653Z,21.20
2019-03-01T04:44:38.630Z,21.14
2019-03-01T04:45:38.572Z,21.06
2019-03-01T04:46:38.527Z,21.09
2019-03-01T04:47:38.467Z,21.06
2019-03-01T04:48:38.444Z,21.14
2019-03-01T04:49:38.381Z,21.09
2019-03-01T04:50:38.335Z,21.07
2019-03-01T04:51:40.330Z,21.21
2019-03-01T04:52:38.237Z,21.27
2019-03-01T04:53:38.212Z,21.22
2019-03-01T04:54:38.154Z,21.29
2019-03-01T04:55:38.107Z,21.21
2019-03-01T04:56:38.175Z,21.32
2019-03-01T04:57:38.014Z,21.21
2019-03-01T04:58:37.954Z,21.27
2019-03-01T04:59:37.919Z,21.32
2019-03-01T05:00:37.873Z,21.27
2019-03-01T05:01:37.815Z,21.30
2019-03-01T05:02:37.768Z,21.18
2019-03-01T05:03:37.772Z,21.30
2019-03-01T05:04:37.682Z,21.22
2019-03-01T05:05:37.629Z,21.29
2019-03-01T05:06:37.635Z,21.24
2019-03-01T05:07:37.536Z,21.25
2019-03-01T05:08:37.512Z,21.27
2019-03-01T05:09:37.443Z,21.29
2019-03-01T05:10:37.408Z,21.21
2019-03-01T05:11:37.362Z,21.22
2019-03-01T05:12:37.329Z,21.25
2019-03-01T05:13:37.271Z,21.20
2019-03-01T05:14:37.325Z,21.27
2019-03-01T05:15:37.176Z,21.17
2019-03-01T05:16:37.126Z,21.14
2019-03-01T05:17:37.093Z,21.18
2019-03-01T05:18:37.040Z,21.17
2019-03-01T05:19:36.978Z,21.29
2019-03-01T05:20:37.035Z,21.25
2019-03-01T05:21:36.906Z,21.22
2019-03-01T05:22:36.852Z,21.24
2019-03-01T05:23:36.805Z,21.25
2019-03-01T05:24:36.745Z,21.22
2019-03-01T05:25:36.711Z,21.18
2019-03-01T05:26:36.753Z,21.21
2019-03-01T05:27:36.618Z,21.32
2019-03-01T05:28:36.573Z,21.32
2019-03-01T05:29:36.526Z,21.35
2019-03-01T05:30:36.479Z,21.37
2019-03-01T05:31:36.429Z,21.36
2019-03-01T05:32:36.387Z,21.37
2019-03-01T05:33:36.348Z,21.33
2019-03-01T05:34:36.293Z,21.25
2019-03-01T05:35:36.247Z,21.30
2019-03-01T05:36:36.200Z,21.18
2019-03-01T05:37:36.142Z,21.21
2019-03-01T05:38:36.203Z,21.27
2019-03-01T05:39:36.057Z,21.21
2019-03-01T05:40:36.008Z,21.25
2019-03-01T05:41:35.969Z,21.21
2019-03-01T05:42:35.943Z,21.32
2019-03-01T05:43:35.863Z,21.21
2019-03-01T05:44:35.932Z,21.24
2019-03-01T05:45:35.791Z,21.20
2019-03-01T05:46:35.737Z,21.20
2019-03-01T05:47:35.698Z,21.25
2019-03-01T05:48:35.654Z,21.15
2019-03-01T05:49:35.605Z,21.20
2019-03-01T05:50:35.650Z,21.18
2019-03-01T05:51:35.491Z,21.12
2019-03-01T05:52:35.445Z,21.24
2019-03-01T05:53:35.420Z,21.21
2019-03-01T05:54:35.378Z,21.32
2019-03-01T05:55:35.317Z,21.30
2019-03-01T05:56:35.372Z,21.32
2019-03-01T05:57:35.224Z,21.24
2019-03-01T05:58:35.178Z,21.20
2019-03-01T05:59:35.140Z,21.29
2019-03-01T06:00:35.086Z,21.27
2019-03-01T06:01:35.050Z,21.21
2019-03-01T06:02:35.004Z,21.25
2019-03-01T06:03:34.958Z,21.21
2019-03-01T06:04:34.887Z,21.29
2019-03-01T06:05:34.859Z,21.22
2019-03-01T06:06:34.802Z,21.25
2019-03-01T06:07:34.756Z,21.32
2019-03-01T06:08:34.813Z,21.32
2019-03-01T06:09:34.666Z,21.30
2019-03-01T06:10:34.608Z,21.42
2019-03-01T06:11:34.584Z,21.37
2019-03-01T06:12:34.539Z,21.39
2019-03-01T06:13:34.478Z,21.45
2019-03-01T06:14:34.531Z,21.40
2019-03-01T06:15:34.391Z,21.39
2019-03-01T06:16:34.330Z,21.42
2019-03-01T06:17:34.282Z,21.37
2019-03-01T06:18:34.261Z,21.24
2019-03-01T06:19:34.303Z,21.35
2019-03-01T06:20:34.152Z,21.21
2019-03-01T06:21:34.106Z,21.33
2019-03-01T06:22:34.075Z,21.40
2019-03-01T06:23:34.004Z,21.35
2019-03-01T06:24:33.979Z,21.46
2019-03-01T06:25:33.923Z,21.43
2019-03-01T06:26:33.876Z,21.46
2019-03-01T06:27:33.818Z,21.48
2019-03-01T06:28:33.771Z,21.50
2019-03-01T06:29:33.725Z,21.54
2019-03-01T06:30:33.692Z,21.50
2019-03-01T06:31:33.746Z,21.37
2019-03-01T06:32:33.594Z,21.43
2019-03-01T06:33:33.548Z,21.42
2019-03-01T06:34:33.505Z,21.43
2019-03-01T06:35:33.458Z,21.48
2019-03-01T06:36:33.413Z,21.42
2019-03-01T06:37:33.478Z,21.39
2019-03-01T06:38:33.307Z,21.45
2019-03-01T06:39:33.282Z,21.42
2019-03-01T06:40:33.214Z,21.42
2019-03-01T06:41:33.192Z,21.48
2019-03-01T06:42:33.146Z,21.50
2019-03-01T06:43:33.075Z,21.51
2019-03-01T06:44:33.029Z,21.52
2019-03-01T06:45:33.008Z,21.58
2019-03-01T06:46:32.948Z,21.51
2019-03-01T06:47:32.900Z,21.52
2019-03-01T06:48:32.870Z,21.54
2019-03-01T06:49:32.921Z,21.46
2019-03-01T06:50:32.750Z,21.43
2019-03-01T06:51:32.716Z,21.55
2019-03-01T06:52:32.686Z,21.48
2019-03-01T06:53:32.620Z,21.42
2019-03-01T06:54:32.567Z,21.48
2019-03-01T06:55:32.619Z,21.39
2019-03-01T06:56:32.493Z,21.50
2019-03-01T06:57:32.439Z,21.30
2019-03-01T06:58:32.403Z,21.42
2019-03-01T06:59:32.332Z,21.36
2019-03-01T07:00:32.309Z,21.40
2019-03-01T07:01:32.240Z,21.39
2019-03-01T07:02:32.194Z,21.43
2019-03-01T07:03:32.162Z,21.39
2019-03-01T07:04:32.112Z,21.46
2019-03-01T07:05:32.054Z,21.37
2019-03-01T07:06:32.016Z,21.51
2019-03-01T07:07:31.962Z,21.51
2019-03-01T07:08:31.943Z,21.46
2019-03-01T07:09:31.890Z,21.45
2019-03-01T07:10:31.872Z,21.55
2019-03-01T07:11:31.798Z,21.57
2019-03-01T07:12:31.754Z,21.58
2019-03-01T07:13:31.695Z,21.55
2019-03-01T07:14:31.650Z,21.50
2019-03-01T07:15:31.594Z,21.45
2019-03-01T07:16:31.557Z,21.51
2019-03-01T07:17:31.509Z,21.48
2019-03-01T07:18:31.465Z,21.48
2019-03-01T07:19:31.415Z,21.40
2019-03-01T07:20:31.382Z,21.51
2019-03-01T07:21:31.325Z,21.50
2019-03-01T07:22:31.286Z,21.46
2019-03-01T07:23:36.742Z,21.52
2019-03-01T07:24:31.288Z,21.58
2019-03-01T07:25:31.143Z,21.52
2019-03-01T07:26:31.103Z,21.48
2019-03-01T07:27:31.035Z,21.57
2019-03-01T07:28:31.004Z,21.48
2019-03-01T07:29:30.965Z,21.46
2019-03-01T07:30:30.920Z,21.45
2019-03-01T07:31:30.849Z,21.45
2019-03-01T07:32:30.826Z,21.52
2019-03-01T07:33:30.781Z,21.45
2019-03-01T07:34:30.719Z,21.50
2019-03-01T07:35:30.664Z,21.51
2019-03-01T07:36:30.730Z,21.51
2019-03-01T07:37:30.584Z,21.50
2019-03-01T07:38:30.525Z,21.51
2019-03-01T07:39:30.504Z,21.50
2019-03-01T07:40:30.456Z,21.46
2019-03-01T07:41:30.398Z,21.52
2019-03-01T07:42:30.455Z,21.51
2019-03-01T07:43:30.304Z,21.46
2019-03-01T07:44:30.264Z,21.51
2019-03-01T07:45:30.466Z,21.46
2019-03-01T07:46:30.155Z,21.35
2019-03-01T07:47:30.109Z,21.45
2019-03-01T07:48:30.182Z,21.52
2019-03-01T07:49:30.036Z,21.46
2019-03-01T07:50:29.973Z,21.39
2019-03-01T07:51:30.718Z,21.48
2019-03-01T07:52:29.889Z,21.45
2019-03-01T07:53:29.842Z,21.37
2019-03-01T07:54:29.895Z,21.36
2019-03-01T07:55:29.749Z,21.36
2019-03-01T07:56:29.703Z,21.39
2019-03-01T07:57:31.490Z,21.42
2019-03-01T07:58:29.611Z,21.40
2019-03-01T07:59:33.452Z,21.36
2019-03-01T08:00:29.606Z,21.40
2019-03-01T08:01:29.941Z,21.43
2019-03-01T08:02:29.423Z,21.40
2019-03-01T08:03:29.382Z,21.40
2019-03-01T08:04:29.704Z,21.35
2019-03-01T08:05:29.284Z,21.51
2019-03-01T08:06:29.326Z,21.52
2019-03-01T08:07:29.194Z,21.48
2019-03-01T08:08:29.096Z,21.36
2019-03-01T08:09:29.087Z,21.52
2019-03-01T08:10:29.052Z,21.46
2019-03-01T08:11:31.796Z,21.46
2019-03-01T08:12:30.844Z,21.40
2019-03-01T08:13:28.911Z,21.42
2019-03-01T08:14:31.516Z,21.37
2019-03-01T08:15:28.821Z,21.33
2019-03-01T08:16:28.780Z,21.35
2019-03-01T08:17:31.666Z,21.29
2019-03-01T08:18:28.787Z,21.27
2019-03-01T08:19:28.637Z,21.32
2019-03-01T08:20:30.447Z,21.29
2019-03-01T08:21:28.545Z,21.27
2019-03-01T08:22:28.497Z,21.24
2019-03-01T08:23:31.792Z,21.35
2019-03-01T08:24:28.491Z,21.33
2019-03-01T08:25:28.632Z,21.36
2019-03-01T08:26:30.771Z,21.29
2019-03-01T08:27:28.273Z,21.37
2019-03-01T08:28:28.205Z,21.39
2019-03-01T08:29:30.709Z,21.37
2019-03-01T08:30:28.225Z,21.39
2019-03-01T08:31:28.066Z,21.33
2019-03-01T08:32:30.753Z,21.29
2019-03-01T08:33:27.986Z,21.21
2019-03-01T08:34:27.969Z,21.32
2019-03-01T08:35:31.014Z,21.32
2019-03-01T08:36:27.946Z,21.32
2019-03-01T08:37:27.802Z,21.36
2019-03-01T08:38:28.971Z,21.33
2019-03-01T08:39:27.698Z,21.25
2019-03-01T08:40:27.670Z,21.33
2019-03-01T08:41:27.623Z,21.30
2019-03-01T08:42:27.568Z,21.36
2019-03-01T08:43:27.522Z,21.33
2019-03-01T08:44:27.466Z,21.27
2019-03-01T08:45:29.783Z,21.32
2019-03-01T08:46:27.379Z,21.32
2019-03-01T08:47:27.352Z,21.33
2019-03-01T08:48:27.391Z,21.37
2019-03-01T08:49:27.230Z,21.39
2019-03-01T08:50:27.196Z,21.36
2019-03-01T08:51:27.627Z,21.33
2019-03-01T08:52:27.091Z,21.35
2019-03-01T08:53:27.057Z,21.33
2019-03-01T08:54:27.661Z,21.33
2019-03-01T08:55:26.973Z,21.42
2019-03-01T08:56:26.930Z,21.45
2019-03-01T08:57:27.531Z,21.51
2019-03-01T08:58:26.822Z,21.45
2019-03-01T08:59:26.776Z,21.55
2019-03-01T09:00:28.106Z,21.51
2019-03-01T09:01:26.696Z,21.54
2019-03-01T09:02:26.642Z,21.52
2019-03-01T09:03:26.580Z,21.51
2019-03-01T09:04:26.559Z,21.58
2019-03-01T09:05:26.547Z,21.51
2019-03-01T09:06:26.566Z,21.40
2019-03-01T09:07:27.195Z,21.48
2019-03-01T09:08:26.630Z,21.51
2019-03-01T09:09:26.327Z,21.45
2019-03-01T09:10:29.291Z,21.51
2019-03-01T09:11:26.224Z,21.50
2019-03-01T09:12:27.029Z,21.50
2019-03-01T09:13:26.129Z,21.52
2019-03-01T09:14:27.290Z,21.57
2019-03-01T09:15:26.037Z,21.51
2019-03-01T09:16:25.989Z,21.52
2019-03-01T09:17:25.952Z,21.48
2019-03-01T09:18:26.009Z,21.57
2019-03-01T09:19:26.238Z,21.45
2019-03-01T09:20:25.800Z,21.51
2019-03-01T09:21:25.758Z,21.50
2019-03-01T09:22:28.066Z,21.50
2019-03-01T09:23:27.395Z,21.62
2019-03-01T09:24:28.884Z,21.57
2019-03-01T09:25:25.581Z,21.60
2019-03-01T09:26:25.528Z,21.66
2019-03-01T09:27:26.723Z,21.60
2019-03-01T09:28:25.433Z,21.70
2019-03-01T09:29:25.388Z,21.66
2019-03-01T09:30:25.344Z,21.69
2019-03-01T09:31:25.283Z,21.69
2019-03-01T09:32:25.248Z,21.69
2019-03-01T09:33:25.195Z,21.54
2019-03-01T09:34:25.169Z,21.57
2019-03-01T09:35:25.111Z,21.60
2019-03-01T09:36:25.172Z,21.57
2019-03-01T09:37:25.005Z,21.52
2019-03-01T09:38:24.975Z,21.57
2019-03-01T09:39:24.920Z,21.58
2019-03-01T09:40:25.643Z,21.62
2019-03-01T09:41:24.945Z,21.51
2019-03-01T09:42:24.798Z,21.51
2019-03-01T09:43:27.869Z,21.52
2019-03-01T09:44:24.693Z,21.57
2019-03-01T09:45:24.656Z,21.58
2019-03-01T09:46:28.132Z,21.52
2019-03-01T09:47:24.642Z,21.48
2019-03-01T09:48:24.520Z,21.60
2019-03-01T09:49:25.230Z,21.60
2019-03-01T09:50:24.410Z,21.64
2019-03-01T09:51:24.369Z,21.55
2019-03-01T09:52:24.508Z,21.64
2019-03-01T09:53:24.294Z,21.62
2019-03-01T09:54:24.230Z,21.57
2019-03-01T09:55:24.183Z,21.62
2019-03-01T09:56:24.508Z,21.60
2019-03-01T09:57:24.078Z,21.62
2019-03-01T09:58:24.041Z,21.62
2019-03-01T09:59:24.003Z,21.61
2019-03-01T10:00:23.940Z,21.61
2019-03-01T10:01:23.914Z,21.60
2019-03-01T10:02:23.848Z,21.58
2019-03-01T10:03:23.809Z,21.57
2019-03-01T10:04:23.767Z,21.58
2019-03-01T10:05:23.849Z,21.52
2019-03-01T10:06:23.678Z,21.50
2019-03-01T10:07:23.670Z,21.51
2019-03-01T10:08:23.589Z,21.61
2019-03-01T10:09:23.547Z,21.64
2019-03-01T10:10:23.512Z,21.69
2019-03-01T10:11:23.534Z,21.54
2019-03-01T10:12:23.397Z,21.64
2019-03-01T10:13:23.354Z,21.64
2019-03-01T10:14:23.323Z,21.73
2019-03-01T10:15:23.272Z,21.76
2019-03-01T10:16:23.241Z,21.77
2019-03-01T10:17:23.266Z,21.79
2019-03-01T10:18:23.116Z,21.91
2019-03-01T10:19:23.062Z,21.77
2019-03-01T10:20:23.041Z,21.72
2019-03-01T10:21:22.985Z,21.67
2019-03-01T10:22:22.947Z,21.61
2019-03-01T10:23:22.986Z,21.67
2019-03-01T10:24:22.830Z,21.66
2019-03-01T10:25:22.786Z,21.58
2019-03-01T10:26:22.751Z,21.55
2019-03-01T10:27:22.693Z,21.61
2019-03-01T10:28:22.647Z,21.66
2019-03-01T10:29:22.599Z,21.60
2019-03-01T10:30:22.563Z,21.69
2019-03-01T10:31:22.523Z,21.72
2019-03-01T10:32:22.474Z,21.70
2019-03-01T10:33:22.419Z,21.76
2019-03-01T10:34:22.381Z,21.80
2019-03-01T10:35:22.425Z,21.88
2019-03-01T10:36:22.278Z,21.96
2019-03-01T10:37:22.245Z,21.91
2019-03-01T10:38:22.207Z,21.80
2019-03-01T10:39:22.153Z,21.82
2019-03-01T10:40:22.305Z,21.89
2019-03-01T10:41:22.047Z,21.83
2019-03-01T10:42:22.012Z,21.73
2019-03-01T10:43:23.427Z,21.75
2019-03-01T10:44:21.933Z,21.73
2019-03-01T10:45:21.879Z,21.73
2019-03-01T10:46:21.824Z,21.80
2019-03-01T10:47:21.897Z,21.83
2019-03-01T10:48:21.752Z,21.85
2019-03-01T10:49:21.679Z,21.91
2019-03-01T10:50:21.633Z,21.85
2019-03-01T10:51:21.587Z,21.95
2019-03-01T10:52:21.547Z,21.92
2019-03-01T10:53:21.493Z,22.02
2019-03-01T10:54:21.474Z,21.82
2019-03-01T10:55:21.427Z,21.99
2019-03-01T10:56:21.359Z,21.91
2019-03-01T10:57:21.330Z,21.95
2019-03-01T10:58:21.277Z,21.96
2019-03-01T10:59:21.334Z,21.91
2019-03-01T11:00:21.197Z,21.92
2019-03-01T11:01:21.147Z,21.89
2019-03-01T11:02:21.082Z,21.80
2019-03-01T11:03:21.042Z,21.92
2019-03-01T11:04:21.008Z,21.89
2019-03-01T11:05:21.055Z,21.76
2019-03-01T11:06:20.912Z,21.89
2019-03-01T11:07:20.866Z,21.93
2019-03-01T11:08:20.823Z,21.73
2019-03-01T11:09:20.760Z,21.82
2019-03-01T11:10:20.710Z,21.88
2019-03-01T11:11:20.695Z,21.83
2019-03-01T11:12:20.627Z,21.66
2019-03-01T11:13:20.598Z,21.57
2019-03-01T11:14:20.538Z,21.61
2019-03-01T11:15:20.481Z,21.61
2019-03-01T11:16:20.455Z,21.64
2019-03-01T11:17:20.401Z,21.77
2019-03-01T11:18:20.355Z,21.76
2019-03-01T11:19:20.316Z,21.75
2019-03-01T11:20:20.258Z,21.83
2019-03-01T11:21:20.206Z,21.83
2019-03-01T11:22:20.238Z,21.79
2019-03-01T11:23:20.220Z,21.91
2019-03-01T11:24:20.078Z,21.96
2019-03-01T11:25:20.019Z,22.06
2019-03-01T11:26:19.986Z,22.08
2019-03-01T11:27:19.943Z,22.06
2019-03-01T11:28:19.906Z,22.10
2019-03-01T11:29:19.843Z,22.08
2019-03-01T11:30:19.799Z,22.15
2019-03-01T11:31:19.770Z,22.15
2019-03-01T11:32:19.708Z,22.15
2019-03-01T11:33:19.663Z,22.20
2019-03-01T11:34:19.627Z,22.26
2019-03-01T11:35:19.691Z,22.23
2019-03-01T11:36:19.521Z,22.22
2019-03-01T11:37:19.483Z,22.15
2019-03-01T11:38:19.420Z,22.23
2019-03-01T11:39:19.374Z,22.29
2019-03-01T11:40:19.342Z,22.23
2019-03-01T11:41:19.409Z,22.20
2019-03-01T11:42:19.237Z,22.30
2019-03-01T11:43:19.212Z,22.32
2019-03-01T11:44:19.160Z,22.43
2019-03-01T11:45:19.123Z,22.51
2019-03-01T11:46:19.065Z,22.54
2019-03-01T11:47:19.135Z,22.54
2019-03-01T11:48:18.973Z,22.57
2019-03-01T11:49:18.928Z,22.50
2019-03-01T11:50:18.877Z,22.55
2019-03-01T11:51:18.871Z,22.54
2019-03-01T11:52:18.790Z,22.47
2019-03-01T11:53:18.854Z,22.53
2019-03-01T11:54:18.699Z,22.55
2019-03-01T11:55:18.668Z,22.63
2019-03-01T11:56:18.610Z,22.63
2019-03-01T11:57:18.549Z,22.70
2019-03-01T11:58:18.516Z,22.62
2019-03-01T11:59:18.483Z,22.66
2019-03-01T12:00:18.413Z,22.53
2019-03-01T12:01:18.396Z,22.55
2019-03-01T12:02:18.328Z,22.50
2019-03-01T12:03:18.288Z,22.54
2019-03-01T12:04:18.228Z,22.54
2019-03-01T12:05:18.300Z,22.45
2019-03-01T12:06:18.149Z,22.50
2019-03-01T12:07:18.106Z,22.47
2019-03-01T12:08:18.062Z,22.54
2019-03-01T12:09:18.021Z,22.54
2019-03-01T12:10:17.974Z,22.53
2019-03-01T12:11:17.920Z,22.53
2019-03-01T12:12:17.884Z,22.65
2019-03-01T12:13:17.817Z,22.65
2019-03-01T12:14:17.773Z,22.62
2019-03-01T12:15:17.724Z,22.63
2019-03-01T12:16:17.693Z,22.66
2019-03-01T12:17:17.633Z,22.69
2019-03-01T12:18:17.606Z,22.69
2019-03-01T12:19:17.541Z,22.60
2019-03-01T12:20:17.499Z,22.72
2019-03-01T12:21:17.485Z,22.70
2019-03-01T12:22:17.612Z,22.80
2019-03-01T12:23:17.476Z,22.80
2019-03-01T12:24:17.341Z,22.75
2019-03-01T12:25:17.285Z,22.78
2019-03-01T12:26:17.228Z,22.83
2019-03-01T12:27:17.181Z,22.87
2019-03-01T12:28:17.183Z,22.85
2019-03-01T12:29:17.208Z,22.87
2019-03-01T12:30:17.052Z,22.87
2019-03-01T12:31:17.033Z,22.84
2019-03-01T12:32:16.964Z,22.93
2019-03-01T12:33:16.922Z,22.88
2019-03-01T12:34:16.868Z,22.93
2019-03-01T12:35:16.932Z,22.96
2019-03-01T12:36:16.788Z,23.00
2019-03-01T12:37:16.733Z,23.02
2019-03-01T12:38:16.685Z,23.05
2019-03-01T12:39:16.626Z,23.06
2019-03-01T12:40:16.603Z,23.05
2019-03-01T12:41:16.715Z,22.98
2019-03-01T12:42:16.512Z,22.99
2019-03-01T12:43:16.467Z,22.96
2019-03-01T12:44:16.421Z,23.13
2019-03-01T12:45:16.367Z,23.09
2019-03-01T12:46:16.319Z,23.25
2019-03-01T12:47:16.270Z,23.27
2019-03-01T12:48:16.221Z,23.46
2019-03-01T12:49:16.185Z,23.63
2019-03-01T12:50:16.137Z,23.62
2019-03-01T12:51:16.104Z,23.59
2019-03-01T12:52:16.034Z,23.71