createdAt,value
2019-05-30T00:01:56.414Z,99.90
2019-05-30T00:04:25.954Z,99.90
2019-05-30T00:06:54.441Z,99.90
2019-05-30T00:09:22.996Z,99.90
2019-05-30T00:11:51.518Z,99.90
2019-05-30T00:14:20.135Z,99.90
2019-05-30T00:16:48.663Z,99.90
2019-05-30T00:19:17.230Z,99.90
2019-05-30T00:21:45.773Z,99.90
2019-05-30T00:24:14.278Z,99.90
2019-05-30T00:26:42.812Z,99.90
2019-05-30T00:29:11.283Z,99.90
2019-05-30T00:31:39.837Z,99.90
2019-05-30T00:34:08.308Z,99.90
2019-05-30T00:36:36.761Z,99.90
2019-05-30T00:39:07.009Z,99.90
2019-05-30T00:41:35.550Z,99.90
2019-05-30T00:44:04.450Z,99.90
2019-05-30T00:46:33.114Z,99.90
2019-05-30T00:49:02.456Z,99.90
2019-05-30T00:51:31.031Z,99.90
2019-05-30T00:54:00.701Z,99.90
2019-05-30T00:56:29.236Z,99.90
2019-05-30T00:58:58.687Z,99.90
2019-05-30T01:01:27.237Z,99.90
2019-05-30T01:03:56.714Z,99.90
2019-05-30T01:06:25.389Z,99.90
2019-05-30T01:08:53.858Z,99.90
2019-05-30T01:11:22.372Z,99.90
2019-05-30T01:13:50.830Z,99.90
2019-05-30T01:16:19.302Z,99.90
2019-05-30T01:18:48.272Z,99.90
2019-05-30T01:21:16.751Z,99.90
2019-05-30T01:23:45.231Z,99.90
2019-05-30T01:26:13.812Z,99.90
2019-05-30T01:28:42.418Z,99.90
2019-05-30T01:31:11.712Z,99.90
2019-05-30T01:33:40.391Z,99.90
2019-05-30T01:36:08.870Z,99.90
2019-05-30T01:38:37.340Z,99.90
2019-05-30T01:41:06.007Z,99.90
2019-05-30T01:43:34.492Z,99.90
2019-05-30T01:46:04.142Z,99.90
2019-05-30T01:48:33.124Z,99.90
2019-05-30T01:51:02.400Z,99.90
2019-05-30T01:53:31.005Z,99.90
2019-05-30T01:56:00.652Z,99.90
2019-05-30T01:58:29.392Z,99.90
2019-05-30T02:00:58.790Z,99.90
2019-05-30T02:03:27.625Z,99.90
2019-05-30T02:05:56.233Z,99.90
2019-05-30T02:08:24.694Z,99.90
2019-05-30T02:10:53.330Z,99.90
2019-05-30T02:13:21.811Z,99.90
2019-05-30T02:15:50.490Z,99.90
2019-05-30T02:18:18.978Z,99.90
2019-05-30T02:20:47.437Z,99.90
2019-05-30T02:23:15.893Z,99.90
2019-05-30T02:25:44.452Z,99.90
2019-05-30T02:28:13.007Z,99.90
2019-05-30T02:30:41.547Z,99.90
2019-05-30T02:33:12.663Z,99.90
2019-05-30T02:35:41.138Z,99.90
2019-05-30T02:38:11.599Z,99.90
2019-05-30T02:40:39.854Z,99.90
2019-05-30T02:43:10.400Z,99.90
2019-05-30T02:45:38.936Z,99.90
2019-05-30T02:48:09.670Z,99.90
2019-05-30T02:50:37.939Z,99.90
2019-05-30T02:53:08.041Z,99.90
2019-05-30T02:55:36.677Z,99.90
2019-05-30T02:58:06.205Z,99.90
2019-05-30T03:00:38.283Z,99.90
2019-05-30T03:03:09.299Z,99.90
2019-05-30T03:05:37.092Z,99.90
2019-05-30T03:08:10.943Z,99.90
2019-05-30T03:10:37.820Z,99.90
2019-05-30T03:13:06.803Z,99.90
2019-05-30T03:15:36.756Z,99.90
2019-05-30T03:18:08.098Z,99.90
2019-05-30T03:20:36.176Z,99.90
2019-05-30T03:23:07.387Z,99.90
2019-05-30T03:25:35.434Z,99.90
2019-05-30T03:28:07.513Z,99.90
2019-05-30T03:30:36.734Z,99.90
2019-05-30T03:33:19.228Z,99.90
2019-05-30T03:35:42.357Z,99.90
2019-05-30T03:38:08.679Z,99.90
2019-05-30T03:40:37.117Z,99.90
2019-05-30T03:43:08.623Z,99.90
2019-05-30T03:45:39.227Z,99.90
2019-05-30T03:48:09.823Z,99.90
2019-05-30T03:50:41.723Z,99.90
2019-05-30T03:53:11.983Z,99.90
2019-05-30T03:55:44.047Z,99.90
2019-05-30T03:58:16.694Z,99.90
2019-05-30T04:00:55.286Z,99.90
2019-05-30T04:03:39.787Z,99.90
2019-05-30T04:06:15.754Z,99.90
2019-05-30T04:08:56.537Z,99.90
2019-05-30T04:11:25.882Z,99.90
2019-05-30T04:14:01.293Z,99.90
2019-05-30T04:16:29.976Z,99.90
2019-05-30T04:18:58.635Z,99.90
2019-05-30T04:21:27.278Z,99.90
2019-05-30T04:23:55.906Z,99.90
2019-05-30T04:26:24.402Z,99.90
2019-05-30T04:28:53.150Z,99.90
2019-05-30T04:31:21.830Z,99.90
2019-05-30T04:33:50.399Z,99.90
2019-05-30T04:36:21.831Z,99.90
2019-05-30T04:38:50.386Z,99.90
2019-05-30T04:41:20.898Z,99.90
2019-05-30T04:43:49.383Z,99.90
2019-05-30T04:46:19.652Z,99.90
2019-05-30T04:48:48.282Z,99.90
2019-05-30T04:51:19.034Z,99.90
2019-05-30T04:53:47.596Z,99.90
2019-05-30T04:56:17.162Z,99.90
2019-05-30T04:58:46.526Z,99.90
2019-05-30T05:01:16.013Z,99.90
2019-05-30T05:03:46.909Z,99.90
2019-05-30T05:06:15.916Z,99.90
2019-05-30T05:08:44.849Z,99.90
2019-05-30T05:11:16.610Z,99.90
2019-05-30T05:13:43.540Z,99.90
2019-05-30T05:16:24.487Z,99.90
2019-05-30T05:18:42.279Z,99.90
2019-05-30T05:21:10.818Z,99.90
2019-05-30T05:23:39.360Z,99.90
2019-05-30T05:26:07.813Z,99.90
2019-05-30T05:28:36.312Z,99.90
2019-05-30T05:31:04.850Z,99.90
2019-05-30T05:33:33.312Z,99.90
2019-05-30T05:36:01.785Z,99.90
2019-05-30T05:38:30.276Z,99.90
2019-05-30T05:40:58.757Z,99.90
2019-05-30T05:43:28.399Z,99.90
2019-05-30T05:45:57.142Z,99.90
2019-05-30T05:48:25.595Z,99.90
2019-05-30T05:50:54.063Z,99.90
2019-05-30T05:53:23.074Z,99.90
2019-05-30T05:55:51.684Z,99.90
2019-05-30T05:58:20.876Z,99.90
2019-05-30T06:00:49.600Z,99.90
2019-05-30T06:03:18.857Z,99.90
2019-05-30T06:05:53.121Z,99.90
2019-05-30T06:08:17.914Z,99.90
2019-05-30T06:10:46.379Z,99.90
2019-05-30T06:13:14.871Z,99.90
2019-05-30T06:15:43.321Z,99.90
2019-05-30T06:18:11.795Z,99.90
2019-05-30T06:20:40.336Z,99.90
2019-05-30T06:23:08.801Z,99.90
2019-05-30T06:25:37.245Z,99.90
2019-05-30T06:28:05.860Z,99.90
2019-05-30T06:30:34.456Z,99.90
2019-05-30T06:33:02.939Z,99.90
2019-05-30T06:35:32.558Z,99.90
2019-05-30T06:38:01.061Z,99.90
2019-05-30T06:40:32.151Z,99.90
2019-05-30T06:43:01.918Z,99.90
2019-05-30T06:45:30.465Z,99.90
2019-05-30T06:47:58.954Z,99.90
2019-05-30T06:50:29.049Z,99.90
2019-05-30T06:52:57.790Z,99.90
2019-05-30T06:55:27.448Z,99.90
2019-05-30T06:57:56.430Z,99.90
2019-05-30T07:00:26.493Z,99.90
2019-05-30T07:02:55.260Z,99.90
2019-05-30T07:05:25.474Z,99.90
2019-05-30T07:07:54.423Z,99.90
2019-05-30T07:10:24.868Z,99.90
2019-05-30T07:12:53.786Z,99.90
2019-05-30T07:15:23.136Z,99.90
2019-05-30T07:17:51.929Z,99.90
2019-05-30T07:20:20.820Z,99.90
2019-05-30T07:22:49.380Z,99.90
2019-05-30T07:25:18.006Z,99.90
2019-05-30T07:27:47.582Z,99.90
2019-05-30T07:30:18.655Z,99.90
2019-05-30T07:32:50.930Z,99.90
2019-05-30T07:35:19.558Z,99.90
2019-05-30T07:37:53.186Z,99.90
2019-05-30T07:40:24.519Z,99.90
2019-05-30T07:42:55.234Z,99.90
2019-05-30T07:45:24.844Z,99.90
2019-05-30T07:47:53.620Z,99.90
2019-05-30T07:50:23.314Z,99.90
2019-05-30T07:52:51.951Z,99.90
2019-05-30T07:55:21.768Z,99.90
2019-05-30T07:57:50.471Z,99.90
2019-05-30T08:00:20.788Z,99.90
2019-05-30T08:02:49.246Z,99.90
2019-05-30T08:05:24.348Z,99.90
2019-05-30T08:07:48.126Z,99.90
2019-05-30T08:10:17.221Z,99.90
2019-05-30T08:12:45.849Z,99.90
2019-05-30T08:15:14.647Z,99.90
2019-05-30T08:17:44.417Z,99.90
2019-05-30T08:20:14.953Z,99.90
2019-05-30T08:22:43.509Z,99.90
2019-05-30T08:25:12.331Z,99.90
2019-05-30T08:27:44.995Z,99.90
2019-05-30T08:30:14.753Z,99.90
2019-05-30T08:32:43.264Z,99.90
2019-05-30T08:35:13.124Z,99.90
2019-05-30T08:37:41.747Z,99.90
2019-05-30T08:40:11.752Z,99.90
2019-05-30T08:42:40.514Z,99.90
2019-05-30T08:45:10.306Z,99.90
2019-05-30T08:47:40.841Z,99.90
2019-05-30T08:50:10.450Z,99.90
2019-05-30T08:52:40.903Z,99.90
2019-05-30T08:55:09.098Z,99.90
2019-05-30T08:57:38.701Z,99.90
2019-05-30T09:00:10.953Z,99.90
2019-05-30T09:02:41.045Z,99.90
2019-05-30T09:05:22.144Z,99.90
2019-05-30T09:07:51.912Z,99.90
2019-05-30T09:10:20.650Z,99.90
2019-05-30T09:12:50.361Z,99.90
2019-05-30T09:15:30.818Z,99.90
2019-05-30T09:17:59.369Z,99.90
2019-05-30T09:20:30.897Z,99.90
2019-05-30T09:23:01.473Z,99.90
2019-05-30T09:25:31.176Z,99.90
2019-05-30T09:27:59.732Z,99.90
2019-05-30T09:30:28.443Z,99.90
2019-05-30T09:32:56.926Z,99.90
2019-05-30T09:35:27.585Z,99.90
2019-05-30T09:38:07.580Z,99.90
2019-05-30T09:40:36.157Z,99.90
2019-05-30T09:43:08.855Z,99.90
2019-05-30T09:45:38.442Z,99.90
2019-05-30T09:48:07.028Z,99.90
2019-05-30T09:50:35.574Z,99.90
2019-05-30T09:53:07.794Z,99.90
2019-05-30T09:55:38.022Z,99.90
2019-05-30T09:58:11.566Z,99.90
2019-05-30T10:00:43.081Z,99.90
2019-05-30T10:03:30.832Z,99.90
2019-05-30T10:06:11.259Z,99.90
2019-05-30T10:08:39.712Z,99.90
2019-05-30T10:11:08.244Z,99.90
2019-05-30T10:13:36.840Z,99.90
2019-05-30T10:16:06.578Z,99.90
2019-05-30T10:18:36.269Z,99.90
2019-05-30T10:21:05.952Z,99.90
2019-05-30T10:23:35.478Z,99.90
2019-05-30T10:26:05.312Z,99.90
2019-05-30T10:28:34.982Z,99.90
2019-05-30T10:31:03.672Z,99.90
2019-05-30T10:33:32.345Z,99.90
2019-05-30T10:36:00.874Z,99.90
2019-05-30T10:38:29.396Z,99.90
2019-05-30T10:40:59.030Z,99.90
2019-05-30T10:43:28.625Z,99.90
2019-05-30T10:45:57.518Z,99.90
2019-05-30T10:48:26.120Z,93.30
2019-05-30T10:51:03.156Z,91.20
2019-05-30T10:53:31.687Z,90.00
2019-05-30T10:56:01.280Z,90.70
2019-05-30T10:58:29.823Z,94.20
2019-05-30T11:00:58.815Z,97.00
2019-05-30T11:03:28.211Z,95.70
2019-05-30T11:06:34.718Z,94.30
2019-05-30T11:09:05.882Z,98.10
2019-05-30T11:11:34.528Z,99.90
2019-05-30T11:14:03.160Z,99.90
2019-05-30T11:16:31.747Z,99.90
2019-05-30T11:19:00.337Z,99.90
2019-05-30T11:21:29.932Z,99.90
2019-05-30T11:23:58.438Z,99.90
2019-05-30T11:26:28.059Z,99.90
2019-05-30T11:28:58.656Z,99.90
2019-05-30T11:31:27.462Z,99.90
2019-05-30T11:33:57.203Z,99.90
2019-05-30T11:36:25.741Z,99.90
2019-05-30T11:38:57.344Z,98.70
2019-05-30T11:41:28.136Z,96.90
2019-05-30T11:44:03.951Z,92.90
2019-05-30T11:46:30.948Z,89.70
2019-05-30T11:49:00.700Z,93.90
2019-05-30T11:51:29.238Z,97.20
2019-05-30T11:53:58.058Z,97.20
2019-05-30T11:56:27.717Z,97.20
2019-05-30T11:58:56.309Z,97.00
2019-05-30T12:01:27.052Z,97.50
2019-05-30T12:03:56.529Z,96.30
2019-05-30T12:06:27.204Z,98.10
2019-05-30T12:08:56.888Z,99.00
2019-05-30T12:11:25.593Z,99.90
2019-05-30T12:13:55.242Z,99.90
2019-05-30T12:16:24.978Z,99.90
2019-05-30T12:18:55.767Z,99.90
2019-05-30T12:21:24.537Z,99.90
2019-05-30T12:23:55.999Z,99.90
2019-05-30T12:26:26.754Z,99.90
2019-05-30T12:28:54.593Z,99.90
2019-05-30T12:31:23.424Z,99.90
2019-05-30T12:33:52.344Z,99.90
2019-05-30T12:36:20.888Z,99.90
2019-05-30T12:38:50.480Z,99.90
2019-05-30T12:41:19.092Z,99.90
2019-05-30T12:43:47.720Z,99.90
2019-05-30T12:46:17.224Z,99.90
2019-05-30T12:48:46.757Z,99.90
2019-05-30T12:51:15.315Z,99.90
2019-05-30T12:53:43.784Z,99.90
2019-05-30T12:56:12.327Z,99.90
2019-05-30T12:58:40.880Z,99.90
2019-05-30T13:01:09.520Z,99.90
2019-05-30T13:03:39.076Z,99.90
2019-05-30T13:06:08.764Z,99.90
2019-05-30T13:08:37.308Z,99.90
2019-05-30T13:11:06.999Z,99.90
2019-05-30T13:13:35.678Z,99.90
2019-05-30T13:16:07.663Z,99.90
2019-05-30T13:18:35.561Z,99.90
2019-05-30T13:21:04.256Z,99.90
2019-05-30T13:23:32.986Z,99.90
2019-05-30T13:26:03.804Z,99.90
2019-05-30T13:28:33.530Z,99.90
2019-05-30T13:31:02.309Z,99.90
2019-05-30T13:33:32.967Z,99.90
2019-05-30T13:36:01.002Z,99.90
2019-05-30T13:38:29.618Z,99.90
2019-05-30T13:40:59.301Z,99.90
2019-05-30T13:43:29.015Z,99.90
2019-05-30T13:45:58.097Z,99.90
2019-05-30T13:48:26.841Z,99.90
2019-05-30T13:50:55.375Z,99.90
2019-05-30T13:53:24.885Z,99.90
2019-05-30T13:55:54.543Z,99.90
2019-05-30T13:58:24.115Z,99.90
2019-05-30T14:00:53.733Z,99.90
2019-05-30T14:03:22.453Z,99.90
2019-05-30T14:05:51.083Z,99.90
2019-05-30T14:08:19.607Z,99.90
2019-05-30T14:10:48.274Z,99.90
2019-05-30T14:13:17.063Z,99.90
2019-05-30T14:15:49.026Z,99.90
2019-05-30T14:18:17.588Z,99.90
2019-05-30T14:20:47.180Z,99.90
2019-05-30T14:23:17.748Z,99.90
2019-05-30T14:25:45.463Z,99.90
2019-05-30T14:28:13.923Z,99.90
2019-05-30T14:30:42.490Z,99.90
2019-05-30T14:33:12.349Z,99.90
2019-05-30T14:35:42.281Z,99.90
2019-05-30T14:38:12.856Z,99.90
2019-05-30T14:40:41.528Z,99.90
2019-05-30T14:43:11.516Z,99.10
2019-05-30T14:45:40.098Z,97.40
2019-05-30T14:48:12.597Z,97.60
2019-05-30T14:50:41.360Z,97.70
2019-05-30T14:53:10.952Z,97.50
2019-05-30T14:55:39.614Z,98.30
2019-05-30T14:58:18.462Z,99.10
2019-05-30T15:00:47.151Z,99.90
2019-05-30T15:03:16.090Z,99.90
2019-05-30T15:05:44.714Z,99.80
2019-05-30T15:08:13.326Z,99.70
2019-05-30T15:10:41.808Z,99.90
2019-05-30T15:13:11.604Z,99.90
2019-05-30T15:15:40.233Z,99.90
2019-05-30T15:18:09.213Z,99.90
2019-05-30T15:20:37.878Z,99.90
2019-05-30T15:23:07.532Z,99.50
2019-05-30T15:25:37.221Z,99.90
2019-05-30T15:28:06.041Z,99.90
2019-05-30T15:30:34.723Z,99.90
2019-05-30T15:33:03.449Z,99.90
2019-05-30T15:35:31.912Z,99.90
2019-05-30T15:38:00.459Z,99.90
2019-05-30T15:40:29.044Z,99.90
2019-05-30T15:42:57.510Z,99.90
2019-05-30T15:45:27.203Z,99.90
2019-05-30T15:47:57.738Z,99.90
2019-05-30T15:50:25.407Z,99.20
2019-05-30T15:52:53.894Z,99.70
2019-05-30T15:55:24.548Z,99.90
2019-05-30T15:57:53.082Z,99.30
2019-05-30T16:00:22.207Z,99.90
2019-05-30T16:02:51.843Z,99.90
2019-05-30T16:05:20.690Z,99.90
2019-05-30T16:07:49.200Z,99.60
2019-05-30T16:10:18.907Z,99.80
2019-05-30T16:12:47.571Z,99.70
2019-05-30T16:15:17.489Z,99.40
2019-05-30T16:17:46.374Z,99.00
2019-05-30T16:20:16.187Z,99.40
2019-05-30T16:22:46.791Z,99.30
2019-05-30T16:25:15.634Z,99.40
2019-05-30T16:27:45.359Z,99.70
2019-05-30T16:30:27.560Z,99.70
2019-05-30T16:32:56.111Z,99.50
2019-05-30T16:35:24.674Z,99.20
2019-05-30T16:37:53.143Z,99.40
2019-05-30T16:40:22.410Z,99.50
2019-05-30T16:42:51.124Z,99.70
2019-05-30T16:45:24.676Z,99.50
2019-05-30T16:47:51.211Z,99.20
2019-05-30T16:50:22.846Z,99.40
2019-05-30T16:52:52.511Z,99.50
2019-05-30T16:55:23.334Z,99.90
2019-05-30T16:57:53.383Z,99.80
2019-05-30T17:00:22.093Z,99.40
2019-05-30T17:02:50.688Z,99.40
2019-05-30T17:05:20.335Z,99.60
2019-05-30T17:07:48.899Z,99.30
2019-05-30T17:10:27.531Z,99.10
2019-05-30T17:12:49.207Z,99.20
2019-05-30T17:15:17.901Z,99.30
2019-05-30T17:17:46.614Z,98.90
2019-05-30T17:20:20.398Z,99.40
2019-05-30T17:22:49.012Z,99.40
2019-05-30T17:25:18.981Z,99.20
2019-05-30T17:27:48.706Z,98.90
2019-05-30T17:30:21.596Z,99.10
2019-05-30T17:32:50.357Z,99.70
2019-05-30T17:35:19.823Z,99.60
2019-05-30T17:37:49.792Z,99.70
2019-05-30T17:40:18.617Z,99.90
2019-05-30T17:42:47.263Z,99.80
2019-05-30T17:45:17.576Z,99.60
2019-05-30T17:47:47.156Z,99.80
2019-05-30T17:50:16.234Z,99.70
2019-05-30T17:52:44.793Z,99.90
2019-05-30T17:55:14.012Z,99.90
2019-05-30T17:57:42.560Z,99.90
2019-05-30T18:00:13.623Z,99.90
2019-05-30T18:02:43.330Z,99.90
2019-05-30T18:05:13.574Z,99.90
2019-05-30T18:07:42.051Z,99.90
2019-05-30T18:10:11.420Z,99.90
2019-05-30T18:12:41.013Z,99.90
2019-05-30T18:15:11.269Z,99.90
2019-05-30T18:17:39.870Z,99.90
2019-05-30T18:20:10.474Z,99.90
2019-05-30T18:22:38.248Z,99.90
2019-05-30T18:25:09.251Z,99.90
2019-05-30T18:27:37.750Z,99.90
2019-05-30T18:30:08.419Z,99.90
2019-05-30T18:32:37.031Z,99.90
2019-05-30T18:35:06.551Z,99.90
2019-05-30T18:37:35.164Z,99.90
2019-05-30T18:40:08.543Z,99.90
2019-05-30T18:42:37.661Z,99.90
2019-05-30T18:45:10.627Z,99.90
2019-05-30T18:47:43.500Z,99.90
2019-05-30T18:50:12.094Z,99.90
2019-05-30T18:52:40.600Z,99.90
2019-05-30T18:55:11.279Z,99.90
2019-05-30T18:57:41.018Z,99.90
2019-05-30T19:00:13.830Z,99.90
2019-05-30T19:02:41.322Z,99.90
2019-05-30T19:05:10.200Z,99.90
2019-05-30T19:07:38.840Z,99.90
2019-05-30T19:10:08.961Z,99.90
2019-05-30T19:12:37.619Z,99.90
2019-05-30T19:15:07.517Z,99.90
2019-05-30T19:17:38.233Z,99.90
2019-05-30T19:20:06.503Z,99.90
2019-05-30T19:22:36.633Z,99.90
2019-05-30T19:25:07.848Z,99.90
2019-05-30T19:27:38.608Z,99.90
2019-05-30T19:30:08.421Z,99.90
2019-05-30T19:32:37.356Z,99.90
2019-05-30T19:35:08.001Z,99.90
2019-05-30T19:37:37.421Z,99.90
2019-05-30T19:40:08.541Z,99.90
2019-05-30T19:42:38.306Z,99.90
2019-05-30T19:45:09.334Z,99.90
2019-05-30T19:47:39.043Z,99.90
2019-05-30T19:50:09.376Z,99.90
2019-05-30T19:52:39.130Z,99.90
2019-05-30T19:55:10.236Z,99.90
2019-05-30T19:57:40.013Z,99.90
2019-05-30T20:00:14.686Z,99.90
2019-05-30T20:02:44.508Z,99.90
2019-05-30T20:05:15.515Z,99.90
2019-05-30T20:07:44.229Z,99.90
2019-05-30T20:10:13.475Z,99.90
2019-05-30T20:12:42.219Z,99.90
2019-05-30T20:15:24.363Z,99.90
2019-05-30T20:17:53.004Z,99.90
2019-05-30T20:20:22.032Z,99.90
2019-05-30T20:22:51.618Z,99.90
2019-05-30T20:25:22.158Z,99.90
2019-05-30T20:27:50.854Z,99.90
2019-05-30T20:30:24.151Z,99.90
2019-05-30T20:32:53.734Z,99.90
2019-05-30T20:35:24.072Z,99.90
2019-05-30T20:37:54.309Z,99.90
2019-05-30T20:40:23.316Z,99.90
2019-05-30T20:42:52.054Z,99.90
2019-05-30T20:45:21.935Z,99.90
2019-05-30T20:47:52.046Z,99.90
2019-05-30T20:50:21.512Z,99.90
2019-05-30T20:52:51.975Z,99.90
2019-05-30T20:55:21.203Z,99.90
2019-05-30T20:57:50.023Z,99.90
2019-05-30T21:00:20.196Z,99.90
2019-05-30T21:02:53.144Z,99.90
2019-05-30T21:05:22.201Z,99.90
2019-05-30T21:07:51.789Z,99.90
2019-05-30T21:10:20.618Z,99.90
2019-05-30T21:12:50.940Z,99.90
2019-05-30T21:15:20.613Z,99.90
2019-05-30T21:17:49.513Z,99.90
2019-05-30T21:20:20.214Z,99.90
2019-05-30T21:22:48.033Z,99.90
2019-05-30T21:25:16.883Z,99.90
2019-05-30T21:27:45.421Z,99.90
2019-05-30T21:30:14.403Z,99.90
2019-05-30T21:32:44.301Z,99.90
2019-05-30T21:35:14.758Z,99.90
2019-05-30T21:37:43.724Z,99.90
2019-05-30T21:40:12.894Z,99.90
2019-05-30T21:42:58.170Z,99.90
2019-05-30T21:45:12.961Z,99.90
2019-05-30T21:47:42.655Z,99.90
2019-05-30T21:50:14.383Z,99.90
2019-05-30T21:52:44.049Z,99.90
2019-05-30T21:55:12.871Z,99.90
2019-05-30T21:57:41.912Z,99.90
2019-05-30T22:00:13.217Z,99.90
2019-05-30T22:02:44.502Z,99.90
2019-05-30T22:05:13.330Z,99.90
2019-05-30T22:07:42.931Z,99.90
2019-05-30T22:10:11.840Z,99.90
2019-05-30T22:12:41.456Z,99.90
2019-05-30T22:15:10.397Z,99.90
2019-05-30T22:17:38.923Z,99.90
2019-05-30T22:20:07.863Z,99.90
2019-05-30T22:22:36.540Z,99.90
2019-05-30T22:25:06.432Z,99.90
2019-05-30T22:27:35.100Z,99.90
2019-05-30T22:30:04.951Z,99.90
2019-05-30T22:32:33.672Z,99.90
2019-05-30T22:35:02.264Z,99.90
2019-05-30T22:37:30.876Z,99.90
2019-05-30T22:39:59.464Z,99.90
2019-05-30T22:42:28.126Z,99.90
2019-05-30T22:44:56.743Z,99.90
2019-05-30T22:47:25.278Z,99.90
2019-05-30T22:49:53.745Z,99.90
2019-05-30T22:52:22.336Z,99.90
2019-05-30T22:54:51.218Z,99.90
2019-05-30T22:57:20.895Z,99.90
2019-05-30T22:59:49.415Z,99.90
2019-05-30T23:02:18.914Z,99.90
2019-05-30T23:04:48.080Z,99.90
2019-05-30T23:07:16.673Z,99.90
2019-05-30T23:09:45.527Z,99.90
2019-05-30T23:12:14.146Z,99.90
2019-05-30T23:14:42.627Z,99.90
2019-05-30T23:17:11.117Z,99.90
2019-05-30T23:19:39.702Z,99.90
2019-05-30T23:22:08.194Z,99.90
2019-05-30T23:24:36.762Z,99.90
2019-05-30T23:27:08.220Z,99.90
2019-05-30T23:29:35.563Z,99.90
2019-05-30T23:32:04.031Z,99.90
2019-05-30T23:34:32.570Z,99.90
2019-05-30T23:37:01.062Z,99.90
2019-05-30T23:39:29.635Z,99.90
2019-05-30T23:41:59.334Z,99.90
2019-05-30T23:44:28.004Z,99.90
2019-05-30T23:46:57.787Z,99.90
2019-05-30T23:49:26.560Z,99.90
2019-05-30T23:51:56.204Z,99.90
2019-05-30T23:54:24.847Z,99.90
2019-05-30T23:56:54.609Z,99.90
2019-05-30T23:59:24.297Z,99.90
