createdAt,value
2019-04-16T14:17:28.008Z,1009.84
2019-04-16T14:18:08.810Z,1009.87
2019-04-16T14:18:49.531Z,1009.79
2019-04-16T14:59:30.227Z,1009.34
2019-04-16T15:00:44.808Z,1009.25
2019-04-16T15:01:31.498Z,1009.24
2019-04-16T15:02:29.307Z,1009.24
2019-04-16T15:03:09.182Z,1009.22
2019-04-16T15:05:23.348Z,1009.19
2019-04-16T15:06:04.129Z,1009.14
2019-04-16T15:06:44.983Z,1009.16
2019-04-16T15:07:25.751Z,1009.14
2019-04-16T15:08:06.445Z,1009.13
2019-04-16T15:08:47.204Z,1009.14
2019-04-16T15:09:27.893Z,1009.1
2019-04-16T15:10:08.684Z,1009.08
2019-04-16T15:10:49.432Z,1009.09
2019-04-16T15:11:30.379Z,1009.13
2019-04-16T15:12:11.949Z,1009.11
2019-04-16T15:12:52.713Z,1009.08
2019-04-16T15:13:34.453Z,1009.03
2019-04-16T15:14:15.714Z,1009.08
2019-04-16T15:14:57.928Z,1009.09
2019-04-16T15:15:38.695Z,1009.06
2019-04-16T15:16:22.143Z,1009.07
2019-04-16T15:17:00.209Z,1009.03
2019-04-16T15:17:40.916Z,1008.97
2019-04-16T15:18:21.846Z,1009.02
2019-04-16T15:19:04.964Z,1009.04
2019-04-16T15:19:48.447Z,1008.97
2019-04-16T15:20:29.655Z,1008.96
2019-04-16T15:21:12.379Z,1008.95
2019-04-16T15:21:51.636Z,1008.94
2019-04-16T15:22:32.654Z,1008.92
2019-04-16T15:23:13.344Z,1008.93
2019-04-16T15:23:54.090Z,1008.99
2019-04-16T15:26:23.293Z,1008.93
2019-04-16T15:27:06.498Z,1008.94
2019-04-16T15:27:49.351Z,1008.89
2019-04-16T15:28:28.525Z,1008.8
2019-04-16T15:29:09.385Z,1008.83
2019-04-16T15:29:52.491Z,1008.8
2019-04-16T15:30:36.975Z,1008.81
2019-04-16T15:31:19.397Z,1008.77
2019-04-16T15:32:03.671Z,1008.8
2019-04-16T15:32:41.350Z,1008.78
2019-04-16T15:33:22.574Z,1008.77
2019-04-16T15:34:03.466Z,1008.76
2019-04-16T15:34:44.593Z,1008.71
2019-04-16T15:35:25.447Z,1008.72
2019-04-16T15:36:06.503Z,1008.7
2019-04-16T15:36:49.993Z,1008.74
2019-04-16T15:37:28.046Z,1008.75
2019-04-16T15:38:08.818Z,1008.73
2019-04-16T15:38:49.850Z,1008.72
2019-04-16T15:39:35.120Z,1008.74
2019-04-16T15:40:11.406Z,1008.74
2019-04-16T15:40:52.359Z,1008.75
2019-04-16T15:41:33.428Z,1008.72
2019-04-16T15:42:17.133Z,1008.7
2019-04-16T15:42:56.769Z,1008.72
2019-04-16T15:43:38.387Z,1008.68
2019-04-16T15:44:23.956Z,1008.66
2019-04-16T15:45:08.113Z,1008.68
2019-04-16T15:45:45.530Z,1008.66
2019-04-16T15:46:26.921Z,1008.66
2019-04-16T15:47:07.138Z,1008.65
2019-04-16T15:47:48.602Z,1008.67
2019-04-16T15:48:36.524Z,1008.61
2019-04-16T15:49:19.405Z,1008.62
2019-04-16T15:50:00.089Z,1008.55
2019-04-16T15:50:40.880Z,1008.56
2019-04-16T15:51:22.614Z,1008.47
2019-04-16T15:52:08.697Z,1008.49
2019-04-16T15:52:46.384Z,1008.43
2019-04-16T15:53:26.670Z,1008.46
2019-04-16T15:54:07.900Z,1008.48
2019-04-16T15:54:49.701Z,1008.51
2019-04-16T15:55:30.439Z,1008.44
2019-04-16T15:56:11.936Z,1008.48
2019-04-16T15:56:54.583Z,1008.51
2019-04-16T15:57:38.558Z,1008.47
2019-04-16T15:58:21.415Z,1008.51
2019-04-16T15:59:06.186Z,1008.5
2019-04-16T15:59:50.433Z,1008.46
2019-04-16T16:00:34.637Z,1008.49
2019-04-16T16:01:17.544Z,1008.47
2019-04-16T16:01:58.573Z,1008.45
2019-04-16T16:02:40.454Z,1008.46
2019-04-16T16:03:21.695Z,1008.45
2019-04-16T16:04:04.226Z,1008.5
2019-04-16T16:04:45.325Z,1008.45
2019-04-16T16:05:26.647Z,1008.44
2019-04-16T16:06:07.929Z,1008.39
2019-04-16T16:06:52.093Z,1008.41
2019-04-16T16:07:31.519Z,1008.34
2019-04-16T16:08:12.574Z,1008.35
2019-04-16T16:08:53.596Z,1008.33
2019-04-16T16:09:34.578Z,1008.31
2019-04-16T16:10:15.378Z,1008.26
2019-04-16T16:10:56.154Z,1008.26
2019-04-16T16:11:36.905Z,1008.22
2019-04-16T16:12:22.018Z,1008.21
2019-04-16T16:12:58.628Z,1008.22
2019-04-16T16:13:39.594Z,1008.21
2019-04-16T16:14:20.461Z,1008.2
2019-04-16T16:15:07.503Z,1008.24
2019-04-16T16:15:43.492Z,1008.26
2019-04-16T16:16:24.297Z,1008.2
2019-04-16T16:17:05.158Z,1008.14
2019-04-16T16:17:46.187Z,1008.12
2019-04-16T16:18:26.820Z,1008.15
2019-04-16T16:19:10.759Z,1008.11
2019-04-16T16:19:48.501Z,1008.11
2019-04-16T16:20:29.817Z,1008.09
2019-04-16T16:21:11.373Z,1008.08
2019-04-16T16:21:53.139Z,1008.11
2019-04-16T16:22:34.116Z,1008.1
2019-04-16T16:23:15.071Z,1008.14
2019-04-16T16:23:56.217Z,1008.16
2019-04-16T16:24:41.918Z,1008.19
2019-04-16T16:25:17.868Z,1008.18
2019-04-16T16:25:58.832Z,1008.14
2019-04-16T16:26:39.716Z,1008.12
2019-04-16T16:27:20.791Z,1008.09
2019-04-16T16:28:01.660Z,1008.11
2019-04-16T16:28:42.435Z,1008.09
2019-04-16T16:29:23.263Z,1007.98
2019-04-16T16:30:04.048Z,1008.04
2019-04-16T16:30:44.842Z,1008
2019-04-16T16:31:25.659Z,1007.94
2019-04-16T16:32:06.607Z,1007.95
2019-04-16T16:32:47.451Z,1007.92
2019-04-16T16:33:28.309Z,1007.9
2019-04-16T16:34:09.599Z,1007.9
2019-04-16T16:34:50.061Z,1007.89
2019-04-16T16:35:34.396Z,1007.86
2019-04-16T16:36:11.676Z,1007.84
2019-04-16T16:36:52.545Z,1007.83
2019-04-16T16:37:33.819Z,1007.9
2019-04-16T16:38:14.930Z,1007.91
2019-04-16T16:38:54.906Z,1007.9
2019-04-16T16:39:35.681Z,1007.9
2019-04-16T16:40:16.534Z,1007.96
2019-04-16T16:40:57.269Z,1007.89
2019-04-16T16:41:38.102Z,1007.87
2019-04-16T16:42:18.861Z,1007.84
2019-04-16T16:42:59.781Z,1007.84
2019-04-16T16:43:40.555Z,1007.81
2019-04-16T16:44:21.312Z,1007.83
2019-04-16T16:45:02.938Z,1007.82
2019-04-16T16:45:43.328Z,1007.78
2019-04-16T16:46:24.130Z,1007.76
2019-04-16T16:47:04.865Z,1007.78
2019-04-16T16:47:45.646Z,1007.72
2019-04-16T16:48:26.484Z,1007.74
2019-04-16T16:49:07.231Z,1007.67
2019-04-16T16:49:48.114Z,1007.69
2019-04-16T16:50:28.895Z,1007.71
2019-04-16T16:51:09.656Z,1007.73
2019-04-16T16:51:50.488Z,1007.74
2019-04-16T16:52:31.244Z,1007.75
2019-04-16T16:53:11.969Z,1007.76
2019-04-16T16:53:52.883Z,1007.75
2019-04-16T16:54:33.749Z,1007.83
2019-04-16T16:55:14.636Z,1007.82
2019-04-16T16:55:55.441Z,1007.84
2019-04-16T16:56:36.179Z,1007.82
2019-04-16T16:57:16.949Z,1007.81
2019-04-16T16:57:57.711Z,1007.84
2019-04-16T16:58:38.746Z,1007.83
2019-04-16T16:59:19.559Z,1007.82
2019-04-16T17:00:00.379Z,1007.79
2019-04-16T17:00:41.093Z,1007.81
2019-04-16T17:01:21.930Z,1007.75
2019-04-16T17:02:08.169Z,1007.81
2019-04-16T17:02:43.457Z,1007.73
2019-04-16T17:03:24.320Z,1007.72
2019-04-16T17:04:05.233Z,1007.72
2019-04-16T17:05:38.771Z,1007.71
2019-04-16T17:06:21.802Z,1007.69
2019-04-16T17:07:05.074Z,1007.69
2019-04-16T17:07:48.612Z,1007.71
2019-04-16T17:08:30.890Z,1007.76
