createdAt,value
2022-09-07T00:01:51.664Z,100.00
2022-09-07T00:04:18.392Z,100.00
2022-09-07T00:06:44.972Z,100.00
2022-09-07T00:09:11.531Z,100.00
2022-09-07T00:11:38.019Z,100.00
2022-09-07T00:14:05.474Z,100.00
2022-09-07T00:16:32.100Z,100.00
2022-09-07T00:19:00.762Z,100.00
2022-09-07T00:21:27.988Z,100.00
2022-09-07T00:23:54.857Z,100.00
2022-09-07T00:26:26.049Z,100.00
2022-09-07T00:28:53.196Z,100.00
2022-09-07T00:31:22.495Z,100.00
2022-09-07T00:33:50.243Z,100.00
2022-09-07T00:36:17.769Z,100.00
2022-09-07T00:38:44.840Z,100.00
2022-09-07T00:41:11.989Z,100.00
2022-09-07T00:43:42.390Z,100.00
2022-09-07T00:46:18.220Z,100.00
2022-09-07T00:49:00.715Z,100.00
2022-09-07T00:51:37.135Z,100.00
2022-09-07T00:54:14.083Z,100.00
2022-09-07T00:56:43.365Z,100.00
2022-09-07T00:59:12.301Z,100.00
2022-09-07T01:01:39.360Z,100.00
2022-09-07T01:04:07.302Z,100.00
2022-09-07T01:06:36.758Z,100.00
2022-09-07T01:09:07.064Z,100.00
2022-09-07T01:11:35.366Z,100.00
2022-09-07T01:14:04.189Z,100.00
2022-09-07T01:16:45.625Z,100.00
2022-09-07T01:19:30.751Z,100.00
2022-09-07T01:22:12.701Z,100.00
2022-09-07T01:25:00.158Z,100.00
2022-09-07T01:27:39.591Z,100.00
2022-09-07T01:30:12.561Z,100.00
2022-09-07T01:33:16.850Z,100.00
2022-09-07T01:35:55.891Z,100.00
2022-09-07T01:38:43.982Z,100.00
2022-09-07T01:41:18.328Z,100.00
2022-09-07T01:44:05.804Z,100.00
2022-09-07T01:46:43.733Z,100.00
2022-09-07T01:49:17.340Z,100.00
2022-09-07T01:51:50.830Z,100.00
2022-09-07T01:54:30.189Z,100.00
2022-09-07T01:57:03.242Z,100.00
2022-09-07T01:59:40.497Z,100.00
2022-09-07T02:02:15.366Z,100.00
2022-09-07T02:04:48.451Z,100.00
2022-09-07T02:07:38.276Z,100.00
2022-09-07T02:10:14.538Z,100.00
2022-09-07T02:12:50.945Z,100.00
2022-09-07T02:15:27.079Z,100.00
2022-09-07T02:17:59.230Z,100.00
2022-09-07T02:20:35.583Z,100.00
2022-09-07T02:23:06.880Z,100.00
2022-09-07T02:25:39.035Z,100.00
2022-09-07T02:28:11.412Z,100.00
2022-09-07T02:30:38.645Z,100.00
2022-09-07T02:33:05.761Z,100.00
2022-09-07T02:35:33.102Z,100.00
2022-09-07T02:38:04.583Z,100.00
2022-09-07T02:40:31.274Z,100.00
2022-09-07T02:43:04.251Z,100.00
2022-09-07T02:45:39.683Z,100.00
2022-09-07T02:48:15.394Z,100.00
2022-09-07T02:50:54.857Z,100.00
2022-09-07T02:53:54.935Z,100.00
2022-09-07T02:56:42.621Z,100.00
2022-09-07T02:59:27.481Z,100.00
2022-09-07T03:02:05.706Z,100.00
2022-09-07T03:04:46.418Z,100.00
2022-09-07T03:07:44.429Z,100.00
2022-09-07T03:10:13.111Z,100.00
2022-09-07T03:12:41.803Z,100.00
2022-09-07T03:15:12.033Z,100.00
2022-09-07T03:17:39.185Z,100.00
2022-09-07T03:20:05.955Z,100.00
2022-09-07T03:22:35.577Z,100.00
2022-09-07T03:25:04.334Z,100.00
2022-09-07T03:27:34.222Z,100.00
2022-09-07T03:30:01.101Z,100.00
2022-09-07T03:32:32.322Z,100.00
2022-09-07T03:34:59.248Z,100.00
2022-09-07T03:37:25.714Z,100.00
2022-09-07T03:39:52.431Z,100.00
2022-09-07T03:42:19.263Z,100.00
2022-09-07T03:44:45.979Z,100.00
2022-09-07T03:47:12.676Z,100.00
2022-09-07T03:49:39.166Z,100.00
2022-09-07T03:52:05.624Z,100.00
2022-09-07T03:54:32.164Z,100.00
2022-09-07T03:56:58.573Z,100.00
2022-09-07T03:59:25.359Z,100.00
2022-09-07T04:01:51.860Z,100.00
2022-09-07T04:04:19.893Z,100.00
2022-09-07T04:06:46.430Z,100.00
2022-09-07T04:09:14.113Z,100.00
2022-09-07T04:11:40.593Z,100.00
2022-09-07T04:14:07.644Z,100.00
2022-09-07T04:16:34.083Z,100.00
2022-09-07T04:19:00.790Z,100.00
2022-09-07T04:21:29.659Z,100.00
2022-09-07T04:23:56.413Z,100.00
2022-09-07T04:26:25.942Z,100.00
2022-09-07T04:28:54.405Z,100.00
2022-09-07T04:31:21.736Z,100.00
2022-09-07T04:33:49.451Z,100.00
2022-09-07T04:36:17.426Z,100.00
2022-09-07T04:38:44.058Z,100.00
2022-09-07T04:41:14.175Z,100.00
2022-09-07T04:43:43.268Z,100.00
2022-09-07T04:46:25.933Z,100.00
2022-09-07T04:48:54.679Z,100.00
2022-09-07T04:51:24.679Z,100.00
2022-09-07T04:53:53.293Z,100.00
2022-09-07T04:56:21.741Z,100.00
2022-09-07T04:58:48.971Z,100.00
2022-09-07T05:01:19.306Z,100.00
2022-09-07T05:03:46.910Z,100.00
2022-09-07T05:06:14.148Z,100.00
2022-09-07T05:08:42.975Z,100.00
2022-09-07T05:11:11.817Z,100.00
2022-09-07T05:13:38.382Z,100.00
2022-09-07T05:16:09.680Z,100.00
2022-09-07T05:18:36.904Z,100.00
2022-09-07T05:21:18.284Z,100.00
2022-09-07T05:23:45.094Z,100.00
2022-09-07T05:26:12.380Z,100.00
2022-09-07T05:28:39.198Z,100.00
2022-09-07T05:31:19.479Z,100.00
2022-09-07T05:36:39.116Z,100.00
2022-09-07T05:39:06.656Z,100.00
2022-09-07T05:41:33.112Z,100.00
2022-09-07T05:46:48.888Z,100.00
2022-09-07T05:49:15.320Z,100.00
2022-09-07T05:51:41.884Z,100.00
2022-09-07T05:54:08.404Z,100.00
2022-09-07T05:56:36.240Z,100.00
2022-09-07T05:59:03.931Z,100.00
2022-09-07T06:01:31.879Z,100.00
2022-09-07T06:03:58.329Z,100.00
2022-09-07T06:06:25.021Z,100.00
2022-09-07T06:08:53.743Z,100.00
2022-09-07T06:11:22.412Z,100.00
2022-09-07T06:13:49.308Z,100.00
2022-09-07T06:16:17.124Z,100.00
2022-09-07T06:18:46.153Z,100.00
2022-09-07T06:21:18.799Z,100.00
2022-09-07T06:23:46.615Z,100.00
2022-09-07T06:26:14.048Z,100.00
2022-09-07T06:28:50.262Z,100.00
2022-09-07T06:31:21.559Z,100.00
2022-09-07T06:33:49.081Z,100.00
2022-09-07T06:36:17.856Z,100.00
2022-09-07T06:38:44.953Z,100.00
2022-09-07T06:44:03.914Z,100.00
2022-09-07T06:49:17.345Z,100.00
2022-09-07T06:51:43.774Z,100.00
2022-09-07T06:56:56.682Z,100.00
2022-09-07T06:59:23.097Z,100.00
2022-09-07T07:01:49.610Z,100.00
2022-09-07T07:04:16.134Z,100.00
2022-09-07T07:06:42.605Z,100.00
2022-09-07T07:09:13.504Z,100.00
2022-09-07T07:11:39.956Z,100.00
2022-09-07T07:14:06.480Z,100.00
2022-09-07T07:16:33.073Z,100.00
2022-09-07T07:18:59.624Z,100.00
2022-09-07T07:21:28.888Z,100.00
2022-09-07T07:23:57.849Z,100.00
2022-09-07T07:26:27.613Z,100.00
2022-09-07T07:31:27.252Z,100.00
2022-09-07T07:33:54.091Z,100.00
2022-09-07T07:36:26.170Z,100.00
2022-09-07T07:44:13.826Z,100.00
2022-09-07T07:46:40.407Z,100.00
2022-09-07T07:49:06.831Z,100.00
2022-09-07T07:52:49.902Z,100.00
2022-09-07T07:54:19.911Z,100.00
2022-09-07T07:56:46.349Z,100.00
2022-09-07T07:59:15.752Z,100.00
2022-09-07T08:01:43.764Z,100.00
2022-09-07T08:04:10.380Z,100.00
2022-09-07T08:06:42.455Z,100.00
2022-09-07T08:09:08.857Z,100.00
2022-09-07T08:11:35.486Z,100.00
2022-09-07T08:14:04.657Z,100.00
2022-09-07T08:16:31.738Z,100.00
2022-09-07T08:18:58.889Z,100.00
2022-09-07T08:21:25.350Z,100.00
2022-09-07T08:23:51.809Z,100.00
2022-09-07T08:26:18.303Z,100.00
2022-09-07T08:28:46.228Z,100.00
2022-09-07T08:31:15.263Z,100.00
2022-09-07T08:33:42.662Z,100.00
2022-09-07T08:36:12.982Z,100.00
2022-09-07T08:38:40.841Z,100.00
2022-09-07T08:41:28.636Z,100.00
2022-09-07T08:44:02.696Z,100.00
2022-09-07T08:46:40.662Z,100.00
2022-09-07T08:49:21.520Z,100.00
2022-09-07T08:51:56.058Z,100.00
2022-09-07T08:54:22.627Z,100.00
2022-09-07T08:59:47.021Z,100.00
2022-09-07T09:02:36.595Z,100.00
2022-09-07T09:05:20.842Z,100.00
2022-09-07T09:08:13.630Z,100.00
2022-09-07T09:11:05.985Z,100.00
2022-09-07T09:13:47.262Z,100.00
2022-09-07T09:16:44.546Z,100.00
2022-09-07T09:19:29.748Z,100.00
2022-09-07T09:22:08.791Z,100.00
2022-09-07T09:24:38.616Z,100.00
2022-09-07T09:27:05.204Z,100.00
2022-09-07T09:29:33.501Z,100.00
2022-09-07T09:31:59.867Z,99.04
2022-09-07T09:34:31.262Z,96.30
2022-09-07T09:37:00.512Z,93.55
2022-09-07T09:39:36.099Z,91.90
2022-09-07T09:42:11.392Z,91.58
2022-09-07T09:44:39.010Z,90.61
2022-09-07T09:49:53.857Z,83.02
2022-09-07T09:52:32.792Z,76.65
2022-09-07T09:55:23.615Z,82.10
2022-09-07T10:03:59.735Z,79.77
2022-09-07T10:06:28.956Z,86.67
2022-09-07T10:08:57.919Z,86.03
2022-09-07T10:14:35.940Z,91.64
2022-09-07T10:17:19.596Z,90.61
2022-09-07T10:19:46.021Z,94.13
2022-09-07T10:22:32.981Z,89.45
2022-09-07T10:25:00.950Z,93.58
2022-09-07T10:27:37.487Z,92.96
2022-09-07T10:30:16.141Z,81.30
2022-09-07T10:33:06.513Z,83.22
2022-09-07T10:36:20.640Z,91.87
2022-09-07T10:39:03.193Z,92.09
2022-09-07T10:42:11.585Z,92.80
2022-09-07T10:45:14.912Z,93.24
2022-09-07T10:48:07.311Z,96.30
2022-09-07T10:50:47.466Z,92.27
2022-09-07T10:53:44.647Z,86.36
2022-09-07T10:56:32.241Z,78.09
2022-09-07T10:59:25.713Z,84.58
2022-09-07T11:02:09.152Z,84.67
2022-09-07T11:04:52.673Z,83.66
2022-09-07T11:07:40.141Z,80.89
2022-09-07T11:10:29.138Z,81.29
2022-09-07T11:12:59.691Z,75.29
2022-09-07T11:15:47.773Z,84.84
2022-09-07T11:18:24.097Z,86.33
2022-09-07T11:20:59.064Z,82.40
2022-09-07T11:23:40.394Z,77.78
2022-09-07T11:26:17.398Z,76.54
2022-09-07T11:28:47.155Z,80.70
2022-09-07T11:31:26.301Z,82.90
2022-09-07T11:37:08.830Z,83.42
2022-09-07T11:39:43.646Z,83.84
2022-09-07T11:45:16.378Z,80.61
2022-09-07T11:48:05.473Z,85.16
2022-09-07T11:50:39.290Z,85.47
2022-09-07T11:53:31.005Z,80.97
2022-09-07T11:56:13.939Z,82.88
2022-09-07T11:58:51.505Z,82.22
2022-09-07T12:01:34.027Z,80.10
2022-09-07T12:04:18.804Z,83.03
2022-09-07T12:07:00.627Z,75.80
2022-09-07T12:09:49.989Z,78.02
2022-09-07T12:12:44.832Z,77.95
2022-09-07T12:15:46.261Z,78.72
2022-09-07T12:18:31.398Z,78.23
2022-09-07T12:20:58.045Z,76.47
2022-09-07T12:23:31.027Z,77.35
2022-09-07T12:26:34.791Z,78.95
2022-09-07T12:29:01.143Z,72.93
2022-09-07T12:31:57.272Z,76.49
2022-09-07T12:34:34.582Z,72.70
2022-09-07T12:37:12.401Z,65.64
2022-09-07T12:39:43.592Z,73.75
2022-09-07T12:42:34.335Z,74.06
2022-09-07T12:45:42.483Z,70.72
2022-09-07T12:48:15.018Z,70.39
2022-09-07T12:51:08.121Z,77.62
2022-09-07T12:54:07.903Z,72.97
2022-09-07T12:56:46.656Z,71.71
2022-09-07T13:00:15.059Z,78.15
2022-09-07T13:03:07.024Z,77.19
2022-09-07T13:05:39.457Z,76.72
2022-09-07T13:08:31.173Z,69.21
2022-09-07T13:11:16.317Z,70.10
2022-09-07T13:14:05.177Z,77.52
2022-09-07T13:19:46.019Z,78.13
2022-09-07T13:22:30.678Z,70.22
2022-09-07T13:25:24.929Z,69.37
2022-09-07T13:27:58.476Z,73.58
2022-09-07T13:30:36.786Z,78.74
2022-09-07T13:33:25.116Z,74.60
2022-09-07T13:35:55.147Z,76.70
2022-09-07T13:38:22.423Z,80.84
2022-09-07T13:40:52.332Z,80.60
2022-09-07T13:43:24.089Z,81.53
2022-09-07T13:45:53.527Z,76.83
2022-09-07T13:48:44.651Z,82.76
2022-09-07T13:51:29.248Z,80.94
2022-09-07T13:53:55.978Z,82.35
2022-09-07T13:56:38.092Z,84.58
2022-09-07T13:59:26.850Z,93.33
2022-09-07T14:01:54.970Z,97.62
2022-09-07T14:04:44.269Z,95.19
2022-09-07T14:07:22.041Z,98.43
2022-09-07T14:09:49.973Z,96.37
2022-09-07T14:12:22.082Z,100.00
2022-09-07T14:15:18.789Z,100.00
2022-09-07T14:17:47.157Z,98.56
2022-09-07T14:20:15.955Z,100.00
2022-09-07T14:22:43.450Z,100.00
2022-09-07T14:25:18.256Z,100.00
2022-09-07T14:27:47.337Z,100.00
2022-09-07T14:30:20.118Z,100.00
2022-09-07T14:32:48.791Z,100.00
2022-09-07T14:35:18.697Z,100.00
2022-09-07T14:37:46.695Z,100.00
2022-09-07T14:40:19.269Z,100.00
2022-09-07T14:42:45.703Z,100.00
2022-09-07T14:45:22.826Z,100.00
2022-09-07T14:47:56.461Z,100.00
2022-09-07T14:50:33.688Z,100.00
2022-09-07T14:56:02.127Z,100.00
2022-09-07T14:58:32.481Z,100.00
2022-09-07T15:04:02.092Z,100.00
2022-09-07T15:09:38.049Z,100.00
2022-09-07T15:12:17.665Z,100.00
2022-09-07T15:14:44.374Z,100.00
2022-09-07T15:20:36.357Z,100.00
2022-09-07T15:23:09.543Z,100.00
2022-09-07T15:25:36.393Z,100.00
2022-09-07T15:28:04.663Z,100.00
2022-09-07T15:30:31.179Z,100.00
2022-09-07T15:32:57.989Z,100.00
2022-09-07T15:35:24.714Z,100.00
2022-09-07T15:38:59.511Z,100.00
2022-09-07T15:41:10.385Z,100.00
2022-09-07T15:43:31.740Z,100.00
2022-09-07T15:45:58.421Z,100.00
2022-09-07T15:48:25.918Z,100.00
2022-09-07T15:51:01.579Z,100.00
2022-09-07T15:56:16.019Z,100.00
2022-09-07T15:58:43.715Z,100.00
2022-09-07T16:03:58.682Z,100.00
2022-09-07T16:06:26.271Z,100.00
2022-09-07T16:08:53.540Z,100.00
2022-09-07T16:11:23.887Z,100.00
2022-09-07T16:14:01.831Z,100.00
2022-09-07T16:19:20.487Z,100.00
2022-09-07T16:21:47.354Z,100.00
2022-09-07T16:24:13.916Z,100.00
2022-09-07T16:26:40.661Z,100.00
2022-09-07T16:29:07.292Z,100.00
2022-09-07T16:31:34.705Z,100.00
2022-09-07T16:34:02.003Z,100.00
2022-09-07T16:36:28.434Z,100.00
2022-09-07T16:39:00.349Z,100.00
2022-09-07T16:41:31.301Z,100.00
2022-09-07T16:43:58.601Z,100.00
2022-09-07T16:46:27.809Z,100.00
2022-09-07T16:48:54.790Z,100.00
2022-09-07T16:51:22.733Z,100.00
2022-09-07T16:53:51.189Z,100.00
2022-09-07T16:56:19.840Z,100.00
2022-09-07T16:58:51.683Z,100.00
2022-09-07T17:01:21.264Z,100.00
2022-09-07T17:03:51.319Z,100.00
2022-09-07T17:06:20.378Z,100.00
2022-09-07T17:08:47.504Z,100.00
2022-09-07T17:11:16.486Z,100.00
2022-09-07T17:13:43.779Z,100.00
2022-09-07T17:16:13.588Z,100.00
2022-09-07T17:21:33.197Z,100.00
2022-09-07T17:24:00.507Z,100.00
2022-09-07T17:26:27.437Z,100.00
2022-09-07T17:28:56.561Z,100.00
2022-09-07T17:34:19.477Z,100.00
2022-09-07T17:36:45.911Z,100.00
2022-09-07T17:39:14.236Z,100.00
2022-09-07T17:41:41.340Z,100.00
2022-09-07T17:44:07.873Z,100.00
2022-09-07T17:46:36.263Z,100.00
2022-09-07T17:49:03.011Z,100.00
2022-09-07T17:51:31.733Z,100.00
2022-09-07T17:54:02.404Z,100.00
2022-09-07T17:56:30.169Z,100.00
2022-09-07T18:00:10.588Z,100.00
2022-09-07T18:01:44.750Z,100.00
2022-09-07T18:04:11.513Z,100.00
2022-09-07T18:06:38.106Z,100.00
2022-09-07T18:09:05.701Z,100.00
2022-09-07T18:11:49.313Z,100.00
2022-09-07T18:14:16.898Z,100.00
2022-09-07T18:16:45.184Z,100.00
2022-09-07T18:19:12.546Z,100.00
2022-09-07T18:21:43.049Z,100.00
2022-09-07T18:24:18.736Z,100.00
2022-09-07T18:26:51.315Z,100.00
2022-09-07T18:29:31.196Z,100.00
2022-09-07T18:32:00.896Z,100.00
2022-09-07T18:34:28.734Z,100.00
2022-09-07T18:36:55.366Z,100.00
2022-09-07T18:39:21.961Z,100.00
2022-09-07T18:41:48.340Z,100.00
2022-09-07T18:47:01.448Z,100.00
2022-09-07T18:49:28.630Z,100.00
2022-09-07T18:54:42.038Z,100.00
2022-09-07T18:57:08.736Z,100.00
2022-09-07T18:59:35.565Z,100.00
2022-09-07T19:02:04.735Z,100.00
2022-09-07T19:07:20.510Z,100.00
2022-09-07T19:09:48.332Z,100.00
2022-09-07T19:12:15.235Z,100.00
2022-09-07T19:14:42.268Z,100.00
2022-09-07T19:17:11.015Z,100.00
2022-09-07T19:19:38.753Z,100.00
2022-09-07T19:22:06.014Z,100.00
2022-09-07T19:24:32.508Z,100.00
2022-09-07T19:27:00.592Z,100.00
2022-09-07T19:29:28.013Z,100.00
2022-09-07T19:32:04.288Z,100.00
2022-09-07T19:34:34.469Z,100.00
2022-09-07T19:37:01.914Z,100.00
2022-09-07T19:39:28.816Z,100.00
2022-09-07T19:41:55.281Z,100.00
2022-09-07T19:44:21.703Z,100.00
2022-09-07T19:46:48.774Z,100.00
2022-09-07T19:49:15.328Z,100.00
2022-09-07T19:51:42.927Z,100.00
2022-09-07T19:54:10.393Z,100.00
2022-09-07T19:56:38.479Z,100.00
2022-09-07T19:59:05.071Z,100.00
2022-09-07T20:01:31.876Z,100.00
2022-09-07T20:04:01.483Z,100.00
2022-09-07T20:06:28.174Z,100.00
2022-09-07T20:08:56.271Z,100.00
2022-09-07T20:11:22.866Z,100.00
2022-09-07T20:13:49.302Z,100.00
2022-09-07T20:16:18.285Z,100.00
2022-09-07T20:18:45.449Z,100.00
2022-09-07T20:21:15.469Z,100.00
2022-09-07T20:23:42.875Z,100.00
2022-09-07T20:26:12.276Z,100.00
2022-09-07T20:28:39.972Z,100.00
2022-09-07T20:31:12.112Z,100.00
2022-09-07T20:33:38.739Z,100.00
2022-09-07T20:36:10.115Z,100.00
2022-09-07T20:38:47.791Z,100.00
2022-09-07T20:41:17.972Z,100.00
2022-09-07T20:43:44.659Z,100.00
2022-09-07T20:46:11.221Z,100.00
2022-09-07T20:48:38.332Z,100.00
2022-09-07T20:51:09.230Z,100.00
2022-09-07T20:53:37.349Z,100.00
2022-09-07T20:56:07.152Z,100.00
2022-09-07T20:58:36.654Z,100.00
2022-09-07T21:01:03.505Z,100.00
2022-09-07T21:03:30.491Z,100.00
2022-09-07T21:06:05.611Z,100.00
2022-09-07T21:08:40.507Z,100.00
2022-09-07T21:11:10.071Z,100.00
2022-09-07T21:13:37.004Z,100.00
2022-09-07T21:16:07.829Z,100.00
2022-09-07T21:18:34.887Z,100.00
2022-09-07T21:21:20.046Z,100.00
2022-09-07T21:23:47.749Z,100.00
2022-09-07T21:26:14.506Z,100.00
2022-09-07T21:28:40.993Z,100.00
2022-09-07T21:31:11.836Z,100.00
2022-09-07T21:33:39.700Z,100.00
2022-09-07T21:36:08.726Z,100.00
2022-09-07T21:38:36.980Z,100.00
2022-09-07T21:41:08.389Z,100.00
2022-09-07T21:43:35.099Z,100.00
2022-09-07T21:46:09.743Z,100.00
2022-09-07T21:48:36.517Z,100.00
2022-09-07T21:51:04.109Z,100.00
2022-09-07T21:53:31.433Z,100.00
2022-09-07T21:55:59.455Z,100.00
2022-09-07T21:58:27.240Z,100.00
2022-09-07T22:00:53.965Z,100.00
2022-09-07T22:03:21.657Z,100.00
2022-09-07T22:05:48.222Z,100.00
2022-09-07T22:08:15.384Z,100.00
2022-09-07T22:10:42.975Z,100.00
2022-09-07T22:13:09.756Z,100.00
2022-09-07T22:15:39.836Z,100.00
2022-09-07T22:18:08.437Z,100.00
2022-09-07T22:20:34.961Z,100.00
2022-09-07T22:23:01.499Z,100.00
2022-09-07T22:25:27.870Z,100.00
2022-09-07T22:27:54.431Z,100.00
2022-09-07T22:30:20.842Z,100.00
2022-09-07T22:32:47.992Z,100.00
2022-09-07T22:35:15.875Z,100.00
2022-09-07T22:37:42.372Z,100.00
2022-09-07T22:40:09.659Z,100.00
2022-09-07T22:42:36.072Z,100.00
2022-09-07T22:45:02.473Z,100.00
2022-09-07T22:47:28.872Z,100.00
2022-09-07T22:49:55.729Z,100.00
2022-09-07T22:52:22.105Z,100.00
2022-09-07T22:54:48.489Z,100.00
2022-09-07T22:57:14.952Z,100.00
2022-09-07T22:59:41.510Z,100.00
2022-09-07T23:02:08.988Z,100.00
2022-09-07T23:04:35.476Z,100.00
2022-09-07T23:07:01.923Z,100.00
2022-09-07T23:09:28.351Z,100.00
2022-09-07T23:11:54.742Z,100.00
2022-09-07T23:14:22.340Z,100.00
2022-09-07T23:16:49.638Z,100.00
2022-09-07T23:19:18.001Z,100.00
2022-09-07T23:21:44.716Z,100.00
2022-09-07T23:24:13.256Z,100.00
2022-09-07T23:26:39.774Z,100.00
2022-09-07T23:29:06.539Z,100.00
2022-09-07T23:31:34.758Z,100.00
2022-09-07T23:34:01.754Z,100.00
2022-09-07T23:36:29.037Z,100.00
2022-09-07T23:38:56.972Z,100.00
2022-09-07T23:41:24.604Z,100.00
2022-09-07T23:43:52.178Z,100.00
2022-09-07T23:46:18.681Z,100.00
2022-09-07T23:48:46.365Z,100.00
2022-09-07T23:51:13.792Z,100.00
2022-09-07T23:53:41.019Z,100.00
2022-09-07T23:56:07.723Z,100.00
2022-09-07T23:58:34.440Z,100.00
