createdAt,value
2018-02-08T00:01:15.684Z,164.60
2018-02-08T00:03:44.406Z,154.70
2018-02-08T00:06:12.712Z,145.63
2018-02-08T00:08:40.293Z,152.50
2018-02-08T00:11:07.836Z,156.98
2018-02-08T00:13:35.356Z,166.37
2018-02-08T00:16:02.901Z,156.77
2018-02-08T00:18:30.453Z,159.43
2018-02-08T00:20:57.988Z,161.33
2018-02-08T00:23:25.516Z,166.30
2018-02-08T00:25:53.061Z,164.50
2018-02-08T00:28:20.643Z,157.03
2018-02-08T00:30:48.194Z,144.07
2018-02-08T00:33:15.724Z,162.17
2018-02-08T00:35:43.455Z,170.03
2018-02-08T00:38:10.985Z,156.20
2018-02-08T00:40:39.292Z,153.67
2018-02-08T00:43:06.931Z,170.93
2018-02-08T00:45:34.467Z,158.13
2018-02-08T00:48:02.017Z,150.53
2018-02-08T00:50:29.564Z,148.20
2018-02-08T00:52:57.109Z,153.40
2018-02-08T00:55:24.628Z,149.67
2018-02-08T00:57:52.165Z,159.10
2018-02-08T01:00:19.754Z,155.30
2018-02-08T01:02:47.308Z,151.77
2018-02-08T01:05:14.839Z,151.07
2018-02-08T01:07:42.390Z,143.33
2018-02-08T01:10:10.029Z,146.43
2018-02-08T01:12:38.692Z,152.07
2018-02-08T01:15:06.217Z,156.37
2018-02-08T01:17:33.757Z,145.70
2018-02-08T01:20:01.275Z,165.27
2018-02-08T01:22:29.581Z,156.63
2018-02-08T01:24:57.106Z,145.80
2018-02-08T01:27:24.649Z,151.83
2018-02-08T01:29:52.177Z,164.57
2018-02-08T01:32:20.504Z,153.40
2018-02-08T01:34:48.793Z,147.53
2018-02-08T01:37:17.146Z,150.97
2018-02-08T01:39:45.467Z,145.75
2018-02-08T01:42:13.017Z,152.77
2018-02-08T01:44:40.569Z,154.87
2018-02-08T01:47:08.112Z,152.00
2018-02-08T01:49:45.528Z,158.90
2018-02-08T01:52:13.836Z,158.77
2018-02-08T01:54:41.378Z,164.57
2018-02-08T01:57:08.908Z,160.32
2018-02-08T01:59:36.470Z,144.03
2018-02-08T02:02:04.005Z,153.43
2018-02-08T02:04:31.540Z,153.80
2018-02-08T02:06:59.120Z,143.83
2018-02-08T02:09:26.968Z,161.27
2018-02-08T02:11:54.502Z,137.17
2018-02-08T02:14:22.043Z,150.80
2018-02-08T02:16:49.563Z,150.80
2018-02-08T02:19:17.128Z,142.50
2018-02-08T02:21:46.343Z,151.87
2018-02-08T02:24:14.195Z,154.90
2018-02-08T02:26:41.779Z,139.32
2018-02-08T02:29:12.319Z,153.37
2018-02-08T02:31:40.083Z,162.43
2018-02-08T02:34:07.608Z,160.23
2018-02-08T02:36:35.149Z,143.47
2018-02-08T02:39:02.675Z,143.13
2018-02-08T02:41:30.244Z,155.47
2018-02-08T02:43:57.772Z,150.17
2018-02-08T02:46:25.343Z,134.07
2018-02-08T02:48:52.870Z,129.17
2018-02-08T02:51:20.460Z,149.60
2018-02-08T02:53:47.972Z,141.50
2018-02-08T02:56:15.519Z,142.70
2018-02-08T02:58:43.039Z,147.60
2018-02-08T03:01:10.585Z,147.17
2018-02-08T03:03:38.144Z,164.13
2018-02-08T03:06:05.697Z,147.63
2018-02-08T03:08:33.247Z,139.77
2018-02-08T03:11:00.788Z,146.40
2018-02-08T03:13:28.307Z,149.67
2018-02-08T03:15:55.853Z,151.97
2018-02-08T03:18:23.881Z,152.30
2018-02-08T03:20:52.199Z,146.90
2018-02-08T03:23:19.748Z,138.03
2018-02-08T03:25:47.267Z,137.00
2018-02-08T03:28:14.829Z,150.60
2018-02-08T03:30:44.188Z,147.63
2018-02-08T03:33:11.906Z,135.17
2018-02-08T03:35:41.124Z,131.80
2018-02-08T03:38:08.659Z,145.97
2018-02-08T03:40:36.179Z,126.53
2018-02-08T03:43:04.502Z,135.60
2018-02-08T03:45:32.033Z,128.97
2018-02-08T03:47:59.572Z,120.97
2018-02-08T03:50:27.103Z,132.93
2018-02-08T03:52:54.651Z,145.43
2018-02-08T03:55:22.176Z,132.33
2018-02-08T03:57:49.736Z,127.53
2018-02-08T04:00:17.284Z,134.67
2018-02-08T04:02:44.862Z,137.40
2018-02-08T04:05:12.693Z,127.40
2018-02-08T04:07:40.255Z,137.80
2018-02-08T04:10:07.972Z,123.13
2018-02-08T04:12:35.511Z,132.43
2018-02-08T04:15:03.044Z,129.27
2018-02-08T04:17:31.347Z,137.70
2018-02-08T04:19:58.900Z,127.65
2018-02-08T04:22:26.434Z,122.97
2018-02-08T04:24:54.093Z,125.12
2018-02-08T04:27:21.624Z,125.00
2018-02-08T04:29:49.169Z,120.87
2018-02-08T04:32:16.705Z,143.20
2018-02-08T04:34:44.282Z,141.43
2018-02-08T04:37:12.576Z,140.40
2018-02-08T04:39:52.715Z,126.97
2018-02-08T04:42:32.835Z,136.07
2018-02-08T04:45:12.363Z,132.80
2018-02-08T04:48:04.069Z,126.20
2018-02-08T04:50:31.617Z,119.97
2018-02-08T04:52:59.914Z,121.78
2018-02-08T04:55:27.484Z,123.80
2018-02-08T04:57:55.005Z,130.00
2018-02-08T05:00:22.560Z,146.43
2018-02-08T05:02:50.079Z,116.53
2018-02-08T05:05:17.620Z,125.90
2018-02-08T05:07:45.620Z,114.33
2018-02-08T05:10:14.048Z,115.80
2018-02-08T05:12:43.147Z,135.65
2018-02-08T05:15:10.689Z,125.03
2018-02-08T05:17:38.228Z,122.20
2018-02-08T05:20:05.872Z,132.37
2018-02-08T05:22:33.418Z,127.87
2018-02-08T05:25:00.948Z,131.13
2018-02-08T05:27:28.494Z,127.07
2018-02-08T05:29:56.020Z,124.17
2018-02-08T05:32:24.433Z,129.53
2018-02-08T05:34:51.968Z,128.43
2018-02-08T05:37:19.520Z,120.68
2018-02-08T05:39:47.051Z,136.97
2018-02-08T05:42:14.606Z,134.50
2018-02-08T05:44:43.263Z,131.35
2018-02-08T05:47:11.022Z,126.57
2018-02-08T05:49:38.556Z,134.87
2018-02-08T05:52:06.118Z,135.23
2018-02-08T05:54:33.721Z,143.83
2018-02-08T05:57:02.045Z,138.07
2018-02-08T05:59:30.372Z,131.27
2018-02-08T06:01:57.916Z,143.53
2018-02-08T06:04:25.435Z,135.67
2018-02-08T06:06:53.774Z,131.63
2018-02-08T06:09:21.301Z,138.43
2018-02-08T06:11:48.840Z,149.33
2018-02-08T06:14:16.372Z,134.53
2018-02-08T06:16:44.022Z,134.50
2018-02-08T06:19:11.556Z,133.83
2018-02-08T06:21:39.098Z,144.20
2018-02-08T06:24:06.616Z,138.37
2018-02-08T06:26:34.216Z,128.52
2018-02-08T06:29:01.703Z,145.93
2018-02-08T06:31:29.241Z,137.07
2018-02-08T06:33:57.543Z,149.40
2018-02-08T06:36:25.078Z,136.83
2018-02-08T06:38:52.628Z,130.63
2018-02-08T06:41:20.172Z,141.53
2018-02-08T06:43:47.713Z,145.30
2018-02-08T06:46:15.251Z,135.77
2018-02-08T06:48:45.231Z,147.93
2018-02-08T06:51:12.764Z,142.50
2018-02-08T06:53:41.102Z,156.83
2018-02-08T06:56:09.390Z,151.23
2018-02-08T06:58:37.695Z,143.35
2018-02-08T07:01:05.242Z,142.03
2018-02-08T07:03:32.792Z,143.83
2018-02-08T07:06:00.316Z,133.53
2018-02-08T07:08:27.880Z,147.47
2018-02-08T07:10:55.410Z,152.30
2018-02-08T07:13:22.944Z,142.17
2018-02-08T07:15:50.493Z,136.10
2018-02-08T07:18:18.033Z,157.33
2018-02-08T07:20:45.608Z,124.43
2018-02-08T07:23:13.221Z,148.00
2018-02-08T07:25:40.771Z,142.30
2018-02-08T07:28:08.305Z,131.10
2018-02-08T07:30:35.852Z,141.97
2018-02-08T07:33:03.373Z,126.00
2018-02-08T07:35:31.684Z,136.53
2018-02-08T07:37:59.235Z,137.87
2018-02-08T07:40:26.822Z,129.53
2018-02-08T07:42:55.137Z,133.52
2018-02-08T07:45:22.685Z,131.10
2018-02-08T07:47:50.214Z,165.62
2018-02-08T07:50:17.764Z,126.07
2018-02-08T07:52:46.111Z,122.03
2018-02-08T07:55:13.775Z,139.70
2018-02-08T07:57:41.323Z,146.57
2018-02-08T08:00:08.873Z,126.93
2018-02-08T08:02:36.395Z,145.95
2018-02-08T08:05:03.918Z,149.87
2018-02-08T08:07:31.455Z,143.80
2018-02-08T08:09:59.750Z,161.70
2018-02-08T08:12:27.320Z,160.10
2018-02-08T08:14:54.843Z,146.57
2018-02-08T08:17:22.379Z,145.63
2018-02-08T08:19:49.912Z,150.70
2018-02-08T08:22:17.457Z,137.20
2018-02-08T08:24:45.945Z,149.83
2018-02-08T08:27:13.508Z,142.17
2018-02-08T08:29:41.040Z,146.97
2018-02-08T08:32:08.584Z,136.17
2018-02-08T08:34:36.290Z,147.90
2018-02-08T08:37:04.668Z,136.47
2018-02-08T08:39:32.187Z,146.07
2018-02-08T08:41:59.769Z,141.07
2018-02-08T08:44:27.284Z,146.32
2018-02-08T08:46:55.880Z,136.20
2018-02-08T08:49:23.407Z,131.73
2018-02-08T08:51:50.933Z,142.70
2018-02-08T08:54:19.255Z,131.73
2018-02-08T08:56:46.836Z,132.68
2018-02-08T08:59:15.159Z,128.13
2018-02-08T09:01:42.683Z,144.63
2018-02-08T09:04:10.228Z,132.97
2018-02-08T09:06:38.654Z,145.03
2018-02-08T09:09:06.955Z,145.82
2018-02-08T09:11:34.533Z,133.33
2018-02-08T09:14:03.590Z,130.03
2018-02-08T09:16:31.120Z,126.07
2018-02-08T09:18:58.664Z,156.20
2018-02-08T09:21:26.189Z,137.07
2018-02-08T09:23:53.748Z,135.00
2018-02-08T09:26:21.277Z,140.50
2018-02-08T09:28:48.820Z,123.72
2018-02-08T09:31:16.399Z,140.07
2018-02-08T09:33:43.974Z,127.70
2018-02-08T09:36:12.268Z,143.57
2018-02-08T09:38:40.669Z,124.97
2018-02-08T09:41:08.253Z,115.82
2018-02-08T09:43:35.807Z,122.73
2018-02-08T09:46:03.355Z,120.32
2018-02-08T09:48:31.639Z,113.07
2018-02-08T09:50:59.172Z,106.47
2018-02-08T09:53:27.450Z,115.73
2018-02-08T09:55:54.987Z,97.23
2018-02-08T09:58:23.300Z,97.87
2018-02-08T10:00:50.843Z,98.35
2018-02-08T10:03:18.357Z,97.97
2018-02-08T10:05:45.890Z,106.68
2018-02-08T10:08:13.405Z,91.07
2018-02-08T10:10:41.893Z,84.18
2018-02-08T10:13:09.446Z,85.07
2018-02-08T10:15:36.979Z,89.55
2018-02-08T10:18:04.497Z,89.90
2018-02-08T10:20:32.807Z,86.03
2018-02-08T10:23:00.351Z,93.87
2018-02-08T10:25:27.925Z,96.50
2018-02-08T10:27:55.520Z,75.97
2018-02-08T10:30:23.059Z,78.97
2018-02-08T10:32:51.363Z,80.13
2018-02-08T10:35:18.916Z,69.57
2018-02-08T10:37:46.449Z,65.85
2018-02-08T10:40:13.969Z,81.20
2018-02-08T10:42:41.512Z,67.53
2018-02-08T10:45:09.032Z,50.40
2018-02-08T10:47:37.342Z,55.90
2018-02-08T10:50:04.911Z,52.47
2018-02-08T10:52:32.928Z,74.40
2018-02-08T10:55:00.470Z,60.03
2018-02-08T10:57:28.075Z,75.67
2018-02-08T10:59:56.356Z,65.00
2018-02-08T11:02:23.904Z,62.77
2018-02-08T11:04:51.415Z,66.47
2018-02-08T11:07:18.984Z,59.80
2018-02-08T11:09:47.623Z,60.40
2018-02-08T11:12:15.171Z,67.70
2018-02-08T11:14:43.496Z,58.13
2018-02-08T11:17:11.023Z,69.07
2018-02-08T11:19:38.606Z,67.23
2018-02-08T11:22:06.136Z,70.93
2018-02-08T11:24:33.680Z,59.30
2018-02-08T11:27:01.228Z,63.63
2018-02-08T11:29:28.768Z,65.85
2018-02-08T11:31:56.363Z,69.23
2018-02-08T11:34:24.664Z,62.83
2018-02-08T11:36:52.193Z,59.40
2018-02-08T11:39:19.754Z,58.50
2018-02-08T11:41:47.277Z,65.70
2018-02-08T11:44:14.812Z,69.17
2018-02-08T11:46:43.152Z,68.37
2018-02-08T11:49:10.709Z,62.27
2018-02-08T11:51:39.325Z,69.30
2018-02-08T11:54:07.095Z,75.23
2018-02-08T11:56:36.564Z,64.90
2018-02-08T11:59:04.322Z,70.07
2018-02-08T12:01:32.164Z,73.67
2018-02-08T12:04:00.866Z,76.60
2018-02-08T12:06:29.364Z,73.50
2018-02-08T12:08:56.918Z,69.83
2018-02-08T12:11:24.440Z,70.60
2018-02-08T12:13:52.197Z,73.57
2018-02-08T12:16:20.484Z,67.90
2018-02-08T12:18:48.016Z,82.00
2018-02-08T12:21:15.560Z,61.87
2018-02-08T12:23:43.098Z,70.80
2018-02-08T12:26:10.658Z,74.53
2018-02-08T12:28:38.228Z,66.17
2018-02-08T12:31:05.772Z,70.73
2018-02-08T12:33:33.293Z,72.57
2018-02-08T12:36:00.833Z,65.50
2018-02-08T12:38:28.352Z,64.80
2018-02-08T12:40:56.669Z,69.33
2018-02-08T12:43:24.188Z,64.43
2018-02-08T12:45:51.725Z,68.60
2018-02-08T12:48:19.239Z,64.90
2018-02-08T12:50:47.551Z,69.80
2018-02-08T12:53:15.081Z,71.12
2018-02-08T12:55:42.624Z,60.43
2018-02-08T12:58:10.184Z,68.70
2018-02-08T13:00:37.743Z,64.77
2018-02-08T13:03:05.270Z,76.37
2018-02-08T13:05:32.806Z,63.67
2018-02-08T13:08:00.373Z,64.17
2018-02-08T13:10:27.897Z,66.87
2018-02-08T13:12:55.437Z,66.87
2018-02-08T13:15:22.998Z,73.30
2018-02-08T13:17:50.531Z,73.80
2018-02-08T13:20:18.089Z,77.67
2018-02-08T13:22:45.648Z,68.33
2018-02-08T13:25:13.220Z,66.77
2018-02-08T13:27:41.593Z,68.40
2018-02-08T13:30:09.881Z,64.27
2018-02-08T13:32:37.415Z,68.40
2018-02-08T13:35:04.989Z,66.90
2018-02-08T13:37:32.591Z,77.83
2018-02-08T13:40:01.686Z,88.93
2018-02-08T13:42:29.250Z,74.47
2018-02-08T13:44:56.793Z,72.50
2018-02-08T13:47:28.931Z,71.40
2018-02-08T13:53:18.910Z,84.22
2018-02-08T13:55:49.029Z,81.43
2018-02-08T13:58:16.564Z,77.53
2018-02-08T14:00:45.631Z,68.60
2018-02-08T14:03:13.177Z,67.80
2018-02-08T14:05:40.695Z,74.80
2018-02-08T14:08:08.999Z,80.43
2018-02-08T14:10:37.154Z,72.93
2018-02-08T14:13:04.923Z,61.53
2018-02-08T14:15:32.429Z,71.57
2018-02-08T14:17:59.978Z,68.97
2018-02-08T14:20:27.500Z,72.93
2018-02-08T14:22:55.364Z,61.95
2018-02-08T14:25:23.678Z,64.13
2018-02-08T14:27:52.255Z,65.77
2018-02-08T14:30:19.826Z,71.57
2018-02-08T14:32:48.149Z,75.63
2018-02-08T14:35:15.765Z,68.20
2018-02-08T14:37:43.306Z,71.97
2018-02-08T14:40:10.831Z,65.75
2018-02-08T14:42:39.111Z,69.23
2018-02-08T14:45:06.701Z,63.57
2018-02-08T14:47:34.371Z,63.50
2018-02-08T14:50:01.898Z,62.40
2018-02-08T14:52:29.432Z,63.03
2018-02-08T14:54:57.069Z,62.80
2018-02-08T14:57:24.594Z,64.37
2018-02-08T14:59:52.160Z,69.23
2018-02-08T15:02:19.686Z,66.17
2018-02-08T15:04:48.238Z,63.00
2018-02-08T15:07:15.909Z,58.20
2018-02-08T15:09:43.439Z,62.70
2018-02-08T15:12:10.955Z,72.50
2018-02-08T15:14:39.251Z,62.05
2018-02-08T15:17:06.805Z,59.70
2018-02-08T15:19:34.386Z,58.70
2018-02-08T15:22:01.912Z,63.27
2018-02-08T15:24:29.440Z,61.23
2018-02-08T15:26:57.783Z,61.10
2018-02-08T15:29:25.313Z,60.97
2018-02-08T15:31:52.863Z,74.37
2018-02-08T15:34:20.395Z,75.10
2018-02-08T15:36:47.923Z,65.83
2018-02-08T15:39:16.252Z,60.53
2018-02-08T15:41:44.054Z,61.00
2018-02-08T15:44:12.345Z,51.53
2018-02-08T15:46:39.900Z,87.40
2018-02-08T15:49:07.444Z,59.47
2018-02-08T15:51:35.016Z,64.03
2018-02-08T15:54:02.550Z,62.38
2018-02-08T15:56:30.871Z,63.93
2018-02-08T15:58:58.421Z,56.40
2018-02-08T16:01:26.219Z,62.83
2018-02-08T16:03:55.559Z,70.33
2018-02-08T16:06:23.087Z,68.27
2018-02-08T16:08:50.638Z,75.60
2018-02-08T16:11:18.206Z,58.70
2018-02-08T16:13:45.801Z,74.53
2018-02-08T16:16:14.142Z,65.57
2018-02-08T16:18:43.364Z,66.13
2018-02-08T16:21:12.677Z,57.00
2018-02-08T16:23:40.277Z,56.90
2018-02-08T16:26:08.581Z,56.33
2018-02-08T16:28:36.121Z,69.70
2018-02-08T16:31:03.645Z,59.33
2018-02-08T16:33:31.201Z,61.33
2018-02-08T16:35:58.727Z,66.00
2018-02-08T16:38:26.269Z,61.73
2018-02-08T16:40:53.846Z,55.90
2018-02-08T16:43:21.365Z,56.00
2018-02-08T16:45:48.942Z,55.10
2018-02-08T16:48:16.513Z,66.37
2018-02-08T16:50:44.108Z,66.43
2018-02-08T16:53:11.693Z,69.43
2018-02-08T16:55:39.227Z,61.87
2018-02-08T16:58:06.788Z,64.73
2018-02-08T17:00:35.147Z,56.08
2018-02-08T17:03:02.721Z,59.50
2018-02-08T17:05:31.011Z,68.13
2018-02-08T17:08:00.342Z,58.67
2018-02-08T17:10:27.919Z,55.83
2018-02-08T17:12:56.353Z,55.00
2018-02-08T17:15:23.904Z,54.20
2018-02-08T17:17:51.452Z,66.20
2018-02-08T17:20:19.767Z,61.50
2018-02-08T17:22:47.303Z,92.63
2018-02-08T17:25:14.948Z,68.03
2018-02-08T17:27:42.489Z,80.93
2018-02-08T17:30:10.064Z,72.90
2018-02-08T17:32:37.753Z,68.87
2018-02-08T17:35:05.360Z,89.30
2018-02-08T17:37:32.889Z,83.77
2018-02-08T17:40:01.203Z,75.10
2018-02-08T17:42:28.729Z,81.90
2018-02-08T17:44:56.281Z,69.47
2018-02-08T17:47:23.836Z,70.53
2018-02-08T17:49:51.404Z,79.10
2018-02-08T17:52:18.937Z,78.00
2018-02-08T17:54:46.476Z,66.33
2018-02-08T17:57:14.074Z,66.67
2018-02-08T17:59:41.852Z,65.47
2018-02-08T18:02:09.399Z,83.30
2018-02-08T18:04:36.950Z,72.60
2018-02-08T18:07:04.530Z,66.70
2018-02-08T18:09:32.857Z,82.57
2018-02-08T18:12:01.107Z,82.43
2018-02-08T18:14:28.631Z,78.37
2018-02-08T18:16:56.233Z,80.90
2018-02-08T18:19:23.801Z,82.30
2018-02-08T18:21:52.141Z,82.57
2018-02-08T18:24:20.464Z,79.43
2018-02-08T18:26:48.001Z,78.13
2018-02-08T18:29:15.529Z,70.75
2018-02-08T18:31:43.114Z,74.33
2018-02-08T18:34:12.633Z,79.80
2018-02-08T18:36:40.180Z,85.43
2018-02-08T18:39:08.459Z,77.32
2018-02-08T18:41:36.759Z,78.63
2018-02-08T18:44:04.277Z,83.43
2018-02-08T18:46:32.033Z,73.40
2018-02-08T18:48:59.561Z,81.40
2018-02-08T18:51:27.916Z,71.90
2018-02-08T18:53:56.199Z,73.93
2018-02-08T18:56:23.724Z,82.07
2018-02-08T18:58:52.029Z,88.70
2018-02-08T19:01:19.585Z,73.13
2018-02-08T19:03:47.133Z,79.12
2018-02-08T19:06:14.725Z,82.93
2018-02-08T19:08:43.052Z,88.30
2018-02-08T19:11:10.586Z,85.50
2018-02-08T19:13:38.193Z,81.73
2018-02-08T19:16:05.857Z,87.33
2018-02-08T19:18:33.514Z,84.17
2018-02-08T19:21:01.136Z,92.87
2018-02-08T19:23:28.680Z,92.57
2018-02-08T19:25:56.250Z,82.13
2018-02-08T19:28:23.820Z,86.47
2018-02-08T19:30:51.542Z,87.47
2018-02-08T19:33:19.099Z,98.57
2018-02-08T19:35:46.684Z,82.37
2018-02-08T19:38:14.978Z,96.83
2018-02-08T19:40:42.674Z,92.30
2018-02-08T19:43:10.257Z,90.15
2018-02-08T19:45:37.791Z,95.83
2018-02-08T19:48:06.125Z,84.70
2018-02-08T19:50:33.654Z,90.50
2018-02-08T19:53:01.167Z,86.50
2018-02-08T19:55:28.711Z,84.90
2018-02-08T19:57:56.349Z,86.97
2018-02-08T20:00:23.925Z,91.27
2018-02-08T20:02:51.451Z,92.43
2018-02-08T20:05:18.987Z,85.00
2018-02-08T20:07:46.559Z,92.73
2018-02-08T20:10:14.116Z,81.27
2018-02-08T20:12:42.421Z,95.27
2018-02-08T20:15:12.591Z,85.67
2018-02-08T20:17:40.152Z,88.95
2018-02-08T20:20:07.712Z,92.20
2018-02-08T20:22:36.082Z,83.10
2018-02-08T20:25:05.197Z,84.40
2018-02-08T20:27:32.744Z,88.40
2018-02-08T20:30:00.291Z,100.87
2018-02-08T20:32:27.837Z,88.10
2018-02-08T20:34:55.395Z,103.50
2018-02-08T20:37:23.259Z,95.10
2018-02-08T20:39:50.806Z,100.20
2018-02-08T20:42:24.089Z,117.17
2018-02-08T20:44:51.633Z,114.90
2018-02-08T20:47:19.929Z,118.90
2018-02-08T20:49:53.087Z,100.60
2018-02-08T20:52:21.384Z,106.60
2018-02-08T20:54:48.918Z,113.70
2018-02-08T20:57:16.584Z,113.93
2018-02-08T20:59:44.156Z,117.70
2018-02-08T21:02:11.696Z,120.47
2018-02-08T21:04:39.356Z,97.50
2018-02-08T21:07:06.896Z,113.23
2018-02-08T21:09:34.429Z,121.60
2018-02-08T21:12:01.990Z,125.80
2018-02-08T21:14:29.517Z,125.30
2018-02-08T21:16:57.148Z,106.77
2018-02-08T21:19:24.677Z,121.13
2018-02-08T21:21:52.244Z,117.37
2018-02-08T21:24:19.777Z,106.43
2018-02-08T21:26:47.336Z,120.17
2018-02-08T21:29:15.077Z,108.17
2018-02-08T21:31:42.653Z,117.18
2018-02-08T21:34:10.214Z,106.90
2018-02-08T21:36:38.511Z,141.18
2018-02-08T21:39:06.048Z,105.23
2018-02-08T21:41:33.587Z,103.87
2018-02-08T21:44:01.149Z,100.43
2018-02-08T21:46:28.695Z,90.37
2018-02-08T21:48:56.346Z,99.23
2018-02-08T21:51:23.872Z,115.97
2018-02-08T21:53:51.846Z,100.97
2018-02-08T21:56:19.698Z,98.23
2018-02-08T21:58:48.778Z,99.68
2018-02-08T22:01:17.347Z,110.85
2018-02-08T22:03:45.306Z,90.20
2018-02-08T22:06:13.164Z,103.10
2018-02-08T22:08:42.028Z,102.20
2018-02-08T22:11:09.802Z,105.80
2018-02-08T22:13:38.856Z,101.43
2018-02-08T22:16:07.734Z,123.07
2018-02-08T22:18:35.466Z,99.00
2018-02-08T22:21:03.027Z,90.80
2018-02-08T22:23:30.564Z,94.43
2018-02-08T22:25:58.109Z,119.37
2018-02-08T22:28:25.636Z,115.63
2018-02-08T22:30:53.183Z,85.77
2018-02-08T22:33:20.774Z,98.73
2018-02-08T22:35:48.324Z,93.50
2018-02-08T22:38:16.617Z,91.83
2018-02-08T22:40:44.167Z,98.57
2018-02-08T22:43:11.691Z,108.07
2018-02-08T22:45:39.297Z,113.47
2018-02-08T22:48:07.941Z,108.40
2018-02-08T22:50:35.484Z,101.37
2018-02-08T22:53:03.012Z,101.07
2018-02-08T22:55:30.571Z,90.70
2018-02-08T22:57:58.298Z,119.20
2018-02-08T23:00:26.622Z,106.53
2018-02-08T23:02:54.171Z,97.80
2018-02-08T23:05:21.724Z,103.00
2018-02-08T23:07:50.035Z,95.00
2018-02-08T23:10:17.596Z,101.25
2018-02-08T23:12:45.119Z,96.40
2018-02-08T23:15:12.948Z,90.90
2018-02-08T23:17:40.505Z,92.03
2018-02-08T23:20:08.042Z,89.93
2018-02-08T23:22:36.347Z,104.73
2018-02-08T23:25:03.882Z,94.18
2018-02-08T23:27:31.418Z,111.03
2018-02-08T23:29:58.952Z,101.70
2018-02-08T23:32:26.540Z,103.27
2018-02-08T23:34:54.026Z,98.33
2018-02-08T23:37:22.334Z,97.10
2018-02-08T23:39:49.855Z,94.75
2018-02-08T23:42:17.495Z,86.00
2018-02-08T23:44:45.140Z,91.90
2018-02-08T23:47:12.711Z,88.20
2018-02-08T23:49:40.232Z,88.37
2018-02-08T23:52:08.199Z,92.75
2018-02-08T23:54:35.728Z,102.10
2018-02-08T23:57:03.273Z,89.87
2018-02-08T23:59:30.819Z,91.60
