createdAt,value
2018-04-19T00:01:03.436Z,6.00
2018-04-19T00:03:32.320Z,5.90
2018-04-19T00:06:01.953Z,5.80
2018-04-19T00:08:30.843Z,5.80
2018-04-19T00:10:59.699Z,5.70
2018-04-19T00:13:28.564Z,5.60
2018-04-19T00:15:57.482Z,5.60
2018-04-19T00:18:26.343Z,5.50
2018-04-19T00:20:55.209Z,5.50
2018-04-19T00:23:24.091Z,5.50
2018-04-19T00:25:52.989Z,5.50
2018-04-19T00:28:22.322Z,5.50
2018-04-19T00:30:52.127Z,5.50
2018-04-19T00:33:21.037Z,5.50
2018-04-19T00:35:49.896Z,5.30
2018-04-19T00:38:18.768Z,5.30
2018-04-19T00:40:47.642Z,5.30
2018-04-19T00:43:17.302Z,5.30
2018-04-19T00:45:46.163Z,5.20
2018-04-19T00:48:15.819Z,5.10
2018-04-19T00:50:44.679Z,5.10
2018-04-19T00:53:13.544Z,5.20
2018-04-19T00:55:42.447Z,5.10
2018-04-19T00:58:11.336Z,5.10
2018-04-19T01:00:40.195Z,5.10
2018-04-19T01:03:09.088Z,5.10
2018-04-19T01:05:38.715Z,5.10
2018-04-19T01:08:07.573Z,5.20
2018-04-19T01:10:36.483Z,5.10
2018-04-19T01:13:05.369Z,5.00
2018-04-19T01:15:34.223Z,5.10
2018-04-19T01:18:03.108Z,5.10
2018-04-19T01:20:32.003Z,5.10
2018-04-19T01:23:00.867Z,5.00
2018-04-19T01:25:29.795Z,4.90
2018-04-19T01:27:58.663Z,4.70
2018-04-19T01:30:28.287Z,4.80
2018-04-19T01:32:57.168Z,4.70
2018-04-19T01:35:43.773Z,4.80
2018-04-19T01:38:12.674Z,4.70
2018-04-19T01:40:41.539Z,4.70
2018-04-19T01:43:10.425Z,4.70
2018-04-19T01:45:39.335Z,4.70
2018-04-19T01:48:08.202Z,4.70
2018-04-19T01:50:37.101Z,4.60
2018-04-19T01:53:05.996Z,4.60
2018-04-19T01:55:34.855Z,4.50
2018-04-19T01:58:05.487Z,4.50
2018-04-19T02:00:34.350Z,4.60
2018-04-19T02:03:03.231Z,4.50
2018-04-19T02:05:32.115Z,4.40
2018-04-19T02:08:00.971Z,4.40
2018-04-19T02:10:29.827Z,4.40
2018-04-19T02:12:58.723Z,4.40
2018-04-19T02:15:27.582Z,4.40
2018-04-19T02:17:57.215Z,4.40
2018-04-19T02:20:26.113Z,4.40
2018-04-19T02:22:54.964Z,4.40
2018-04-19T02:25:23.827Z,4.30
2018-04-19T02:27:52.721Z,4.20
2018-04-19T02:30:21.582Z,4.20
2018-04-19T02:32:50.443Z,4.20
2018-04-19T02:35:19.343Z,4.20
2018-04-19T02:37:48.204Z,4.30
2018-04-19T02:40:17.067Z,4.30
2018-04-19T02:42:45.951Z,4.20
2018-04-19T02:45:14.807Z,4.20
2018-04-19T02:47:43.671Z,4.30
2018-04-19T02:50:13.316Z,4.20
2018-04-19T02:52:42.215Z,4.10
2018-04-19T02:55:11.080Z,4.20
2018-04-19T02:57:39.943Z,4.10
2018-04-19T03:00:08.895Z,4.10
2018-04-19T03:05:12.984Z,4.00
2018-04-19T03:07:41.887Z,4.00
2018-04-19T03:10:10.747Z,4.00
2018-04-19T03:12:39.604Z,3.90
2018-04-19T03:15:08.490Z,3.80
2018-04-19T03:17:37.350Z,3.70
2018-04-19T03:20:06.240Z,3.70
2018-04-19T03:22:35.104Z,3.60
2018-04-19T03:25:03.972Z,3.60
2018-04-19T03:27:32.895Z,3.60
2018-04-19T03:30:01.787Z,3.70
2018-04-19T03:32:30.652Z,3.60
2018-04-19T03:34:59.561Z,3.50
2018-04-19T03:37:29.196Z,3.50
2018-04-19T03:39:58.084Z,3.50
2018-04-19T03:42:26.939Z,3.50
2018-04-19T03:44:55.802Z,3.40
2018-04-19T03:47:24.707Z,3.50
2018-04-19T03:49:53.569Z,3.40
2018-04-19T03:52:22.424Z,3.40
2018-04-19T03:54:51.327Z,3.40
2018-04-19T03:57:20.186Z,3.50
2018-04-19T03:59:49.043Z,3.50
2018-04-19T04:02:17.928Z,3.60
2018-04-19T04:04:46.787Z,3.50
2018-04-19T04:07:15.643Z,3.50
2018-04-19T04:09:45.291Z,3.40
2018-04-19T04:12:14.144Z,3.40
2018-04-19T04:14:43.059Z,3.40
2018-04-19T04:17:29.933Z,3.50
2018-04-19T04:20:16.719Z,3.60
2018-04-19T04:23:03.505Z,3.60
2018-04-19T04:25:32.367Z,3.70
2018-04-19T04:28:01.283Z,4.10
2018-04-19T04:30:30.151Z,4.70
2018-04-19T04:32:59.057Z,5.30
2018-04-19T04:35:28.747Z,5.90
2018-04-19T04:37:58.380Z,6.40
2018-04-19T04:40:27.237Z,6.90
2018-04-19T04:42:56.112Z,7.40
2018-04-19T04:45:24.966Z,7.90
2018-04-19T04:47:54.635Z,8.30
2018-04-19T04:50:23.528Z,8.80
2018-04-19T04:52:53.170Z,8.90
2018-04-19T04:55:22.035Z,9.20
2018-04-19T04:57:50.917Z,9.40
2018-04-19T05:00:19.811Z,9.60
2018-04-19T05:02:50.600Z,10.00
2018-04-19T05:05:19.498Z,10.50
2018-04-19T05:07:48.444Z,10.70
2018-04-19T05:10:17.357Z,11.50
2018-04-19T05:12:46.239Z,11.50
2018-04-19T05:15:15.115Z,11.80
2018-04-19T05:17:44.016Z,12.50
2018-04-19T05:20:13.655Z,12.70
2018-04-19T05:22:42.571Z,12.90
2018-04-19T05:25:11.442Z,13.20
2018-04-19T05:27:40.346Z,13.50
2018-04-19T05:30:09.253Z,13.90
2018-04-19T05:32:38.144Z,14.40
2018-04-19T05:35:07.035Z,14.10
2018-04-19T05:37:35.916Z,14.40
2018-04-19T05:40:04.803Z,14.90
2018-04-19T05:42:34.462Z,15.20
2018-04-19T05:45:03.356Z,15.40
2018-04-19T05:47:32.235Z,15.30
2018-04-19T05:50:01.133Z,15.50
2018-04-19T05:52:30.012Z,15.20
2018-04-19T05:54:58.909Z,15.60
2018-04-19T05:57:27.832Z,15.70
2018-04-19T05:59:56.744Z,15.90
2018-04-19T06:02:25.650Z,16.00
2018-04-19T06:04:54.521Z,16.40
2018-04-19T06:07:23.410Z,16.50
2018-04-19T06:09:52.331Z,16.40
2018-04-19T06:12:21.209Z,16.70
2018-04-19T06:14:50.088Z,17.30
2018-04-19T06:17:18.999Z,17.00
2018-04-19T06:19:47.874Z,17.80
2018-04-19T06:22:16.799Z,18.00
2018-04-19T06:24:46.431Z,18.30
2018-04-19T06:27:15.343Z,17.70
2018-04-19T06:29:44.261Z,18.00
2018-04-19T06:32:13.136Z,18.70
2018-04-19T06:34:42.008Z,18.70
2018-04-19T06:37:10.907Z,18.80
2018-04-19T06:39:39.795Z,18.70
2018-04-19T06:42:08.671Z,19.60
2018-04-19T06:44:37.596Z,19.60
2018-04-19T06:47:07.255Z,19.00
2018-04-19T06:49:36.171Z,19.30
2018-04-19T06:52:05.058Z,19.70
2018-04-19T06:54:33.939Z,19.90
2018-04-19T06:57:02.867Z,20.20
2018-04-19T06:59:31.742Z,19.40
2018-04-19T07:02:00.620Z,19.90
2018-04-19T07:04:29.515Z,19.80
2018-04-19T07:06:59.149Z,19.70
2018-04-19T07:09:28.083Z,20.10
2018-04-19T07:11:56.959Z,20.20
2018-04-19T07:14:25.867Z,20.40
2018-04-19T07:16:54.785Z,20.20
2018-04-19T07:19:23.661Z,20.20
2018-04-19T07:21:52.567Z,20.40
2018-04-19T07:24:21.463Z,20.60
2018-04-19T07:26:50.359Z,21.00
2018-04-19T07:29:19.271Z,21.10
2018-04-19T07:31:48.927Z,20.80
2018-04-19T07:34:17.833Z,20.90
2018-04-19T07:36:47.498Z,20.70
2018-04-19T07:39:16.381Z,21.20
2018-04-19T07:41:45.265Z,20.90
2018-04-19T07:44:14.176Z,21.20
2018-04-19T07:46:43.048Z,21.60
2018-04-19T07:49:11.975Z,21.40
2018-04-19T07:51:40.891Z,21.70
2018-04-19T07:54:10.534Z,21.60
2018-04-19T07:56:39.407Z,21.90
2018-04-19T07:59:08.308Z,21.60
2018-04-19T08:01:37.187Z,21.60
2018-04-19T08:04:06.872Z,21.60
2018-04-19T08:06:35.750Z,21.60
2018-04-19T08:09:05.453Z,22.30
2018-04-19T08:11:35.191Z,22.10
2018-04-19T08:14:04.064Z,22.00
2018-04-19T08:16:33.092Z,21.70
2018-04-19T08:19:02.035Z,21.90
2018-04-19T08:21:30.903Z,21.80
2018-04-19T08:23:59.807Z,22.00
2018-04-19T08:26:28.710Z,22.00
2018-04-19T08:28:57.640Z,22.40
2018-04-19T08:31:26.519Z,22.20
2018-04-19T08:33:55.435Z,22.50
2018-04-19T08:36:25.072Z,23.00
2018-04-19T08:38:54.166Z,22.60
2018-04-19T08:41:23.086Z,22.70
2018-04-19T08:43:52.779Z,22.70
2018-04-19T08:46:22.520Z,22.50
2018-04-19T08:48:51.391Z,23.10
2018-04-19T08:51:20.286Z,23.30
2018-04-19T08:53:49.163Z,22.90
2018-04-19T08:56:18.051Z,23.00
2018-04-19T08:58:46.924Z,23.20
2018-04-19T09:01:15.815Z,23.20
2018-04-19T09:03:45.456Z,23.20
2018-04-19T09:06:14.347Z,23.10
2018-04-19T09:08:43.236Z,22.90
2018-04-19T09:11:12.129Z,22.90
2018-04-19T09:13:41.772Z,23.10
2018-04-19T09:16:10.693Z,23.20
2018-04-19T09:18:40.331Z,23.30
2018-04-19T09:21:10.000Z,23.20
2018-04-19T09:23:38.893Z,23.40
2018-04-19T09:26:08.104Z,23.20
2018-04-19T09:28:37.027Z,23.10
2018-04-19T09:31:06.664Z,23.30
2018-04-19T09:33:35.529Z,23.40
2018-04-19T09:36:04.473Z,23.10
2018-04-19T09:38:34.112Z,22.90
2018-04-19T09:41:03.016Z,23.00
2018-04-19T09:43:31.945Z,23.20
2018-04-19T09:46:00.887Z,23.20
2018-04-19T09:48:30.523Z,23.20
2018-04-19T09:50:59.427Z,23.30
2018-04-19T09:53:28.322Z,23.20
2018-04-19T09:55:57.192Z,22.80
2018-04-19T09:58:26.184Z,23.00
2018-04-19T10:01:00.545Z,23.00
2018-04-19T10:03:29.468Z,22.90
2018-04-19T10:06:00.204Z,22.70
2018-04-19T10:08:29.124Z,22.60
2018-04-19T10:10:57.996Z,22.30
2018-04-19T10:13:26.881Z,22.30
2018-04-19T10:15:56.567Z,22.20
2018-04-19T10:18:25.559Z,22.30
2018-04-19T10:20:54.492Z,22.40
2018-04-19T10:23:23.360Z,22.40
2018-04-19T10:25:52.251Z,22.50
2018-04-19T10:28:21.687Z,22.30
2018-04-19T10:30:50.610Z,22.20
2018-04-19T10:33:19.485Z,22.10
2018-04-19T10:35:48.388Z,22.00
2018-04-19T10:38:17.261Z,22.20
2018-04-19T10:40:46.128Z,22.20
2018-04-19T10:43:15.095Z,22.30
2018-04-19T10:45:44.048Z,22.10
2018-04-19T10:48:14.006Z,21.90
2018-04-19T10:50:42.963Z,21.90
2018-04-19T10:53:11.847Z,22.00
2018-04-19T10:55:41.583Z,22.10
2018-04-19T10:58:10.467Z,22.20
2018-04-19T11:00:39.383Z,22.10
2018-04-19T11:03:08.262Z,22.30
2018-04-19T11:05:37.138Z,22.10
2018-04-19T11:08:06.025Z,22.10
2018-04-19T11:10:35.699Z,21.90
2018-04-19T11:13:04.643Z,22.10
2018-04-19T11:15:34.190Z,22.10
2018-04-19T11:18:03.906Z,22.10
2018-04-19T11:20:32.772Z,22.20
2018-04-19T11:23:01.640Z,22.00
2018-04-19T11:25:30.535Z,22.10
2018-04-19T11:27:59.428Z,21.90
2018-04-19T11:30:29.068Z,22.00
2018-04-19T11:32:57.940Z,21.90
2018-04-19T11:35:26.847Z,21.90
2018-04-19T11:37:55.722Z,22.00
2018-04-19T11:40:24.595Z,22.00
2018-04-19T11:42:53.516Z,22.20
2018-04-19T11:45:22.426Z,22.20
2018-04-19T11:47:51.303Z,22.10
2018-04-19T11:50:20.232Z,22.10
2018-04-19T11:52:49.108Z,22.10
2018-04-19T11:55:17.984Z,22.20
2018-04-19T11:57:46.887Z,22.30
2018-04-19T12:00:15.769Z,22.10
2018-04-19T12:02:44.642Z,22.20
2018-04-19T12:05:13.564Z,22.20
2018-04-19T12:07:43.205Z,22.20
2018-04-19T12:10:12.079Z,22.20
2018-04-19T12:12:40.991Z,22.10
2018-04-19T12:15:09.864Z,22.20
2018-04-19T12:17:38.771Z,22.40
2018-04-19T12:20:07.713Z,22.20
2018-04-19T12:22:36.581Z,22.00
2018-04-19T12:25:05.466Z,22.00
2018-04-19T12:27:34.371Z,22.00
2018-04-19T12:30:03.279Z,22.00
2018-04-19T12:32:32.174Z,22.10
2018-04-19T12:35:01.103Z,22.10
2018-04-19T12:37:30.021Z,22.10
2018-04-19T12:39:58.872Z,22.10
2018-04-19T12:42:27.783Z,22.20
2018-04-19T12:44:56.651Z,22.30
2018-04-19T12:47:25.526Z,22.20
2018-04-19T12:49:54.430Z,22.20
2018-04-19T12:52:24.066Z,22.20
2018-04-19T12:54:52.936Z,22.30
2018-04-19T12:57:21.827Z,22.40
2018-04-19T12:59:50.799Z,22.30
2018-04-19T13:02:19.667Z,22.30
2018-04-19T13:04:48.564Z,22.30
2018-04-19T13:07:17.471Z,22.20
2018-04-19T13:09:46.411Z,22.20
2018-04-19T13:12:15.298Z,22.30
2018-04-19T13:14:44.202Z,22.30
2018-04-19T13:17:13.840Z,22.40
2018-04-19T13:19:42.731Z,22.40
2018-04-19T13:22:11.636Z,22.30
2018-04-19T13:24:41.302Z,22.40
2018-04-19T13:27:10.213Z,22.30
2018-04-19T13:29:39.852Z,22.30
2018-04-19T13:32:08.736Z,22.30
2018-04-19T13:34:37.733Z,22.30
2018-04-19T13:37:06.657Z,22.20
2018-04-19T13:39:35.531Z,22.30
2018-04-19T13:42:04.406Z,22.20
2018-04-19T13:44:33.300Z,22.30
2018-04-19T13:47:02.176Z,22.20
2018-04-19T13:49:31.089Z,22.20
2018-04-19T13:51:59.992Z,22.40
2018-04-19T13:54:29.629Z,22.40
2018-04-19T13:56:58.549Z,22.40
2018-04-19T13:59:28.236Z,22.40
2018-04-19T14:01:57.207Z,22.40
2018-04-19T14:04:26.091Z,22.50
2018-04-19T14:06:55.771Z,22.50
2018-04-19T14:09:24.647Z,22.40
2018-04-19T14:11:54.323Z,22.30
2018-04-19T14:14:23.289Z,22.30
2018-04-19T14:16:52.196Z,22.30
2018-04-19T14:19:21.058Z,22.40
2018-04-19T14:21:49.956Z,22.40
2018-04-19T14:24:19.610Z,22.40
2018-04-19T14:26:48.490Z,22.30
2018-04-19T14:29:17.397Z,22.20
2018-04-19T14:31:47.060Z,22.30
2018-04-19T14:34:15.956Z,22.30
2018-04-19T14:36:44.852Z,22.20
2018-04-19T14:39:14.532Z,22.20
2018-04-19T14:41:44.204Z,22.30
2018-04-19T14:44:13.098Z,22.20
2018-04-19T14:46:42.763Z,22.20
2018-04-19T14:49:11.685Z,22.20
2018-04-19T14:51:40.613Z,22.10
2018-04-19T14:54:09.512Z,22.00
2018-04-19T14:56:39.155Z,21.90
2018-04-19T14:59:08.031Z,21.80
2018-04-19T15:01:36.924Z,21.90
2018-04-19T15:04:05.795Z,22.10
2018-04-19T15:06:34.692Z,22.20
2018-04-19T15:09:03.635Z,22.20
2018-04-19T15:11:32.536Z,22.20
2018-04-19T15:14:01.469Z,22.10
2018-04-19T15:16:30.371Z,22.20
2018-04-19T15:19:00.199Z,22.20
2018-04-19T15:21:29.875Z,22.00
2018-04-19T15:23:58.772Z,21.80
2018-04-19T15:26:27.676Z,21.80
2018-04-19T15:28:56.714Z,21.80
2018-04-19T15:31:25.588Z,21.60
2018-04-19T15:33:54.911Z,21.50
2018-04-19T15:36:23.789Z,21.60
2018-04-19T15:38:52.667Z,21.80
2018-04-19T15:41:21.717Z,21.70
2018-04-19T15:43:50.559Z,21.70
2018-04-19T15:46:19.435Z,21.70
2018-04-19T15:48:48.331Z,21.70
2018-04-19T15:51:17.211Z,21.50
2018-04-19T15:53:46.895Z,21.40
2018-04-19T15:56:15.767Z,21.30
2018-04-19T15:58:44.640Z,21.20
2018-04-19T16:01:13.569Z,21.10
2018-04-19T16:03:42.440Z,20.90
2018-04-19T16:06:11.329Z,20.90
2018-04-19T16:08:40.231Z,21.20
2018-04-19T16:11:09.127Z,21.00
2018-04-19T16:13:38.793Z,21.10
2018-04-19T16:16:07.685Z,20.90
2018-04-19T16:18:36.598Z,20.80
2018-04-19T16:21:05.583Z,20.70
2018-04-19T16:23:35.224Z,20.60
2018-04-19T16:26:04.133Z,20.40
2018-04-19T16:28:33.042Z,20.30
2018-04-19T16:31:01.920Z,20.30
2018-04-19T16:33:30.819Z,20.30
2018-04-19T16:35:59.703Z,20.20
2018-04-19T16:38:28.575Z,20.20
2018-04-19T16:40:57.608Z,20.20
2018-04-19T16:43:26.499Z,20.00
2018-04-19T16:45:55.387Z,20.00
2018-04-19T16:48:24.835Z,19.90
2018-04-19T16:50:53.719Z,19.90
2018-04-19T16:53:22.605Z,19.80
2018-04-19T16:55:51.490Z,19.70
2018-04-19T16:58:20.529Z,19.60
2018-04-19T17:00:49.535Z,19.50
2018-04-19T17:03:18.407Z,19.40
2018-04-19T17:05:47.276Z,19.10
2018-04-19T17:08:16.187Z,18.90
2018-04-19T17:10:45.088Z,18.70
2018-04-19T17:13:14.743Z,18.50
2018-04-19T17:15:43.612Z,18.30
2018-04-19T17:18:12.521Z,18.20
2018-04-19T17:20:41.392Z,17.90
2018-04-19T17:23:10.264Z,17.70
2018-04-19T17:25:39.939Z,17.60
2018-04-19T17:28:08.865Z,17.40
2018-04-19T17:30:37.741Z,17.20
2018-04-19T17:33:06.631Z,17.10
2018-04-19T17:35:35.508Z,16.80
2018-04-19T17:38:04.403Z,16.60
2018-04-19T17:40:33.295Z,16.50
2018-04-19T17:43:02.239Z,16.40
2018-04-19T17:45:31.112Z,16.30
2018-04-19T17:47:59.985Z,16.20
2018-04-19T17:50:28.891Z,16.20
2018-04-19T17:52:57.785Z,16.10
2018-04-19T17:55:31.183Z,16.10
2018-04-19T17:58:01.388Z,16.00
2018-04-19T18:00:31.055Z,15.80
2018-04-19T18:02:59.946Z,15.50
2018-04-19T18:05:28.851Z,15.30
2018-04-19T18:08:00.178Z,15.10
2018-04-19T18:10:29.088Z,14.90
2018-04-19T18:12:58.008Z,14.70
2018-04-19T18:15:27.675Z,14.60
2018-04-19T18:17:57.360Z,14.50
2018-04-19T18:20:26.267Z,14.40
2018-04-19T18:22:55.972Z,14.30
2018-04-19T18:25:25.652Z,14.20
2018-04-19T18:27:55.700Z,14.20
2018-04-19T18:30:24.623Z,14.10
2018-04-19T18:32:54.275Z,13.90
2018-04-19T18:35:23.195Z,13.90
2018-04-19T18:37:52.884Z,13.80
2018-04-19T18:40:22.719Z,13.70
2018-04-19T18:42:51.589Z,13.60
2018-04-19T18:45:20.519Z,13.40
2018-04-19T18:47:49.393Z,13.40
2018-04-19T18:50:18.263Z,13.30
2018-04-19T18:52:47.167Z,13.40
2018-04-19T18:55:16.848Z,13.50
2018-04-19T18:57:45.723Z,13.40
2018-04-19T19:00:14.623Z,13.20
2018-04-19T19:02:43.499Z,13.10
2018-04-19T19:05:12.399Z,13.00
2018-04-19T19:07:41.300Z,12.80
2018-04-19T19:10:10.232Z,12.70
2018-04-19T19:12:39.175Z,12.70
2018-04-19T19:15:22.699Z,12.50
2018-04-19T19:18:10.180Z,12.40
2018-04-19T19:20:39.709Z,12.40
2018-04-19T19:23:08.664Z,12.30
2018-04-19T19:25:38.530Z,12.30
2018-04-19T19:28:07.656Z,12.10
2018-04-19T19:30:37.593Z,12.10
2018-04-19T19:33:06.650Z,12.00
2018-04-19T19:35:35.750Z,11.80
2018-04-19T19:38:04.720Z,11.80
2018-04-19T19:40:33.728Z,11.70
2018-04-19T19:43:03.598Z,11.60
2018-04-19T19:45:32.478Z,11.50
2018-04-19T19:48:01.355Z,11.50
2018-04-19T19:50:30.266Z,11.40
2018-04-19T19:52:59.202Z,11.40
2018-04-19T19:55:28.179Z,11.40
2018-04-19T19:57:57.141Z,11.30
2018-04-19T20:00:26.041Z,11.20
2018-04-19T20:02:54.912Z,11.20
2018-04-19T20:05:24.108Z,11.20
2018-04-19T20:07:52.975Z,11.20
2018-04-19T20:10:21.883Z,11.10
2018-04-19T20:12:50.760Z,11.00
2018-04-19T20:15:19.639Z,11.00
2018-04-19T20:17:49.329Z,10.90
2018-04-19T20:20:18.220Z,10.80
2018-04-19T20:22:48.389Z,10.60
2018-04-19T20:25:17.320Z,10.70
2018-04-19T20:27:46.192Z,10.70
2018-04-19T20:30:15.104Z,10.60
2018-04-19T20:32:43.979Z,10.50
2018-04-19T20:35:12.871Z,10.40
2018-04-19T20:37:41.764Z,10.30
2018-04-19T20:40:11.445Z,10.30
2018-04-19T20:42:40.522Z,10.30
2018-04-19T20:45:09.744Z,10.30
2018-04-19T20:47:38.871Z,10.20
2018-04-19T20:50:07.755Z,10.20
2018-04-19T20:52:36.720Z,10.10
2018-04-19T20:55:06.381Z,10.10
2018-04-19T20:57:35.286Z,10.00
2018-04-19T21:00:04.235Z,9.90
2018-04-19T21:02:33.609Z,9.90
2018-04-19T21:05:02.756Z,9.80
2018-04-19T21:07:31.751Z,9.70
2018-04-19T21:10:01.468Z,9.60
2018-04-19T21:12:30.373Z,9.50
2018-04-19T21:14:59.587Z,9.60
2018-04-19T21:17:28.455Z,9.50
2018-04-19T21:19:57.351Z,9.40
2018-04-19T21:22:27.031Z,9.40
2018-04-19T21:24:56.692Z,9.40
2018-04-19T21:27:25.638Z,9.40
2018-04-19T21:29:57.894Z,9.30
2018-04-19T21:32:37.428Z,9.20
2018-04-19T21:35:06.543Z,9.30
2018-04-19T21:37:36.554Z,9.30
2018-04-19T21:40:06.413Z,9.10
2018-04-19T21:42:35.525Z,9.10
2018-04-19T21:45:04.565Z,9.00
2018-04-19T21:47:34.495Z,8.80
2018-04-19T21:50:13.632Z,8.90
2018-04-19T21:52:42.766Z,8.80
2018-04-19T21:55:15.957Z,8.60
2018-04-19T21:57:45.918Z,8.60
2018-04-19T22:00:14.941Z,8.60
2018-04-19T22:02:44.612Z,8.70
2018-04-19T22:05:13.503Z,8.80
2018-04-19T22:07:42.379Z,8.70
2018-04-19T22:10:12.532Z,8.70
2018-04-19T22:12:42.188Z,8.60
2018-04-19T22:15:11.851Z,8.50
2018-04-19T22:17:41.748Z,8.40
2018-04-19T22:20:10.688Z,8.50
2018-04-19T22:22:39.586Z,8.40
2018-04-19T22:25:08.474Z,8.40
2018-04-19T22:27:37.423Z,8.30
2018-04-19T22:30:06.436Z,8.20
2018-04-19T22:32:36.377Z,8.30
2018-04-19T22:35:05.262Z,8.10
2018-04-19T22:37:34.900Z,8.20
2018-04-19T22:40:03.847Z,8.10
2018-04-19T22:42:32.730Z,8.10
2018-04-19T22:45:01.643Z,8.10
2018-04-19T22:47:30.563Z,8.00
2018-04-19T22:49:59.449Z,7.90
2018-04-19T22:52:28.318Z,8.00
2018-04-19T22:54:57.235Z,7.90
2018-04-19T22:57:26.106Z,7.90
2018-04-19T22:59:54.970Z,7.80
2018-04-19T23:02:23.862Z,7.80
2018-04-19T23:04:52.752Z,7.80
2018-04-19T23:07:21.665Z,7.90
2018-04-19T23:09:50.540Z,7.80
2018-04-19T23:12:19.444Z,7.80
2018-04-19T23:14:48.358Z,7.70
2018-04-19T23:17:18.005Z,7.60
2018-04-19T23:19:46.959Z,7.60
2018-04-19T23:22:15.904Z,7.50
2018-04-19T23:24:45.563Z,7.50
2018-04-19T23:27:14.433Z,7.40
2018-04-19T23:29:43.300Z,7.50
2018-04-19T23:32:12.194Z,7.40
2018-04-19T23:34:41.071Z,7.30
2018-04-19T23:37:09.986Z,7.30
2018-04-19T23:39:38.855Z,7.20
2018-04-19T23:42:07.720Z,7.20
2018-04-19T23:44:37.395Z,7.30
2018-04-19T23:47:06.311Z,7.20
2018-04-19T23:49:35.179Z,7.20
2018-04-19T23:52:04.087Z,7.10
2018-04-19T23:54:32.961Z,7.20
2018-04-19T23:57:01.855Z,7.20
2018-04-19T23:59:30.760Z,7.20
