createdAt,value
2019-01-17T00:00:38.587Z,33.00
2019-01-17T00:03:11.669Z,34.10
2019-01-17T00:05:44.758Z,44.45
2019-01-17T00:08:31.384Z,32.55
2019-01-17T00:11:10.662Z,32.20
2019-01-17T00:13:40.716Z,32.42
2019-01-17T00:16:14.662Z,31.40
2019-01-17T00:18:50.766Z,31.12
2019-01-17T00:21:24.006Z,32.42
2019-01-17T00:23:54.136Z,32.33
2019-01-17T00:26:40.724Z,34.10
2019-01-17T00:29:10.775Z,33.65
2019-01-17T00:31:40.814Z,32.05
2019-01-17T00:34:10.869Z,31.07
2019-01-17T00:36:40.928Z,31.77
2019-01-17T00:39:11.313Z,32.58
2019-01-17T00:41:47.328Z,32.42
2019-01-17T00:44:32.581Z,33.38
2019-01-17T00:47:02.629Z,31.97
2019-01-17T00:49:32.868Z,33.28
2019-01-17T00:52:18.980Z,33.30
2019-01-17T00:54:49.033Z,33.78
2019-01-17T00:57:35.275Z,32.67
2019-01-17T01:00:13.340Z,32.20
2019-01-17T01:02:59.623Z,32.30
2019-01-17T01:05:29.675Z,32.97
2019-01-17T01:08:05.164Z,33.55
2019-01-17T01:10:51.540Z,32.50
2019-01-17T01:13:21.579Z,30.52
2019-01-17T01:16:03.560Z,32.17
2019-01-17T01:18:33.608Z,29.92
2019-01-17T01:21:06.292Z,30.50
2019-01-17T01:23:48.452Z,30.20
2019-01-17T01:26:21.172Z,29.30
2019-01-17T01:29:00.179Z,30.85
2019-01-17T01:31:32.907Z,28.47
2019-01-17T01:34:08.967Z,28.35
2019-01-17T01:36:55.401Z,29.27
2019-01-17T01:39:28.553Z,28.92
2019-01-17T01:42:07.582Z,28.75
2019-01-17T01:44:46.903Z,29.07
2019-01-17T01:47:33.492Z,28.05
2019-01-17T01:50:03.535Z,28.20
2019-01-17T01:52:33.583Z,27.40
2019-01-17T01:55:01.988Z,27.22
2019-01-17T01:57:30.389Z,26.10
2019-01-17T01:59:58.793Z,25.48
2019-01-17T02:02:27.213Z,25.43
2019-01-17T02:04:55.624Z,25.45
2019-01-17T02:07:24.030Z,23.20
2019-01-17T02:09:52.436Z,21.75
2019-01-17T02:12:20.913Z,23.80
2019-01-17T02:14:49.312Z,21.30
2019-01-17T02:17:17.791Z,21.70
2019-01-17T02:19:46.195Z,20.43
2019-01-17T02:22:14.601Z,19.60
2019-01-17T02:24:43.000Z,19.65
2019-01-17T02:27:11.420Z,19.23
2019-01-17T02:29:39.832Z,18.17
2019-01-17T02:32:08.240Z,17.70
2019-01-17T02:34:36.649Z,17.20
2019-01-17T02:37:05.124Z,17.32
2019-01-17T02:39:33.546Z,17.50
2019-01-17T02:42:01.951Z,16.40
2019-01-17T02:44:30.351Z,14.85
2019-01-17T02:46:58.752Z,13.70
2019-01-17T02:49:27.156Z,14.03
2019-01-17T02:51:55.824Z,11.20
2019-01-17T02:54:24.239Z,10.18
2019-01-17T02:56:52.630Z,8.70
2019-01-17T02:59:21.353Z,8.38
2019-01-17T03:01:49.752Z,8.30
2019-01-17T03:04:18.160Z,7.47
2019-01-17T03:06:46.561Z,7.20
2019-01-17T03:09:14.961Z,7.83
2019-01-17T03:11:43.352Z,8.08
2019-01-17T03:14:11.770Z,8.40
2019-01-17T03:16:40.167Z,8.43
2019-01-17T03:19:08.569Z,7.90
2019-01-17T03:21:36.990Z,8.08
2019-01-17T03:24:05.444Z,7.10
2019-01-17T03:26:33.836Z,7.53
2019-01-17T03:29:02.371Z,6.40
2019-01-17T03:31:30.769Z,6.35
2019-01-17T03:33:59.172Z,5.62
2019-01-17T03:36:27.568Z,5.60
2019-01-17T03:38:55.962Z,5.40
2019-01-17T03:41:24.366Z,6.10
2019-01-17T03:43:52.770Z,4.57
2019-01-17T03:46:21.167Z,4.75
2019-01-17T03:48:49.560Z,4.65
2019-01-17T03:51:17.965Z,4.22
2019-01-17T03:53:46.998Z,5.30
2019-01-17T03:56:21.579Z,4.05
2019-01-17T03:58:45.517Z,3.95
2019-01-17T04:01:14.180Z,4.20
2019-01-17T04:03:42.577Z,5.15
2019-01-17T04:06:10.977Z,4.00
2019-01-17T04:08:39.630Z,4.80
2019-01-17T04:11:08.408Z,3.80
2019-01-17T04:13:36.808Z,4.15
2019-01-17T04:16:05.306Z,4.53
2019-01-17T04:18:33.680Z,4.33
2019-01-17T04:21:02.096Z,4.97
2019-01-17T04:23:30.495Z,4.20
2019-01-17T04:25:58.900Z,5.35
2019-01-17T04:28:27.292Z,4.70
2019-01-17T04:30:55.696Z,5.30
2019-01-17T04:33:24.088Z,5.30
2019-01-17T04:35:52.485Z,4.55
2019-01-17T04:38:20.876Z,4.70
2019-01-17T04:40:49.284Z,5.65
2019-01-17T04:43:17.685Z,6.58
2019-01-17T04:45:46.099Z,6.12
2019-01-17T04:48:14.487Z,5.95
2019-01-17T04:50:42.920Z,5.20
2019-01-17T04:53:11.323Z,5.40
2019-01-17T04:55:40.032Z,7.70
2019-01-17T04:58:08.440Z,5.62
2019-01-17T05:00:36.837Z,6.40
2019-01-17T05:03:05.253Z,6.35
2019-01-17T05:05:33.643Z,7.22
2019-01-17T05:08:02.055Z,5.67
2019-01-17T05:10:31.371Z,6.40
2019-01-17T05:12:59.774Z,9.15
2019-01-17T05:15:28.489Z,6.42
2019-01-17T05:17:56.895Z,7.05
2019-01-17T05:20:25.309Z,7.25
2019-01-17T05:22:53.787Z,6.70
2019-01-17T05:25:22.181Z,9.00
2019-01-17T05:27:50.585Z,9.23
2019-01-17T05:30:19.345Z,6.83
2019-01-17T05:32:47.743Z,7.40
2019-01-17T05:35:16.203Z,7.20
2019-01-17T05:37:44.675Z,8.40
2019-01-17T05:40:18.281Z,8.98
2019-01-17T05:42:46.742Z,8.10
2019-01-17T05:45:16.842Z,8.10
2019-01-17T05:47:45.416Z,8.00
2019-01-17T05:50:15.942Z,9.35
2019-01-17T05:52:44.399Z,9.23
2019-01-17T05:55:19.441Z,9.65
2019-01-17T05:57:42.963Z,7.92
2019-01-17T06:00:16.655Z,11.00
2019-01-17T06:02:45.044Z,10.03
2019-01-17T06:05:14.891Z,12.75
2019-01-17T06:07:43.343Z,9.08
2019-01-17T06:10:12.986Z,8.90
2019-01-17T06:12:41.386Z,8.98
2019-01-17T06:15:16.039Z,13.10
2019-01-17T06:17:44.452Z,13.18
2019-01-17T06:20:17.426Z,9.78
2019-01-17T06:22:45.852Z,11.40
2019-01-17T06:25:14.519Z,8.65
2019-01-17T06:27:42.939Z,11.28
2019-01-17T06:30:14.251Z,10.13
2019-01-17T06:32:42.647Z,10.10
2019-01-17T06:35:11.601Z,11.48
2019-01-17T06:37:39.988Z,10.05
2019-01-17T06:40:19.885Z,9.90
2019-01-17T06:42:48.395Z,11.28
2019-01-17T06:45:16.899Z,10.90
2019-01-17T06:47:45.304Z,10.80
2019-01-17T06:50:13.867Z,12.55
2019-01-17T06:52:42.259Z,9.80
2019-01-17T06:55:10.718Z,21.52
2019-01-17T06:57:39.169Z,10.40
2019-01-17T07:00:31.119Z,11.03
2019-01-17T07:02:59.519Z,12.53
2019-01-17T07:05:27.928Z,11.20
2019-01-17T07:07:56.367Z,11.30
2019-01-17T07:10:24.788Z,11.35
2019-01-17T07:12:53.376Z,11.55
2019-01-17T07:15:21.767Z,10.35
2019-01-17T07:17:50.182Z,11.03
2019-01-17T07:20:18.642Z,12.80
2019-01-17T07:22:47.068Z,14.18
2019-01-17T07:25:16.173Z,11.03
2019-01-17T07:27:44.595Z,12.50
2019-01-17T07:30:18.336Z,11.75
2019-01-17T07:32:46.839Z,11.40
2019-01-17T07:35:15.324Z,10.95
2019-01-17T07:37:43.724Z,11.08
2019-01-17T07:40:13.179Z,13.95
2019-01-17T07:42:41.591Z,14.47
2019-01-17T07:45:22.541Z,11.55
2019-01-17T07:47:50.961Z,11.80
2019-01-17T07:50:19.384Z,11.75
2019-01-17T07:52:47.779Z,10.53
2019-01-17T07:55:16.268Z,10.58
2019-01-17T07:57:44.672Z,11.33
2019-01-17T08:00:18.582Z,11.80
2019-01-17T08:02:46.998Z,11.53
2019-01-17T08:05:15.407Z,12.88
2019-01-17T08:07:43.831Z,12.10
2019-01-17T08:10:15.754Z,12.57
2019-01-17T08:12:44.178Z,12.40
2019-01-17T08:15:14.159Z,10.82
2019-01-17T08:17:42.599Z,11.57
2019-01-17T08:20:14.093Z,10.50
2019-01-17T08:22:42.503Z,10.30
2019-01-17T08:25:11.962Z,11.97
2019-01-17T08:27:40.386Z,11.10
2019-01-17T08:30:14.472Z,10.90
2019-01-17T08:32:43.041Z,11.10
2019-01-17T08:35:11.988Z,11.68
2019-01-17T08:37:40.394Z,11.15
2019-01-17T08:40:20.237Z,9.80
2019-01-17T08:42:45.456Z,10.63
2019-01-17T08:45:14.927Z,10.28
2019-01-17T08:47:43.334Z,12.23
2019-01-17T08:50:14.330Z,11.85
2019-01-17T08:52:42.807Z,11.53
2019-01-17T08:55:11.237Z,12.60
2019-01-17T08:57:39.726Z,12.50
2019-01-17T09:00:16.969Z,12.10
2019-01-17T09:02:45.372Z,11.70
2019-01-17T09:05:13.779Z,12.65
2019-01-17T09:07:42.194Z,11.80
2019-01-17T09:10:17.621Z,12.78
2019-01-17T09:12:46.110Z,12.82
2019-01-17T09:15:20.451Z,12.50
2019-01-17T09:17:48.993Z,15.40
2019-01-17T09:20:17.491Z,12.30
2019-01-17T09:22:45.899Z,13.62
2019-01-17T09:25:15.665Z,12.80
2019-01-17T09:27:44.050Z,12.87
2019-01-17T09:30:20.492Z,13.48
2019-01-17T09:32:49.130Z,13.00
2019-01-17T09:35:18.924Z,12.33
2019-01-17T09:37:47.404Z,11.90
2019-01-17T09:40:18.157Z,11.17
2019-01-17T09:42:46.979Z,11.35
2019-01-17T09:45:15.726Z,10.65
2019-01-17T09:47:44.451Z,9.70
2019-01-17T09:50:15.401Z,9.53
2019-01-17T09:52:43.871Z,12.20
2019-01-17T09:55:12.284Z,11.33
2019-01-17T09:57:40.695Z,9.85
2019-01-17T10:00:23.775Z,11.55
2019-01-17T10:02:52.183Z,12.58
2019-01-17T10:05:20.589Z,11.25
2019-01-17T10:07:48.991Z,10.98
2019-01-17T10:10:23.988Z,10.77
2019-01-17T10:12:52.612Z,11.35
2019-01-17T10:15:27.172Z,11.15
2019-01-17T10:18:22.567Z,12.53
2019-01-17T10:21:13.749Z,10.30
2019-01-17T10:24:15.319Z,11.20
2019-01-17T10:27:05.933Z,9.70
2019-01-17T10:29:46.223Z,10.75
2019-01-17T10:32:20.424Z,10.35
2019-01-17T10:34:51.894Z,9.80
2019-01-17T10:37:29.422Z,10.18
2019-01-17T10:40:29.269Z,12.63
2019-01-17T10:43:17.144Z,10.48
2019-01-17T10:46:09.565Z,10.68
2019-01-17T10:48:44.140Z,9.80
2019-01-17T10:51:47.344Z,10.00
2019-01-17T10:54:42.628Z,12.30
2019-01-17T10:57:38.224Z,10.88
2019-01-17T11:00:12.792Z,10.70
2019-01-17T11:03:02.179Z,9.85
2019-01-17T11:05:52.120Z,8.80
2019-01-17T11:08:28.816Z,8.40
2019-01-17T11:11:03.091Z,11.10
2019-01-17T11:14:01.724Z,10.10
2019-01-17T11:16:33.209Z,11.25
2019-01-17T11:19:07.672Z,12.20
2019-01-17T11:21:57.000Z,9.23
2019-01-17T11:24:40.034Z,11.43
2019-01-17T11:27:29.697Z,9.15
2019-01-17T11:30:01.220Z,11.37
2019-01-17T11:32:41.382Z,10.43
2019-01-17T11:35:18.912Z,9.95
2019-01-17T11:37:53.500Z,11.73
2019-01-17T11:40:40.008Z,10.20
2019-01-17T11:43:36.810Z,9.13
2019-01-17T11:46:17.171Z,10.53
2019-01-17T11:49:07.256Z,12.23
2019-01-17T11:51:50.636Z,12.55
2019-01-17T11:54:30.684Z,11.18
2019-01-17T11:57:03.099Z,10.90
2019-01-17T11:59:34.727Z,11.20
2019-01-17T12:02:14.937Z,10.10
2019-01-17T12:04:43.255Z,12.35
2019-01-17T12:07:14.361Z,10.03
2019-01-17T12:09:42.781Z,10.00
2019-01-17T12:12:12.855Z,9.63
2019-01-17T12:14:41.298Z,10.05
2019-01-17T12:17:09.768Z,9.85
2019-01-17T12:19:38.594Z,10.43
2019-01-17T12:22:07.023Z,11.28
2019-01-17T12:24:35.429Z,9.08
2019-01-17T12:27:03.882Z,8.58
2019-01-17T12:29:32.333Z,8.60
2019-01-17T12:32:00.864Z,11.80
2019-01-17T12:34:29.302Z,10.35
2019-01-17T12:36:58.605Z,10.00
2019-01-17T12:39:27.067Z,8.90
2019-01-17T12:41:55.481Z,8.20
2019-01-17T12:44:23.994Z,8.13
2019-01-17T12:46:52.369Z,7.67
2019-01-17T12:49:20.771Z,9.40
2019-01-17T12:51:49.177Z,8.93
2019-01-17T12:54:17.572Z,6.12
2019-01-17T12:56:45.964Z,3.27
2019-01-17T12:59:14.355Z,3.55
2019-01-17T13:01:42.788Z,5.35
2019-01-17T13:04:11.187Z,8.18
2019-01-17T13:06:39.584Z,5.33
2019-01-17T13:09:08.153Z,5.50
2019-01-17T13:11:36.648Z,5.53
2019-01-17T13:14:05.112Z,4.75
2019-01-17T13:16:33.523Z,5.03
2019-01-17T13:19:02.336Z,5.70
2019-01-17T13:21:30.759Z,5.85
2019-01-17T13:23:59.287Z,5.58
2019-01-17T13:26:27.699Z,6.50
2019-01-17T13:28:56.123Z,5.62
2019-01-17T13:31:24.864Z,6.03
2019-01-17T13:33:53.271Z,6.00
2019-01-17T13:36:21.679Z,5.30
2019-01-17T13:38:50.124Z,6.37
2019-01-17T13:41:18.527Z,5.00
2019-01-17T13:43:47.245Z,4.22
2019-01-17T13:46:15.650Z,5.60
2019-01-17T13:48:44.053Z,3.95
2019-01-17T13:51:12.453Z,4.05
2019-01-17T13:53:42.591Z,4.83
2019-01-17T13:56:11.016Z,3.12
2019-01-17T13:58:39.780Z,3.80
2019-01-17T14:01:08.179Z,3.92
2019-01-17T14:03:36.583Z,4.20
2019-01-17T14:06:24.326Z,4.23
2019-01-17T14:08:52.747Z,3.77
2019-01-17T14:11:21.165Z,4.47
2019-01-17T14:13:49.563Z,3.33
2019-01-17T14:16:17.963Z,3.30
2019-01-17T14:18:46.375Z,6.30
2019-01-17T14:21:14.782Z,5.70
2019-01-17T14:23:43.452Z,3.77
2019-01-17T14:26:11.857Z,5.10
2019-01-17T14:28:40.252Z,4.80
2019-01-17T14:31:08.644Z,4.10
2019-01-17T14:33:37.064Z,4.87
2019-01-17T14:36:05.464Z,5.78
2019-01-17T14:38:33.865Z,5.03
2019-01-17T14:41:02.327Z,7.12
2019-01-17T14:43:30.743Z,5.85
2019-01-17T14:45:59.149Z,5.92
2019-01-17T14:48:27.578Z,3.42
2019-01-17T14:50:56.041Z,6.97
2019-01-17T14:53:24.431Z,3.55
2019-01-17T14:55:52.832Z,8.17
2019-01-17T14:58:21.217Z,4.35
2019-01-17T15:00:49.636Z,3.25
2019-01-17T15:03:18.023Z,3.20
2019-01-17T15:05:46.431Z,5.87
2019-01-17T15:08:14.840Z,6.12
2019-01-17T15:10:43.269Z,4.95
2019-01-17T15:13:11.663Z,4.50
2019-01-17T15:15:40.057Z,4.22
2019-01-17T15:18:08.448Z,5.43
2019-01-17T15:20:36.846Z,3.70
2019-01-17T15:23:05.247Z,4.42
2019-01-17T15:25:33.641Z,3.70
2019-01-17T15:28:02.037Z,3.72
2019-01-17T15:30:30.499Z,4.62
2019-01-17T15:32:58.903Z,4.95
2019-01-17T15:35:27.313Z,6.62
2019-01-17T15:37:55.711Z,7.20
2019-01-17T15:40:27.183Z,6.67
2019-01-17T15:42:55.830Z,5.47
2019-01-17T15:45:25.156Z,6.20
2019-01-17T15:47:53.567Z,6.40
2019-01-17T15:50:21.971Z,4.33
2019-01-17T15:52:50.352Z,6.80
2019-01-17T15:55:18.824Z,6.37
2019-01-17T15:57:47.387Z,5.92
2019-01-17T16:00:18.530Z,3.83
2019-01-17T16:02:47.003Z,4.70
2019-01-17T16:05:15.639Z,3.50
2019-01-17T16:07:45.712Z,5.78
2019-01-17T16:10:15.769Z,6.63
2019-01-17T16:12:44.827Z,9.60
2019-01-17T16:15:18.653Z,5.00
2019-01-17T16:17:47.299Z,5.17
2019-01-17T16:20:17.127Z,5.00
2019-01-17T16:22:45.863Z,5.50
2019-01-17T16:25:18.362Z,5.10
2019-01-17T16:27:53.013Z,5.85
2019-01-17T16:30:27.760Z,6.17
2019-01-17T16:32:59.543Z,6.47
2019-01-17T16:35:29.022Z,3.57
2019-01-17T16:38:00.806Z,3.70
2019-01-17T16:40:31.752Z,2.70
2019-01-17T16:43:10.202Z,3.92
2019-01-17T16:45:45.265Z,2.27
2019-01-17T16:48:20.155Z,1.57
2019-01-17T16:50:48.853Z,2.35
2019-01-17T16:53:18.855Z,2.13
2019-01-17T16:55:49.534Z,2.17
2019-01-17T16:58:21.319Z,2.40
2019-01-17T17:00:51.880Z,2.42
2019-01-17T17:03:22.294Z,2.30
2019-01-17T17:05:51.156Z,3.25
2019-01-17T17:08:24.505Z,2.67
2019-01-17T17:10:53.310Z,3.87
2019-01-17T17:13:22.841Z,4.12
2019-01-17T17:15:53.929Z,3.77
2019-01-17T17:18:22.449Z,3.80
2019-01-17T17:20:50.945Z,4.22
2019-01-17T17:23:19.380Z,3.65
2019-01-17T17:25:47.780Z,4.20
2019-01-17T17:28:16.183Z,5.35
2019-01-17T17:30:44.575Z,8.10
2019-01-17T17:33:13.144Z,4.47
2019-01-17T17:35:41.540Z,6.35
2019-01-17T17:38:09.938Z,5.92
2019-01-17T17:40:38.351Z,4.65
2019-01-17T17:43:06.786Z,6.62
2019-01-17T17:45:35.192Z,6.60
2019-01-17T17:48:04.168Z,6.60
2019-01-17T17:50:32.556Z,4.72
2019-01-17T17:53:01.233Z,4.20
2019-01-17T17:55:29.659Z,4.62
2019-01-17T17:58:02.108Z,4.30
2019-01-17T18:00:35.625Z,2.12
2019-01-17T18:03:04.083Z,1.50
2019-01-17T18:05:32.478Z,1.42
2019-01-17T18:08:01.145Z,0.90
2019-01-17T18:10:29.576Z,1.62
2019-01-17T18:13:17.350Z,1.30
2019-01-17T18:15:45.751Z,0.80
2019-01-17T18:18:14.167Z,0.93
2019-01-17T18:20:42.571Z,1.45
2019-01-17T18:23:11.225Z,1.90
2019-01-17T18:25:39.628Z,1.50
2019-01-17T18:28:08.940Z,1.60
2019-01-17T18:30:37.723Z,1.80
2019-01-17T18:33:06.111Z,1.85
2019-01-17T18:35:34.511Z,1.90
2019-01-17T18:38:02.995Z,2.47
2019-01-17T18:40:31.732Z,2.50
2019-01-17T18:43:00.135Z,2.90
2019-01-17T18:45:31.934Z,3.00
2019-01-17T18:48:01.291Z,2.90
2019-01-17T18:50:32.737Z,3.40
2019-01-17T18:53:01.392Z,3.30
2019-01-17T18:55:29.796Z,4.35
2019-01-17T18:57:58.377Z,4.03
2019-01-17T19:00:29.400Z,4.67
2019-01-17T19:02:58.075Z,5.40
2019-01-17T19:05:26.803Z,4.40
2019-01-17T19:07:55.552Z,3.67
2019-01-17T19:10:24.014Z,4.50
2019-01-17T19:12:53.414Z,4.10
2019-01-17T19:15:24.560Z,3.65
2019-01-17T19:17:52.964Z,2.92
2019-01-17T19:20:21.369Z,3.40
2019-01-17T19:22:49.839Z,3.40
2019-01-17T19:25:18.491Z,3.20
2019-01-17T19:27:46.895Z,2.60
2019-01-17T19:30:18.035Z,2.70
2019-01-17T19:32:46.451Z,2.80
2019-01-17T19:35:14.928Z,2.65
2019-01-17T19:37:43.660Z,2.37
2019-01-17T19:40:15.578Z,2.80
2019-01-17T19:42:44.151Z,3.17
2019-01-17T19:45:14.490Z,4.20
2019-01-17T19:47:43.060Z,3.50
2019-01-17T19:50:14.868Z,5.60
2019-01-17T19:52:43.287Z,4.50
2019-01-17T19:55:11.679Z,5.97
2019-01-17T19:57:40.079Z,6.87
2019-01-17T20:00:19.685Z,7.55
2019-01-17T20:02:48.091Z,7.30
2019-01-17T20:05:19.433Z,6.90
2019-01-17T20:07:47.828Z,7.77
2019-01-17T20:10:19.040Z,10.73
2019-01-17T20:12:56.420Z,9.15
2019-01-17T20:15:24.815Z,8.73
2019-01-17T20:17:53.231Z,11.48
2019-01-17T20:20:21.795Z,10.78
2019-01-17T20:22:50.199Z,12.23
2019-01-17T20:25:18.602Z,8.73
2019-01-17T20:27:47.150Z,9.23
2019-01-17T20:30:18.764Z,4.87
2019-01-17T20:32:47.720Z,3.80
2019-01-17T20:35:16.447Z,3.40
2019-01-17T20:37:44.917Z,4.17
2019-01-17T20:40:19.600Z,4.75
2019-01-17T20:42:48.001Z,2.97
2019-01-17T20:45:16.742Z,4.40
2019-01-17T20:47:45.222Z,3.12
2019-01-17T20:50:16.819Z,3.80
2019-01-17T20:52:45.220Z,3.80
2019-01-17T20:55:14.094Z,4.03
2019-01-17T20:57:44.181Z,3.37
2019-01-17T21:00:18.523Z,3.15
2019-01-17T21:02:46.992Z,3.10
2019-01-17T21:05:15.599Z,3.25
2019-01-17T21:07:43.999Z,4.80
2019-01-17T21:10:18.689Z,3.60
2019-01-17T21:12:47.095Z,3.80
2019-01-17T21:15:15.560Z,3.90
2019-01-17T21:17:43.964Z,4.87
2019-01-17T21:20:13.811Z,4.65
2019-01-17T21:22:42.509Z,4.50
2019-01-17T21:25:16.470Z,5.40
2019-01-17T21:27:44.881Z,6.30
2019-01-17T21:30:16.488Z,6.53
2019-01-17T21:32:44.931Z,6.47
2019-01-17T21:35:13.408Z,6.50
2019-01-17T21:37:41.799Z,5.67
2019-01-17T21:40:15.603Z,6.20
2019-01-17T21:42:44.015Z,5.90
2019-01-17T21:45:15.140Z,4.90
2019-01-17T21:47:43.591Z,5.50
2019-01-17T21:50:17.423Z,5.22
2019-01-17T21:52:46.087Z,5.72
2019-01-17T21:55:15.304Z,4.78
2019-01-17T21:57:43.696Z,4.12
2019-01-17T22:00:17.845Z,4.28
2019-01-17T22:02:46.261Z,4.75
2019-01-17T22:05:14.946Z,4.25
2019-01-17T22:07:43.330Z,3.85
2019-01-17T22:10:14.582Z,4.00
2019-01-17T22:12:43.048Z,4.05
2019-01-17T22:15:17.231Z,3.95
2019-01-17T22:17:45.637Z,3.42
2019-01-17T22:20:14.171Z,4.00
2019-01-17T22:22:42.724Z,4.12
2019-01-17T22:25:14.024Z,4.10
2019-01-17T22:27:42.414Z,3.90
2019-01-17T22:30:17.061Z,5.17
2019-01-17T22:32:45.460Z,4.22
2019-01-17T22:35:13.937Z,5.50
2019-01-17T22:37:42.328Z,5.83
2019-01-17T22:40:13.629Z,6.07
2019-01-17T22:42:42.088Z,4.22
2019-01-17T22:45:13.618Z,4.30
2019-01-17T22:47:43.236Z,4.42
2019-01-17T22:50:14.327Z,4.50
2019-01-17T22:52:42.719Z,4.62
2019-01-17T22:55:11.205Z,4.78
2019-01-17T22:57:39.603Z,5.42
2019-01-17T23:00:38.901Z,5.70
2019-01-17T23:03:07.292Z,4.58
2019-01-17T23:05:35.699Z,4.72
2019-01-17T23:08:04.087Z,4.58
2019-01-17T23:10:32.487Z,3.30
2019-01-17T23:13:00.884Z,4.10
2019-01-17T23:15:29.279Z,3.58
2019-01-17T23:17:57.687Z,4.55
2019-01-17T23:20:26.072Z,3.00
2019-01-17T23:22:54.467Z,3.45
2019-01-17T23:25:22.877Z,4.28
2019-01-17T23:27:51.267Z,5.30
2019-01-17T23:30:19.737Z,3.45
2019-01-17T23:32:48.123Z,3.50
2019-01-17T23:35:16.519Z,6.42
2019-01-17T23:37:44.919Z,3.70
2019-01-17T23:40:13.525Z,3.45
2019-01-17T23:42:41.919Z,3.70
2019-01-17T23:45:12.196Z,2.80
2019-01-17T23:47:40.597Z,2.47
2019-01-17T23:50:11.140Z,4.00
2019-01-17T23:52:39.529Z,2.33
2019-01-17T23:55:08.780Z,4.80
2019-01-17T23:57:37.358Z,3.20
