createdAt,value
2018-06-22T00:00:08.008Z,0.00
2018-06-22T00:01:07.958Z,0.00
2018-06-22T00:02:07.894Z,0.00
2018-06-22T00:03:07.839Z,0.00
2018-06-22T00:04:07.780Z,0.00
2018-06-22T00:05:07.723Z,0.00
2018-06-22T00:06:07.666Z,0.00
2018-06-22T00:07:07.610Z,0.00
2018-06-22T00:08:07.556Z,0.00
2018-06-22T00:09:07.497Z,0.00
2018-06-22T00:10:07.441Z,0.00
2018-06-22T00:11:07.384Z,0.00
2018-06-22T00:12:07.327Z,0.00
2018-06-22T00:13:07.270Z,0.00
2018-06-22T00:14:07.216Z,0.00
2018-06-22T00:15:07.156Z,0.00
2018-06-22T00:16:07.100Z,0.00
2018-06-22T00:17:07.042Z,0.00
2018-06-22T00:18:06.987Z,0.00
2018-06-22T00:19:06.930Z,0.00
2018-06-22T00:20:06.871Z,0.00
2018-06-22T00:21:06.815Z,0.00
2018-06-22T00:22:06.757Z,0.00
2018-06-22T00:23:06.699Z,0.00
2018-06-22T00:24:06.642Z,0.00
2018-06-22T00:25:06.584Z,0.00
2018-06-22T00:26:06.527Z,0.00
2018-06-22T00:27:06.476Z,0.00
2018-06-22T00:28:06.414Z,0.00
2018-06-22T00:29:06.357Z,0.00
2018-06-22T00:30:06.303Z,0.00
2018-06-22T00:31:06.243Z,0.00
2018-06-22T00:32:06.184Z,0.00
2018-06-22T00:33:06.127Z,0.00
2018-06-22T00:34:06.072Z,0.00
2018-06-22T00:35:06.013Z,0.00
2018-06-22T00:36:05.956Z,0.00
2018-06-22T00:37:05.899Z,0.00
2018-06-22T00:38:05.843Z,0.00
2018-06-22T00:39:05.787Z,0.00
2018-06-22T00:40:05.725Z,0.00
2018-06-22T00:41:05.672Z,0.00
2018-06-22T00:42:05.612Z,0.00
2018-06-22T00:43:05.555Z,0.00
2018-06-22T00:44:05.496Z,0.00
2018-06-22T00:45:05.439Z,0.00
2018-06-22T00:46:05.381Z,0.00
2018-06-22T00:47:05.323Z,0.00
2018-06-22T00:48:05.267Z,0.00
2018-06-22T00:49:05.210Z,0.00
2018-06-22T00:50:05.156Z,0.00
2018-06-22T00:51:05.096Z,0.00
2018-06-22T00:52:05.037Z,0.00
2018-06-22T00:53:04.979Z,0.00
2018-06-22T00:54:04.922Z,0.00
2018-06-22T00:55:04.864Z,0.00
2018-06-22T00:56:04.807Z,0.00
2018-06-22T00:57:04.750Z,0.00
2018-06-22T00:58:04.691Z,0.00
2018-06-22T00:59:04.633Z,0.00
2018-06-22T01:00:04.577Z,0.00
2018-06-22T01:01:04.519Z,0.00
2018-06-22T01:02:04.464Z,0.00
2018-06-22T01:03:04.403Z,0.00
2018-06-22T01:04:04.346Z,0.00
2018-06-22T01:05:04.288Z,0.00
2018-06-22T01:06:04.236Z,0.00
2018-06-22T01:07:04.172Z,0.00
2018-06-22T01:08:04.118Z,0.00
2018-06-22T01:09:04.060Z,0.00
2018-06-22T01:10:04.000Z,0.00
2018-06-22T01:11:03.940Z,0.00
2018-06-22T01:12:03.883Z,0.00
2018-06-22T01:13:03.826Z,0.00
2018-06-22T01:14:03.772Z,0.00
2018-06-22T01:15:03.710Z,0.00
2018-06-22T01:16:03.651Z,0.00
2018-06-22T01:17:03.596Z,0.00
2018-06-22T01:18:03.537Z,0.00
2018-06-22T01:19:03.478Z,0.00
2018-06-22T01:20:03.429Z,0.00
2018-06-22T01:21:03.363Z,0.00
2018-06-22T01:22:03.305Z,0.00
2018-06-22T01:23:03.245Z,0.00
2018-06-22T01:24:03.194Z,0.00
2018-06-22T01:25:03.129Z,0.00
2018-06-22T01:26:03.073Z,0.00
2018-06-22T01:27:03.014Z,0.00
2018-06-22T01:28:02.957Z,0.00
2018-06-22T01:29:02.900Z,0.00
2018-06-22T01:30:02.842Z,0.00
2018-06-22T01:31:02.780Z,0.00
2018-06-22T01:32:02.724Z,0.00
2018-06-22T01:33:02.667Z,0.00
2018-06-22T01:34:02.608Z,0.00
2018-06-22T01:35:02.548Z,0.00
2018-06-22T01:36:02.492Z,0.00
2018-06-22T01:37:02.438Z,0.00
2018-06-22T01:38:02.376Z,0.00
2018-06-22T01:39:02.317Z,0.00
2018-06-22T01:40:02.261Z,0.00
2018-06-22T01:41:02.200Z,0.00
2018-06-22T01:42:02.143Z,0.00
2018-06-22T01:43:02.085Z,0.00
2018-06-22T01:44:02.028Z,0.00
2018-06-22T01:45:01.970Z,0.00
2018-06-22T01:46:01.914Z,0.00
2018-06-22T01:47:01.853Z,0.00
2018-06-22T01:48:01.793Z,0.00
2018-06-22T01:49:01.736Z,0.00
2018-06-22T01:50:01.679Z,0.00
2018-06-22T01:51:01.623Z,0.00
2018-06-22T01:52:01.566Z,0.00
2018-06-22T01:53:01.505Z,0.00
2018-06-22T01:54:01.444Z,0.00
2018-06-22T01:55:01.387Z,0.00
2018-06-22T01:56:01.331Z,0.00
2018-06-22T01:57:01.270Z,0.00
2018-06-22T01:58:01.211Z,0.00
2018-06-22T01:59:01.154Z,0.00
2018-06-22T02:00:01.096Z,0.00
2018-06-22T02:01:01.039Z,0.00
2018-06-22T02:02:00.982Z,0.00
2018-06-22T02:03:00.920Z,0.00
2018-06-22T02:04:00.862Z,0.00
2018-06-22T02:05:00.807Z,0.00
2018-06-22T02:06:00.750Z,0.00
2018-06-22T02:07:00.688Z,0.00
2018-06-22T02:08:00.631Z,0.00
2018-06-22T02:09:00.571Z,0.00
2018-06-22T02:10:00.514Z,0.00
2018-06-22T02:11:00.454Z,0.00
2018-06-22T02:12:00.398Z,0.00
2018-06-22T02:13:00.341Z,0.00
2018-06-22T02:14:00.282Z,0.00
2018-06-22T02:15:00.225Z,0.00
2018-06-22T02:16:00.164Z,0.00
2018-06-22T02:17:00.107Z,0.00
2018-06-22T02:18:00.049Z,0.00
2018-06-22T02:18:59.991Z,0.00
2018-06-22T02:19:59.936Z,0.00
2018-06-22T02:20:59.874Z,0.00
2018-06-22T02:21:59.818Z,0.00
2018-06-22T02:22:59.755Z,0.00
2018-06-22T02:23:59.699Z,0.00
2018-06-22T02:24:59.640Z,0.00
2018-06-22T02:25:59.625Z,0.00
2018-06-22T02:26:59.522Z,0.00
2018-06-22T02:27:59.464Z,0.00
2018-06-22T02:28:59.407Z,0.00
2018-06-22T02:29:59.346Z,0.00
2018-06-22T02:30:59.287Z,0.00
2018-06-22T02:31:59.229Z,0.00
2018-06-22T02:32:59.171Z,0.00
2018-06-22T02:33:59.113Z,0.00
2018-06-22T02:34:59.051Z,0.00
2018-06-22T02:35:58.997Z,0.00
2018-06-22T02:36:58.933Z,0.00
2018-06-22T02:37:58.875Z,0.00
2018-06-22T02:38:58.816Z,0.00
2018-06-22T02:39:58.757Z,0.00
2018-06-22T02:40:58.704Z,0.00
2018-06-22T02:41:58.641Z,0.00
2018-06-22T02:42:58.586Z,0.00
2018-06-22T02:43:58.522Z,0.00
2018-06-22T02:44:58.463Z,0.00
2018-06-22T02:45:58.406Z,0.00
2018-06-22T02:46:58.346Z,0.00
2018-06-22T02:47:58.290Z,0.00
2018-06-22T02:48:58.235Z,0.00
2018-06-22T02:49:58.176Z,0.00
2018-06-22T02:50:58.115Z,0.00
2018-06-22T02:51:58.052Z,0.00
2018-06-22T02:52:57.995Z,0.00
2018-06-22T02:53:57.935Z,0.00
2018-06-22T02:54:57.873Z,0.00
2018-06-22T02:55:57.817Z,0.00
2018-06-22T02:56:57.757Z,0.00
2018-06-22T02:57:57.703Z,0.00
2018-06-22T02:58:57.640Z,0.00
2018-06-22T02:59:57.710Z,0.00
2018-06-22T03:00:57.521Z,0.00
2018-06-22T03:01:57.464Z,0.00
2018-06-22T03:02:57.404Z,0.00
2018-06-22T03:03:57.347Z,0.00
2018-06-22T03:04:57.288Z,0.00
2018-06-22T03:05:57.228Z,0.00
2018-06-22T03:06:57.166Z,0.00
2018-06-22T03:07:57.108Z,0.00
2018-06-22T03:08:57.049Z,0.00
2018-06-22T03:09:56.991Z,0.00
2018-06-22T03:10:56.931Z,0.00
2018-06-22T03:11:56.871Z,0.00
2018-06-22T03:12:56.813Z,0.00
2018-06-22T03:13:56.754Z,0.00
2018-06-22T03:14:56.693Z,0.00
2018-06-22T03:15:56.634Z,0.00
2018-06-22T03:16:56.576Z,0.00
2018-06-22T03:17:56.520Z,0.00
2018-06-22T03:18:56.459Z,0.00
2018-06-22T03:19:56.396Z,5.63
2018-06-22T03:20:56.340Z,5.63
2018-06-22T03:21:56.280Z,5.63
2018-06-22T03:22:56.219Z,5.63
2018-06-22T03:23:56.160Z,5.63
2018-06-22T03:24:56.099Z,5.63
2018-06-22T03:25:56.063Z,5.63
2018-06-22T03:26:55.980Z,5.63
2018-06-22T03:27:55.927Z,5.63
2018-06-22T03:28:55.862Z,5.63
2018-06-22T03:29:55.803Z,5.63
2018-06-22T03:30:55.743Z,11.25
2018-06-22T03:31:55.736Z,11.25
2018-06-22T03:32:55.626Z,11.25
2018-06-22T03:33:55.566Z,11.25
2018-06-22T03:34:55.505Z,11.25
2018-06-22T03:35:55.447Z,11.25
2018-06-22T03:36:55.387Z,11.25
2018-06-22T03:37:55.326Z,11.25
2018-06-22T03:38:55.265Z,11.25
2018-06-22T03:39:55.207Z,16.88
2018-06-22T03:40:55.147Z,16.88
2018-06-22T03:41:55.115Z,16.88
2018-06-22T03:42:55.027Z,16.88
2018-06-22T03:43:54.968Z,16.88
2018-06-22T03:44:54.907Z,16.88
2018-06-22T03:45:54.848Z,16.88
2018-06-22T03:46:54.787Z,16.88
2018-06-22T03:47:54.727Z,22.50
2018-06-22T03:48:54.668Z,22.50
2018-06-22T03:49:54.611Z,22.50
2018-06-22T03:50:54.547Z,22.50
2018-06-22T03:51:54.488Z,22.50
2018-06-22T03:52:54.428Z,22.50
2018-06-22T03:53:54.370Z,22.50
2018-06-22T03:54:54.308Z,22.50
2018-06-22T03:55:54.248Z,22.50
2018-06-22T03:56:54.279Z,28.13
2018-06-22T03:57:54.130Z,28.13
2018-06-22T03:58:54.067Z,28.13
2018-06-22T03:59:54.009Z,28.13
2018-06-22T04:00:53.948Z,28.13
2018-06-22T04:01:53.890Z,28.13
2018-06-22T04:02:53.827Z,28.13
2018-06-22T04:03:53.769Z,33.75
2018-06-22T04:04:53.719Z,33.75
2018-06-22T04:05:53.651Z,33.75
2018-06-22T04:06:53.589Z,33.75
2018-06-22T04:07:53.528Z,33.75
2018-06-22T04:08:53.488Z,33.75
2018-06-22T04:09:53.408Z,33.75
2018-06-22T04:10:53.347Z,33.75
2018-06-22T04:11:53.288Z,39.38
2018-06-22T04:12:53.229Z,39.38
2018-06-22T04:13:53.170Z,39.38
2018-06-22T04:14:53.108Z,39.38
2018-06-22T04:15:53.049Z,39.38
2018-06-22T04:16:52.990Z,39.38
2018-06-22T04:17:52.928Z,39.38
2018-06-22T04:18:52.868Z,39.38
2018-06-22T04:19:52.807Z,45.00
2018-06-22T04:20:52.748Z,45.00
2018-06-22T04:21:52.688Z,45.00
2018-06-22T04:22:52.630Z,45.00
2018-06-22T04:23:52.568Z,45.00
2018-06-22T04:24:52.508Z,45.00
2018-06-22T04:25:52.448Z,45.00
2018-06-22T04:26:52.389Z,45.00
2018-06-22T04:27:52.328Z,45.00
2018-06-22T04:28:52.269Z,45.00
2018-06-22T04:29:52.209Z,45.00
2018-06-22T04:30:52.147Z,50.63
2018-06-22T04:31:52.091Z,50.63
2018-06-22T04:32:52.029Z,50.63
2018-06-22T04:33:51.968Z,50.63
2018-06-22T04:34:51.910Z,50.63
2018-06-22T04:35:51.850Z,50.63
2018-06-22T04:36:51.788Z,50.63
2018-06-22T04:37:51.730Z,56.25
2018-06-22T04:38:51.669Z,56.25
2018-06-22T04:39:51.608Z,56.25
2018-06-22T04:40:51.550Z,56.25
2018-06-22T04:41:51.490Z,56.25
2018-06-22T04:42:51.429Z,56.25
2018-06-22T04:43:51.369Z,61.88
2018-06-22T04:44:51.310Z,61.88
2018-06-22T04:45:51.257Z,56.25
2018-06-22T04:46:51.192Z,56.25
2018-06-22T04:47:51.134Z,56.25
2018-06-22T04:48:51.073Z,56.25
2018-06-22T04:49:51.013Z,56.25
2018-06-22T04:50:50.953Z,61.88
2018-06-22T04:51:50.896Z,61.88
2018-06-22T04:52:50.837Z,61.88
2018-06-22T04:53:50.778Z,67.50
2018-06-22T04:54:50.716Z,73.13
2018-06-22T04:55:50.657Z,90.00
2018-06-22T04:56:50.600Z,101.25
2018-06-22T04:57:50.538Z,95.63
2018-06-22T04:58:50.480Z,84.38
2018-06-22T04:59:50.421Z,90.00
2018-06-22T05:00:50.365Z,101.25
2018-06-22T05:01:50.303Z,95.63
2018-06-22T05:02:50.245Z,90.00
2018-06-22T05:03:50.187Z,84.38
2018-06-22T05:04:50.127Z,73.13
2018-06-22T05:05:50.073Z,73.13
2018-06-22T05:06:50.011Z,84.38
2018-06-22T05:07:49.952Z,78.75
2018-06-22T05:08:49.892Z,73.13
2018-06-22T05:09:49.835Z,78.75
2018-06-22T05:10:49.834Z,95.63
2018-06-22T05:11:49.719Z,101.25
2018-06-22T05:12:49.658Z,95.63
2018-06-22T05:13:49.601Z,95.63
2018-06-22T05:14:49.542Z,84.38
2018-06-22T05:15:49.563Z,78.75
2018-06-22T05:16:49.425Z,90.00
2018-06-22T05:17:49.375Z,106.88
2018-06-22T05:18:49.311Z,101.25
2018-06-22T05:19:49.253Z,95.63
2018-06-22T05:20:49.216Z,95.63
2018-06-22T05:21:49.138Z,78.75
2018-06-22T05:22:49.079Z,84.38
2018-06-22T05:23:49.021Z,90.00
2018-06-22T05:24:49.006Z,84.38
2018-06-22T05:25:48.904Z,95.63
2018-06-22T05:26:48.846Z,84.38
2018-06-22T05:27:48.788Z,78.75
2018-06-22T05:28:48.731Z,73.13
2018-06-22T05:29:48.672Z,73.13
2018-06-22T05:30:48.615Z,73.13
2018-06-22T05:31:48.558Z,67.50
2018-06-22T05:32:48.501Z,67.50
2018-06-22T05:33:48.447Z,73.13
2018-06-22T05:34:48.381Z,67.50
2018-06-22T05:35:48.330Z,67.50
2018-06-22T05:36:48.268Z,67.50
2018-06-22T05:37:48.210Z,67.50
2018-06-22T05:38:48.155Z,67.50
2018-06-22T05:39:48.095Z,67.50
2018-06-22T05:40:48.196Z,67.50
2018-06-22T05:41:48.030Z,67.50
2018-06-22T05:42:48.009Z,67.50
2018-06-22T05:43:48.029Z,61.88
2018-06-22T05:44:47.845Z,61.88
2018-06-22T05:45:47.883Z,61.88
2018-06-22T05:46:47.724Z,61.88
2018-06-22T05:47:47.641Z,61.88
2018-06-22T05:48:47.672Z,61.88
2018-06-22T05:49:47.520Z,67.50
2018-06-22T05:50:47.586Z,67.50
2018-06-22T05:51:47.399Z,67.50
2018-06-22T05:52:47.339Z,61.88
2018-06-22T05:53:47.296Z,61.88
2018-06-22T05:54:47.224Z,61.88
2018-06-22T05:55:47.165Z,61.88
2018-06-22T05:56:47.166Z,67.50
2018-06-22T05:57:47.049Z,61.88
2018-06-22T05:58:46.992Z,61.88
2018-06-22T05:59:46.935Z,67.50
2018-06-22T06:00:46.877Z,67.50
2018-06-22T06:01:46.821Z,61.88
2018-06-22T06:02:46.761Z,61.88
2018-06-22T06:03:46.702Z,67.50
2018-06-22T06:04:46.645Z,73.13
2018-06-22T06:05:46.586Z,90.00
2018-06-22T06:06:46.531Z,84.38
2018-06-22T06:07:46.469Z,84.38
2018-06-22T06:08:46.415Z,73.13
2018-06-22T06:09:46.357Z,73.13
2018-06-22T06:10:46.295Z,78.75
2018-06-22T06:11:46.239Z,90.00
2018-06-22T06:12:46.181Z,90.00
2018-06-22T06:13:46.126Z,90.00
2018-06-22T06:14:46.068Z,90.00
2018-06-22T06:15:46.008Z,90.00
2018-06-22T06:16:45.949Z,106.88
2018-06-22T06:17:45.896Z,84.38
2018-06-22T06:18:45.836Z,78.75
2018-06-22T06:19:45.776Z,73.13
2018-06-22T06:20:45.718Z,78.75
2018-06-22T06:21:45.661Z,78.75
2018-06-22T06:22:45.603Z,106.88
2018-06-22T06:23:45.545Z,112.50
2018-06-22T06:24:45.488Z,95.63
2018-06-22T06:25:45.431Z,78.75
2018-06-22T06:26:45.373Z,90.00
2018-06-22T06:27:45.316Z,101.25
2018-06-22T06:28:45.257Z,106.88
2018-06-22T06:29:45.207Z,95.63
2018-06-22T06:30:45.142Z,84.38
2018-06-22T06:31:45.086Z,73.13
2018-06-22T06:32:45.030Z,73.13
2018-06-22T06:33:44.971Z,90.00
2018-06-22T06:34:44.914Z,123.75
2018-06-22T06:35:44.855Z,123.75
2018-06-22T06:36:44.800Z,118.13
2018-06-22T06:37:44.742Z,118.13
2018-06-22T06:38:44.683Z,90.00
2018-06-22T06:39:44.627Z,90.00
2018-06-22T06:40:44.573Z,78.75
2018-06-22T06:41:44.569Z,73.13
2018-06-22T06:42:44.458Z,73.13
2018-06-22T06:43:44.397Z,73.13
2018-06-22T06:44:44.343Z,84.38
2018-06-22T06:45:44.283Z,95.63
2018-06-22T06:46:44.227Z,118.13
2018-06-22T06:47:44.169Z,112.50
2018-06-22T06:48:44.113Z,84.38
2018-06-22T06:49:44.056Z,95.63
2018-06-22T06:50:43.997Z,129.38
2018-06-22T06:51:43.940Z,118.13
2018-06-22T06:52:43.886Z,112.50
2018-06-22T06:53:43.831Z,112.50
2018-06-22T06:54:43.769Z,95.63
2018-06-22T06:55:43.712Z,112.50
2018-06-22T06:56:43.683Z,118.13
2018-06-22T06:57:43.600Z,112.50
2018-06-22T06:58:43.541Z,106.88
2018-06-22T06:59:43.489Z,106.88
2018-06-22T07:00:43.429Z,112.50
2018-06-22T07:01:43.372Z,101.25
2018-06-22T07:02:43.313Z,78.75
2018-06-22T07:03:43.257Z,84.38
2018-06-22T07:04:43.200Z,84.38
2018-06-22T07:05:43.145Z,84.38
2018-06-22T07:06:43.087Z,95.63
2018-06-22T07:07:43.029Z,118.13
2018-06-22T07:08:42.975Z,129.38
2018-06-22T07:09:42.914Z,135.00
2018-06-22T07:10:42.858Z,129.38
2018-06-22T07:11:42.801Z,90.00
2018-06-22T07:12:42.761Z,90.00
2018-06-22T07:13:42.687Z,95.63
2018-06-22T07:14:42.631Z,123.75
2018-06-22T07:15:42.574Z,101.25
2018-06-22T07:16:42.518Z,95.63
2018-06-22T07:17:42.464Z,118.13
2018-06-22T07:18:42.405Z,118.13
2018-06-22T07:19:42.349Z,118.13
2018-06-22T07:20:42.292Z,95.63
2018-06-22T07:21:42.236Z,90.00
2018-06-22T07:22:42.178Z,112.50
2018-06-22T07:23:42.124Z,101.25
2018-06-22T07:24:42.065Z,84.38
2018-06-22T07:25:42.013Z,95.63
2018-06-22T07:26:41.952Z,78.75
2018-06-22T07:27:41.895Z,90.00
2018-06-22T07:28:41.841Z,123.75
2018-06-22T07:29:41.782Z,140.63
2018-06-22T07:30:41.755Z,129.38
2018-06-22T07:31:41.673Z,90.00
2018-06-22T07:32:41.614Z,78.75
2018-06-22T07:33:41.558Z,84.38
2018-06-22T07:34:41.499Z,84.38
2018-06-22T07:35:41.444Z,95.63
2018-06-22T07:36:41.395Z,101.25
2018-06-22T07:37:41.332Z,101.25
2018-06-22T07:38:41.274Z,106.88
2018-06-22T07:39:41.221Z,118.13
2018-06-22T07:40:41.162Z,101.25
2018-06-22T07:41:41.106Z,112.50
2018-06-22T07:42:41.049Z,95.63
2018-06-22T07:43:40.995Z,95.63
2018-06-22T07:44:41.019Z,90.00
2018-06-22T07:45:40.882Z,101.25
2018-06-22T07:46:40.826Z,129.38
2018-06-22T07:47:40.768Z,135.00
2018-06-22T07:48:40.714Z,95.63
2018-06-22T07:49:40.657Z,78.75
2018-06-22T07:50:40.603Z,101.25
2018-06-22T07:51:40.545Z,95.63
2018-06-22T07:52:40.487Z,90.00
2018-06-22T07:53:40.432Z,90.00
2018-06-22T07:54:40.374Z,101.25
2018-06-22T07:55:40.320Z,112.50
2018-06-22T07:56:40.263Z,118.13
2018-06-22T07:57:40.210Z,101.25
2018-06-22T07:58:40.150Z,118.13
2018-06-22T07:59:40.093Z,135.00
2018-06-22T08:00:40.040Z,118.13
2018-06-22T08:01:39.984Z,101.25
2018-06-22T08:02:39.926Z,106.88
2018-06-22T08:03:39.873Z,90.00
2018-06-22T08:04:39.816Z,90.00
2018-06-22T08:05:39.758Z,112.50
2018-06-22T08:06:39.703Z,118.13
2018-06-22T08:07:39.647Z,123.75
2018-06-22T08:08:39.591Z,135.00
2018-06-22T08:09:39.536Z,129.38
2018-06-22T08:10:39.481Z,112.50
2018-06-22T08:11:39.424Z,123.75
2018-06-22T08:12:39.371Z,112.50
2018-06-22T08:13:39.316Z,112.50
2018-06-22T08:14:39.256Z,112.50
2018-06-22T08:15:39.201Z,95.63
2018-06-22T08:16:39.146Z,95.63
2018-06-22T08:17:39.127Z,90.00
2018-06-22T08:18:39.035Z,84.38
2018-06-22T08:19:38.981Z,78.75
2018-06-22T08:20:38.924Z,73.13
2018-06-22T08:21:38.873Z,78.75
2018-06-22T08:22:38.814Z,112.50
2018-06-22T08:23:38.813Z,73.13
2018-06-22T08:24:38.703Z,106.88
2018-06-22T08:25:38.781Z,101.25
2018-06-22T08:26:38.590Z,78.75
2018-06-22T08:27:38.535Z,129.38
2018-06-22T08:28:38.486Z,112.50
2018-06-22T08:29:38.422Z,106.88
2018-06-22T08:30:38.366Z,112.50
2018-06-22T08:31:38.312Z,129.38
2018-06-22T08:32:38.258Z,129.38
2018-06-22T08:33:38.201Z,140.63
2018-06-22T08:34:38.144Z,112.50
2018-06-22T08:35:38.089Z,118.13
2018-06-22T08:36:38.034Z,106.88
2018-06-22T08:37:37.978Z,135.00
2018-06-22T08:38:37.925Z,157.50
2018-06-22T08:39:37.871Z,174.38
2018-06-22T08:40:37.812Z,180.00
2018-06-22T08:41:37.817Z,174.38
2018-06-22T08:42:37.701Z,157.50
2018-06-22T08:43:37.646Z,140.63
2018-06-22T08:44:37.592Z,118.13
2018-06-22T08:45:37.542Z,101.25
2018-06-22T08:46:37.481Z,95.63
2018-06-22T08:47:37.429Z,95.63
2018-06-22T08:48:37.374Z,101.25
2018-06-22T08:49:37.319Z,112.50
2018-06-22T08:50:37.262Z,129.38
2018-06-22T08:51:37.208Z,140.63
2018-06-22T08:52:37.154Z,151.88
2018-06-22T08:53:37.102Z,151.88
2018-06-22T08:54:37.044Z,112.50
2018-06-22T08:55:37.026Z,90.00
2018-06-22T08:56:36.936Z,84.38
2018-06-22T08:57:36.881Z,84.38
2018-06-22T08:58:36.827Z,73.13
2018-06-22T08:59:36.770Z,73.13
2018-06-22T09:00:36.717Z,73.13
2018-06-22T09:01:36.662Z,73.13
2018-06-22T09:02:36.606Z,73.13
2018-06-22T09:03:36.552Z,84.38
2018-06-22T09:04:36.498Z,95.63
2018-06-22T09:05:36.443Z,106.88
2018-06-22T09:06:36.387Z,112.50
2018-06-22T09:07:36.333Z,129.38
2018-06-22T09:08:36.282Z,157.50
2018-06-22T09:09:36.228Z,157.50
2018-06-22T09:10:36.171Z,123.75
2018-06-22T09:11:36.115Z,123.75
2018-06-22T09:12:36.096Z,118.13
2018-06-22T09:13:36.006Z,118.13
2018-06-22T09:14:36.060Z,101.25
2018-06-22T09:15:35.899Z,95.63
2018-06-22T09:16:35.843Z,90.00
2018-06-22T09:17:35.790Z,73.13
2018-06-22T09:18:35.732Z,73.13
2018-06-22T09:19:35.725Z,78.75
2018-06-22T09:20:35.625Z,78.75
2018-06-22T09:21:35.573Z,78.75
2018-06-22T09:22:35.514Z,78.75
2018-06-22T09:23:35.471Z,84.38
2018-06-22T09:24:35.402Z,101.25
2018-06-22T09:25:35.352Z,123.75
2018-06-22T09:26:35.293Z,146.25
2018-06-22T09:27:35.238Z,140.63
2018-06-22T09:28:35.184Z,135.00
2018-06-22T09:29:35.129Z,135.00
2018-06-22T09:30:35.072Z,135.00
2018-06-22T09:31:35.023Z,118.13
2018-06-22T09:32:34.963Z,123.75
2018-06-22T09:33:34.907Z,123.75
2018-06-22T09:34:34.852Z,129.38
2018-06-22T09:35:34.798Z,140.63
2018-06-22T09:36:34.744Z,140.63
2018-06-22T09:37:34.691Z,146.25
2018-06-22T09:38:34.635Z,129.38
2018-06-22T09:39:34.580Z,129.38
2018-06-22T09:40:34.525Z,123.75
2018-06-22T09:41:34.473Z,106.88
2018-06-22T09:42:34.446Z,106.88
2018-06-22T09:43:34.362Z,106.88
2018-06-22T09:44:34.306Z,118.13
2018-06-22T09:45:34.250Z,151.88
2018-06-22T09:46:34.197Z,163.13
2018-06-22T09:47:34.143Z,146.25
2018-06-22T09:48:34.095Z,129.38
2018-06-22T09:49:34.032Z,112.50
2018-06-22T09:50:33.977Z,106.88
2018-06-22T09:51:33.922Z,101.25
2018-06-22T09:52:33.871Z,106.88
2018-06-22T09:53:33.814Z,118.13
2018-06-22T09:54:33.758Z,118.13
2018-06-22T09:55:33.706Z,112.50
2018-06-22T09:56:33.652Z,123.75
2018-06-22T09:57:33.601Z,135.00
2018-06-22T09:58:33.573Z,118.13
2018-06-22T09:59:33.490Z,151.88
2018-06-22T10:00:33.438Z,151.88
2018-06-22T10:01:33.382Z,129.38
2018-06-22T10:02:33.326Z,112.50
2018-06-22T10:03:33.271Z,101.25
2018-06-22T10:04:33.219Z,95.63
2018-06-22T10:05:33.165Z,101.25
2018-06-22T10:06:33.112Z,112.50
2018-06-22T10:07:33.058Z,118.13
2018-06-22T10:08:33.004Z,123.75
2018-06-22T10:09:32.953Z,123.75
2018-06-22T10:10:32.895Z,118.13
2018-06-22T10:11:32.991Z,90.00
2018-06-22T10:12:32.787Z,95.63
2018-06-22T10:13:32.754Z,67.50
2018-06-22T10:14:32.680Z,67.50
2018-06-22T10:15:32.625Z,73.13
2018-06-22T10:16:32.573Z,84.38
2018-06-22T10:17:32.517Z,84.38
2018-06-22T10:18:32.463Z,90.00
2018-06-22T10:19:32.421Z,90.00
2018-06-22T10:20:32.355Z,123.75
2018-06-22T10:21:32.301Z,112.50
2018-06-22T10:22:32.245Z,129.38
2018-06-22T10:23:32.192Z,129.38
2018-06-22T10:24:32.139Z,112.50
2018-06-22T10:25:32.084Z,118.13
2018-06-22T10:26:32.030Z,118.13
2018-06-22T10:27:31.977Z,112.50
2018-06-22T10:28:31.922Z,106.88
2018-06-22T10:29:31.866Z,112.50
2018-06-22T10:30:31.813Z,101.25
2018-06-22T10:31:31.760Z,106.88
2018-06-22T10:32:31.704Z,118.13
2018-06-22T10:33:31.651Z,118.13
2018-06-22T10:34:31.595Z,129.38
2018-06-22T10:35:31.543Z,129.38
2018-06-22T10:36:31.486Z,135.00
2018-06-22T10:37:31.432Z,135.00
2018-06-22T10:38:31.377Z,157.50
2018-06-22T10:39:31.323Z,140.63
2018-06-22T10:40:31.272Z,151.88
2018-06-22T10:41:31.217Z,140.63
2018-06-22T10:42:31.161Z,163.13
2018-06-22T10:43:31.109Z,146.25
2018-06-22T10:44:31.054Z,180.00
2018-06-22T10:45:31.001Z,151.88
2018-06-22T10:46:30.945Z,151.88
2018-06-22T10:47:30.890Z,157.50
2018-06-22T10:48:30.839Z,140.63
2018-06-22T10:49:30.794Z,163.13
2018-06-22T10:50:30.729Z,135.00
2018-06-22T10:51:30.742Z,118.13
2018-06-22T10:52:30.639Z,129.38
2018-06-22T10:53:30.568Z,106.88
2018-06-22T10:54:30.513Z,112.50
2018-06-22T10:55:30.462Z,123.75
2018-06-22T10:56:30.406Z,135.00
2018-06-22T10:57:30.356Z,146.25
2018-06-22T10:58:30.297Z,151.88
2018-06-22T10:59:30.244Z,146.25
2018-06-22T11:00:30.193Z,151.88
2018-06-22T11:01:30.141Z,151.88
2018-06-22T11:02:30.084Z,140.63
2018-06-22T11:03:30.029Z,168.75
2018-06-22T11:04:29.976Z,140.63
2018-06-22T11:05:29.922Z,146.25
2018-06-22T11:06:29.867Z,151.88
2018-06-22T11:07:29.814Z,151.88
2018-06-22T11:08:29.760Z,140.63
2018-06-22T11:09:29.708Z,129.38
2018-06-22T11:10:29.653Z,135.00
2018-06-22T11:11:29.597Z,135.00
2018-06-22T11:12:29.544Z,123.75
2018-06-22T11:13:29.530Z,123.75
2018-06-22T11:14:29.436Z,106.88
2018-06-22T11:15:29.384Z,101.25
2018-06-22T11:16:29.336Z,106.88
2018-06-22T11:17:29.276Z,106.88
2018-06-22T11:18:29.220Z,101.25
2018-06-22T11:19:29.167Z,90.00
2018-06-22T11:20:29.113Z,95.63
2018-06-22T11:21:29.061Z,90.00
2018-06-22T11:22:29.003Z,84.38
2018-06-22T11:23:28.950Z,84.38
2018-06-22T11:24:28.941Z,90.00
2018-06-22T11:25:28.843Z,106.88
2018-06-22T11:26:28.790Z,112.50
2018-06-22T11:27:28.755Z,106.88
2018-06-22T11:28:28.679Z,95.63
2018-06-22T11:29:28.627Z,101.25
2018-06-22T11:30:28.571Z,118.13
2018-06-22T11:31:28.517Z,106.88
2018-06-22T11:32:28.463Z,101.25
2018-06-22T11:33:28.411Z,101.25
2018-06-22T11:34:28.355Z,90.00
2018-06-22T11:35:28.303Z,78.75
2018-06-22T11:36:28.408Z,73.13
2018-06-22T11:37:28.201Z,61.88
2018-06-22T11:38:28.138Z,50.63
2018-06-22T11:39:28.084Z,45.00
2018-06-22T11:40:28.031Z,45.00
2018-06-22T11:41:27.976Z,45.00
2018-06-22T11:42:27.922Z,45.00
2018-06-22T11:43:27.867Z,45.00
2018-06-22T11:44:27.818Z,39.38
2018-06-22T11:45:27.760Z,39.38
2018-06-22T11:46:27.704Z,45.00
2018-06-22T11:47:27.651Z,45.00
2018-06-22T11:48:27.597Z,45.00
2018-06-22T11:49:27.547Z,39.38
2018-06-22T11:50:27.488Z,39.38
2018-06-22T11:51:27.432Z,33.75
2018-06-22T11:52:27.380Z,33.75
2018-06-22T11:53:27.328Z,33.75
2018-06-22T11:54:27.268Z,39.38
2018-06-22T11:55:27.216Z,33.75
2018-06-22T11:56:27.160Z,33.75
2018-06-22T11:57:27.107Z,33.75
2018-06-22T11:58:27.051Z,33.75
2018-06-22T11:59:27.000Z,39.38
2018-06-22T12:00:26.942Z,45.00
2018-06-22T12:01:26.886Z,45.00
2018-06-22T12:02:26.866Z,50.63
2018-06-22T12:03:26.779Z,61.88
2018-06-22T12:04:26.723Z,73.13
2018-06-22T12:05:26.668Z,78.75
2018-06-22T12:06:26.612Z,78.75
2018-06-22T12:07:26.557Z,84.38
2018-06-22T12:08:26.505Z,78.75
2018-06-22T12:09:26.448Z,67.50
2018-06-22T12:10:26.393Z,61.88
2018-06-22T12:11:26.347Z,56.25
2018-06-22T12:12:26.291Z,50.63
2018-06-22T12:13:26.230Z,56.25
2018-06-22T12:14:26.185Z,61.88
2018-06-22T12:15:26.120Z,50.63
2018-06-22T12:16:26.067Z,45.00
2018-06-22T12:17:26.011Z,45.00
2018-06-22T12:18:25.956Z,45.00
2018-06-22T12:19:26.014Z,45.00
2018-06-22T12:20:25.846Z,45.00
2018-06-22T12:21:25.792Z,39.38
2018-06-22T12:22:25.740Z,39.38
2018-06-22T12:23:25.684Z,50.63
2018-06-22T12:24:25.628Z,61.88
2018-06-22T12:25:25.575Z,61.88
2018-06-22T12:26:25.521Z,61.88
2018-06-22T12:27:25.464Z,67.50
2018-06-22T12:28:25.413Z,73.13
2018-06-22T12:29:25.356Z,67.50
2018-06-22T12:30:25.300Z,61.88
2018-06-22T12:31:25.248Z,61.88
2018-06-22T12:32:25.192Z,61.88
2018-06-22T12:33:25.138Z,73.13
2018-06-22T12:34:25.082Z,84.38
2018-06-22T12:35:25.028Z,84.38
2018-06-22T12:36:24.977Z,73.13
2018-06-22T12:37:24.921Z,78.75
2018-06-22T12:38:24.864Z,84.38
2018-06-22T12:39:24.811Z,90.00
2018-06-22T12:40:24.756Z,90.00
2018-06-22T12:41:24.703Z,90.00
2018-06-22T12:42:24.647Z,90.00
2018-06-22T12:43:24.593Z,95.63
2018-06-22T12:44:24.539Z,95.63
2018-06-22T12:45:24.484Z,90.00
2018-06-22T12:46:24.429Z,78.75
2018-06-22T12:47:24.375Z,78.75
2018-06-22T12:48:24.327Z,73.13
2018-06-22T12:49:24.267Z,73.13
2018-06-22T12:50:24.214Z,90.00
2018-06-22T12:51:24.161Z,129.38