createdAt,value
2019-02-09T00:01:38.036Z,12.27
2019-02-09T00:04:37.691Z,11.20
2019-02-09T00:07:24.965Z,12.73
2019-02-09T00:10:15.215Z,12.23
2019-02-09T00:13:18.950Z,12.00
2019-02-09T00:16:15.173Z,12.37
2019-02-09T00:18:59.412Z,12.23
2019-02-09T00:21:47.204Z,12.00
2019-02-09T00:24:35.634Z,12.57
2019-02-09T00:27:51.494Z,11.87
2019-02-09T00:30:35.869Z,12.77
2019-02-09T00:33:22.756Z,12.60
2019-02-09T00:36:22.489Z,11.70
2019-02-09T00:39:21.053Z,11.43
2019-02-09T00:42:07.986Z,12.00
2019-02-09T00:45:14.438Z,12.07
2019-02-09T00:48:07.022Z,11.27
2019-02-09T00:50:51.921Z,12.67
2019-02-09T00:53:41.545Z,12.77
2019-02-09T00:56:41.523Z,11.53
2019-02-09T00:59:23.944Z,11.97
2019-02-09T01:02:17.904Z,12.27
2019-02-09T01:05:01.645Z,11.27
2019-02-09T01:08:00.146Z,11.43
2019-02-09T01:11:01.722Z,12.73
2019-02-09T01:13:42.268Z,12.10
2019-02-09T01:16:30.338Z,11.97
2019-02-09T01:19:12.479Z,12.03
2019-02-09T01:21:53.130Z,12.23
2019-02-09T01:24:42.782Z,12.03
2019-02-09T01:27:33.817Z,12.60
2019-02-09T01:30:26.573Z,12.80
2019-02-09T01:33:38.625Z,12.67
2019-02-09T01:36:44.674Z,12.33
2019-02-09T01:39:35.773Z,12.60
2019-02-09T01:42:19.435Z,13.00
2019-02-09T01:45:08.848Z,12.80
2019-02-09T01:48:16.481Z,12.17
2019-02-09T01:51:08.042Z,11.73
2019-02-09T01:54:15.877Z,13.13
2019-02-09T01:57:19.683Z,11.97
2019-02-09T02:00:32.659Z,11.40
2019-02-09T02:03:52.320Z,11.43
2019-02-09T02:09:37.111Z,12.00
2019-02-09T02:12:27.789Z,11.53
2019-02-09T02:15:28.698Z,12.17
2019-02-09T02:18:18.814Z,11.00
2019-02-09T02:21:20.536Z,10.90
2019-02-09T02:24:53.438Z,11.10
2019-02-09T06:35:39.050Z,6.07
2019-02-09T07:20:55.005Z,6.50
2019-02-09T07:27:52.228Z,7.27
2019-02-09T07:30:58.044Z,6.83
2019-02-09T07:54:40.192Z,6.27
2019-02-09T08:43:15.084Z,4.77
2019-02-09T10:05:53.279Z,5.37
2019-02-09T10:08:48.573Z,5.53
2019-02-09T10:11:41.991Z,5.97
2019-02-09T10:14:41.433Z,6.27
2019-02-09T10:17:43.238Z,5.33
2019-02-09T10:21:00.519Z,5.97
2019-02-09T10:24:22.807Z,5.67
2019-02-09T10:27:35.645Z,5.07
2019-02-09T10:30:33.498Z,5.07
2019-02-09T10:33:37.364Z,4.50
2019-02-09T10:36:24.934Z,5.07
2019-02-09T10:39:25.780Z,5.03
2019-02-09T10:42:30.429Z,5.17
2019-02-09T10:45:35.851Z,5.33
2019-02-09T10:48:27.457Z,5.43
2019-02-09T10:51:20.761Z,5.50
2019-02-09T10:54:28.580Z,5.00
2019-02-09T10:57:27.866Z,5.23
2019-02-09T11:00:29.825Z,4.70
2019-02-09T11:03:42.128Z,4.60
2019-02-09T11:06:34.442Z,4.90
2019-02-09T11:09:42.571Z,5.00
2019-02-09T11:12:27.904Z,5.07
2019-02-09T11:15:20.883Z,5.00
2019-02-09T11:18:35.888Z,4.80
2019-02-09T11:21:38.990Z,5.20
2019-02-09T11:24:41.049Z,4.77
2019-02-09T11:27:44.499Z,5.43
2019-02-09T11:31:22.265Z,4.60
2019-02-09T11:34:33.797Z,4.70
2019-02-09T11:37:59.073Z,4.73
2019-02-09T12:00:11.203Z,4.80
2019-02-09T12:07:30.348Z,4.17
2019-02-09T12:10:43.039Z,4.10
2019-02-09T12:13:45.689Z,3.70
2019-02-09T12:17:13.071Z,3.30
2019-02-09T14:03:01.751Z,3.53
2019-02-09T14:05:46.758Z,3.60
2019-02-09T17:31:43.337Z,5.57
2019-02-09T17:42:44.331Z,4.43
2019-02-09T17:45:58.300Z,6.03
2019-02-09T17:48:38.336Z,4.53
2019-02-09T19:08:51.053Z,6.40
2019-02-09T19:12:13.720Z,5.57
2019-02-09T19:15:35.578Z,5.00
2019-02-09T19:18:42.159Z,5.63
2019-02-09T19:21:21.954Z,8.97
2019-02-09T19:24:04.522Z,8.93
2019-02-09T19:26:54.938Z,7.93
2019-02-09T19:29:51.385Z,5.67
2019-02-09T19:32:42.254Z,6.10
2019-02-09T19:35:20.502Z,6.30
2019-02-09T19:38:06.143Z,5.43
2019-02-09T19:40:44.747Z,9.77
2019-02-09T19:43:25.995Z,6.03
2019-02-09T19:46:03.460Z,5.13
2019-02-09T19:48:43.227Z,5.93
2019-02-09T19:51:32.737Z,6.83
2019-02-09T19:54:13.137Z,4.40
2019-02-09T19:56:54.582Z,6.93
2019-02-09T19:59:30.128Z,9.90
2019-02-09T20:02:15.230Z,12.20
2019-02-09T20:30:09.016Z,6.03
2019-02-09T20:40:36.838Z,7.03
2019-02-09T20:43:19.653Z,5.97
2019-02-09T20:46:30.190Z,5.73
2019-02-09T20:49:19.647Z,5.97
2019-02-09T20:52:01.803Z,6.40
2019-02-09T20:54:37.868Z,6.23
2019-02-09T20:57:15.458Z,6.13
2019-02-09T20:59:51.202Z,4.87
2019-02-09T21:02:29.305Z,5.93
2019-02-09T21:05:12.007Z,6.30
2019-02-09T21:07:55.254Z,5.60
2019-02-09T21:10:42.134Z,6.60
2019-02-09T21:13:22.417Z,6.47
2019-02-09T21:16:03.092Z,6.17
2019-02-09T21:18:42.190Z,6.17
2019-02-09T21:21:27.826Z,5.80
2019-02-09T21:24:17.115Z,6.30
2019-02-09T21:27:00.299Z,5.67
2019-02-09T22:07:19.626Z,5.87
2019-02-09T22:10:30.237Z,5.70
2019-02-09T22:20:02.246Z,6.40
2019-02-09T22:23:12.274Z,6.10
2019-02-09T22:26:19.713Z,5.50
2019-02-09T22:29:30.595Z,6.13
2019-02-09T22:32:26.619Z,5.77
2019-02-09T22:35:27.739Z,6.00
2019-02-09T22:38:18.040Z,5.27
2019-02-09T22:41:08.782Z,5.93
2019-02-09T22:44:12.304Z,5.33
2019-02-09T22:50:57.230Z,6.87
2019-02-09T22:54:06.729Z,6.00
2019-02-09T22:56:56.351Z,5.93
2019-02-09T22:59:45.198Z,7.90
2019-02-09T23:02:27.566Z,6.33
2019-02-09T23:09:30.307Z,7.70
2019-02-09T23:12:17.828Z,8.17
2019-02-09T23:14:57.404Z,8.07
2019-02-09T23:18:08.467Z,8.33
2019-02-09T23:24:34.919Z,9.10
2019-02-09T23:27:13.382Z,7.67
2019-02-09T23:29:56.423Z,6.93
2019-02-09T23:32:46.129Z,7.83
2019-02-09T23:35:44.622Z,6.67
2019-02-09T23:38:28.304Z,6.00
2019-02-09T23:41:12.657Z,7.40
2019-02-09T23:43:53.467Z,5.57
2019-02-09T23:46:35.088Z,5.87
2019-02-09T23:49:14.396Z,5.73
2019-02-09T23:51:53.599Z,6.23
2019-02-09T23:54:38.981Z,6.27
2019-02-09T23:57:11.967Z,6.10
