createdAt,value
2023-04-04T00:00:00.000Z,5.58
2023-04-04T00:15:00.000Z,5.42
2023-04-04T00:30:00.000Z,5.34
2023-04-04T00:45:00.000Z,5.36
2023-04-04T01:00:00.000Z,5.62
2023-04-04T01:15:00.000Z,5.96
2023-04-04T01:30:00.000Z,5.91
2023-04-04T01:45:00.000Z,5.92
2023-04-04T02:00:00.000Z,5.34
2023-04-04T02:15:00.000Z,5.25
2023-04-04T02:30:00.000Z,6.76
2023-04-04T02:45:00.000Z,8.48
2023-04-04T03:00:00.000Z,5.69
2023-04-04T03:15:00.000Z,5.55
2023-04-04T03:30:00.000Z,6.58
2023-04-04T03:45:00.000Z,7.16
2023-04-04T04:00:00.000Z,7.68
2023-04-04T04:15:00.000Z,7.4
2023-04-04T04:30:00.000Z,7.82
2023-04-04T04:45:00.000Z,7.78
2023-04-04T05:00:00.000Z,10.02
2023-04-04T05:15:00.000Z,12.14
2023-04-04T05:30:00.000Z,14.51
2023-04-04T05:45:00.000Z,7.82
2023-04-04T06:00:00.000Z,7.22
2023-04-04T06:15:00.000Z,6.96
2023-04-04T06:30:00.000Z,6.52
2023-04-04T06:45:00.000Z,8.49
2023-04-04T07:00:00.000Z,5.45
2023-04-04T07:15:00.000Z,5.33
2023-04-04T07:30:00.000Z,5.35
2023-04-04T07:45:00.000Z,5.32
2023-04-04T08:00:00.000Z,5.2
2023-04-04T08:15:00.000Z,5.91
2023-04-04T08:30:00.000Z,5.42
2023-04-04T08:45:00.000Z,5.47
2023-04-04T09:00:00.000Z,5.51
2023-04-04T09:15:00.000Z,5.24
2023-04-04T09:30:00.000Z,5.27
2023-04-04T09:45:00.000Z,5.27
2023-04-04T10:00:00.000Z,5.19
2023-04-04T10:15:00.000Z,5.09
2023-04-04T10:30:00.000Z,5.39
2023-04-04T10:45:00.000Z,5.19
2023-04-04T11:00:00.000Z,5.28
2023-04-04T11:15:00.000Z,5.33
2023-04-04T11:30:00.000Z,6.12
2023-04-04T11:45:00.000Z,7.26
2023-04-04T12:00:00.000Z,6.05
2023-04-04T12:15:00.000Z,5.96
2023-04-04T12:30:00.000Z,5.49
2023-04-04T12:45:00.000Z,5.33
2023-04-04T13:00:00.000Z,5.36
2023-04-04T13:15:00.000Z,5.12
2023-04-04T13:30:00.000Z,5.27
2023-04-04T13:45:00.000Z,5.29
2023-04-04T14:00:00.000Z,5.14
2023-04-04T14:15:00.000Z,5.21
2023-04-04T14:30:00.000Z,5.46
2023-04-04T14:45:00.000Z,5.09
2023-04-04T15:00:00.000Z,4.98
2023-04-04T15:15:00.000Z,5.01
2023-04-04T15:30:00.000Z,5.07
2023-04-04T15:45:00.000Z,5.02
2023-04-04T16:00:00.000Z,10.16
2023-04-04T16:15:00.000Z,6.21
2023-04-04T16:30:00.000Z,4.89
2023-04-04T16:45:00.000Z,5.09
2023-04-04T17:00:00.000Z,5.98
2023-04-04T17:15:00.000Z,5.4
2023-04-04T17:30:00.000Z,5.56
2023-04-04T17:45:00.000Z,5.95
2023-04-04T18:00:00.000Z,5.76
2023-04-04T18:15:00.000Z,5.93
2023-04-04T18:30:00.000Z,6.65
2023-04-04T18:45:00.000Z,7.35
2023-04-04T19:00:00.000Z,9.25
2023-04-04T19:15:00.000Z,10.35
2023-04-04T19:30:00.000Z,11.18
2023-04-04T19:45:00.000Z,9.81
2023-04-04T20:00:00.000Z,9.26
2023-04-04T20:15:00.000Z,9.98
2023-04-04T20:30:00.000Z,11.67
2023-04-04T20:45:00.000Z,9.08
2023-04-04T21:00:00.000Z,8.41
2023-04-04T21:15:00.000Z,7.69
2023-04-04T21:30:00.000Z,7.25
2023-04-04T21:45:00.000Z,8.41
2023-04-04T22:00:00.000Z,7.69
2023-04-04T22:15:00.000Z,8.62
2023-04-04T22:30:00.000Z,7.61
2023-04-04T22:45:00.000Z,8.21
2023-04-04T23:00:00.000Z,8.35
2023-04-04T23:15:00.000Z,6.86
2023-04-04T23:30:00.000Z,6.19
2023-04-04T23:45:00.000Z,7.01
