createdAt,value
2022-12-26T00:01:26.886Z,5.90
2022-12-26T00:03:58.162Z,5.88
2022-12-26T00:06:28.026Z,5.87
2022-12-26T00:08:56.439Z,5.83
2022-12-26T00:11:26.571Z,5.88
2022-12-26T00:13:56.278Z,5.87
2022-12-26T00:16:24.788Z,5.88
2022-12-26T00:18:53.652Z,5.90
2022-12-26T00:21:23.820Z,5.89
2022-12-26T00:23:51.797Z,5.90
2022-12-26T00:26:24.094Z,5.92
2022-12-26T00:28:54.349Z,5.92
2022-12-26T00:31:25.152Z,5.94
2022-12-26T00:33:53.858Z,5.92
2022-12-26T00:36:26.001Z,5.88
2022-12-26T00:38:54.107Z,5.88
2022-12-26T00:41:23.041Z,5.91
2022-12-26T00:43:51.572Z,5.91
2022-12-26T00:46:20.472Z,5.88
2022-12-26T00:48:49.042Z,5.85
2022-12-26T00:51:17.167Z,5.87
2022-12-26T00:53:46.774Z,5.89
2022-12-26T00:56:15.728Z,5.87
2022-12-26T00:58:44.095Z,5.90
2022-12-26T01:01:16.095Z,5.90
2022-12-26T01:03:45.411Z,5.93
2022-12-26T01:06:14.025Z,5.91
2022-12-26T01:08:42.408Z,5.87
2022-12-26T01:11:14.642Z,5.85
2022-12-26T01:13:43.444Z,5.83
2022-12-26T01:16:11.966Z,5.82
2022-12-26T01:18:39.952Z,5.84
2022-12-26T01:21:11.571Z,5.83
2022-12-26T01:23:39.608Z,5.88
2022-12-26T01:26:17.015Z,5.87
2022-12-26T01:28:50.402Z,5.86
2022-12-26T01:31:19.518Z,5.84
2022-12-26T01:33:47.984Z,5.88
2022-12-26T01:36:16.958Z,5.85
2022-12-26T01:38:45.313Z,5.88
2022-12-26T01:41:20.992Z,5.88
2022-12-26T01:43:55.919Z,5.86
2022-12-26T01:46:29.474Z,5.89
2022-12-26T01:48:59.776Z,5.94
2022-12-26T01:51:32.577Z,5.97
2022-12-26T01:54:40.501Z,5.95
2022-12-26T01:56:52.741Z,5.94
2022-12-26T01:59:26.078Z,5.94
2022-12-26T02:01:56.365Z,5.95
2022-12-26T02:04:46.363Z,5.97
2022-12-26T02:07:14.916Z,5.98
2022-12-26T02:09:43.429Z,5.97
2022-12-26T02:12:34.892Z,5.94
2022-12-26T02:15:09.161Z,5.99
2022-12-26T02:17:38.641Z,5.99
2022-12-26T02:20:17.506Z,6.01
2022-12-26T02:23:33.510Z,6.06
2022-12-26T02:26:49.001Z,6.01
2022-12-26T02:29:50.810Z,6.04
2022-12-26T02:32:27.941Z,6.06
2022-12-26T02:35:07.828Z,6.07
2022-12-26T02:37:49.891Z,6.06
2022-12-26T02:40:31.303Z,6.07
2022-12-26T02:43:04.095Z,6.06
2022-12-26T02:45:58.034Z,6.14
2022-12-26T02:48:36.381Z,6.16
2022-12-26T02:51:34.862Z,6.16
2022-12-26T02:54:33.574Z,6.15
2022-12-26T02:57:38.594Z,6.10
2022-12-26T03:00:27.013Z,6.17
2022-12-26T03:03:17.557Z,6.11
2022-12-26T03:06:09.166Z,6.17
2022-12-26T03:08:59.801Z,6.19
2022-12-26T03:11:51.113Z,6.20
2022-12-26T03:14:24.022Z,6.16
2022-12-26T03:17:16.947Z,6.16
2022-12-26T03:20:00.418Z,6.15
2022-12-26T03:22:35.575Z,6.21
2022-12-26T03:25:24.539Z,6.19
2022-12-26T03:27:53.852Z,6.21
2022-12-26T03:30:39.678Z,6.17
2022-12-26T03:33:28.553Z,6.20
2022-12-26T03:35:55.729Z,6.21
2022-12-26T03:38:35.343Z,6.24
2022-12-26T03:41:24.844Z,6.24
2022-12-26T03:44:38.583Z,6.22
2022-12-26T03:47:36.140Z,6.25
2022-12-26T03:50:28.936Z,6.29
2022-12-26T03:53:22.082Z,6.22
2022-12-26T03:56:15.283Z,6.25
2022-12-26T03:59:08.969Z,6.23
2022-12-26T04:01:58.320Z,6.25
2022-12-26T04:04:46.924Z,6.27
2022-12-26T04:07:38.221Z,6.23
2022-12-26T04:10:45.997Z,6.23
2022-12-26T04:13:38.583Z,6.28
2022-12-26T04:16:33.248Z,6.30
2022-12-26T04:19:26.008Z,6.28
2022-12-26T04:22:20.333Z,6.30
2022-12-26T04:25:15.414Z,6.33
2022-12-26T04:28:01.543Z,6.34
2022-12-26T04:30:52.959Z,6.36
2022-12-26T04:33:43.995Z,6.36
2022-12-26T04:36:34.600Z,6.37
2022-12-26T04:39:27.295Z,6.38
2022-12-26T04:42:16.482Z,6.35
2022-12-26T04:44:45.701Z,6.41
2022-12-26T04:47:15.176Z,6.42
2022-12-26T04:50:01.799Z,6.40
2022-12-26T04:52:50.378Z,6.43
2022-12-26T04:55:19.152Z,6.40
2022-12-26T04:57:47.168Z,6.46
2022-12-26T05:00:16.039Z,6.45
2022-12-26T05:03:03.134Z,6.48
2022-12-26T05:05:58.205Z,6.46
2022-12-26T05:08:57.865Z,6.50
2022-12-26T05:11:26.102Z,6.49
2022-12-26T05:13:55.270Z,6.48
2022-12-26T05:16:41.437Z,6.49
2022-12-26T05:19:30.410Z,6.50
2022-12-26T05:22:16.815Z,6.49
2022-12-26T05:25:03.422Z,6.54
2022-12-26T05:27:53.984Z,6.57
2022-12-26T05:30:22.580Z,6.53
2022-12-26T05:33:08.102Z,6.57
2022-12-26T05:35:37.653Z,6.55
2022-12-26T05:38:06.064Z,6.56
2022-12-26T05:40:34.094Z,6.58
2022-12-26T05:43:02.067Z,6.62
2022-12-26T05:45:30.084Z,6.60
2022-12-26T05:48:00.229Z,6.62
2022-12-26T05:50:28.624Z,6.66
2022-12-26T05:52:59.691Z,6.63
2022-12-26T05:55:27.848Z,6.64
2022-12-26T05:57:55.951Z,6.66
2022-12-26T06:00:23.926Z,6.67
2022-12-26T06:02:52.079Z,6.66
2022-12-26T06:05:20.307Z,6.71
2022-12-26T06:07:48.267Z,6.70
2022-12-26T06:10:18.008Z,6.72
2022-12-26T06:12:46.013Z,6.71
2022-12-26T06:15:13.991Z,6.62
2022-12-26T06:17:41.999Z,6.71
2022-12-26T06:20:10.685Z,6.70
2022-12-26T06:22:39.160Z,6.70
2022-12-26T06:25:08.435Z,6.74
2022-12-26T06:27:37.751Z,6.73
2022-12-26T06:30:07.357Z,6.70
2022-12-26T06:32:35.429Z,6.72
2022-12-26T06:35:03.429Z,6.74
2022-12-26T06:37:31.419Z,6.75
2022-12-26T06:39:59.431Z,6.75
2022-12-26T06:42:27.457Z,6.80
2022-12-26T06:44:56.730Z,6.77
2022-12-26T06:47:24.746Z,6.80
2022-12-26T06:49:52.684Z,6.78
2022-12-26T06:52:20.635Z,6.82
2022-12-26T06:54:48.703Z,6.79
2022-12-26T06:57:16.703Z,6.80
2022-12-26T06:59:44.731Z,6.82
2022-12-26T07:02:14.239Z,6.83
2022-12-26T07:04:42.312Z,6.87
2022-12-26T07:07:10.296Z,6.84
2022-12-26T07:09:38.276Z,6.88
2022-12-26T07:12:06.716Z,6.91
2022-12-26T07:14:34.657Z,6.93
2022-12-26T07:17:02.735Z,6.94
2022-12-26T07:19:33.914Z,6.95
2022-12-26T07:22:01.950Z,6.94
2022-12-26T07:24:30.093Z,6.96
2022-12-26T07:26:58.065Z,6.99
2022-12-26T07:29:26.592Z,7.02
2022-12-26T07:31:54.589Z,6.96
2022-12-26T07:34:27.858Z,7.03
2022-12-26T07:37:00.485Z,7.03
2022-12-26T07:39:28.510Z,7.01
2022-12-26T07:41:59.223Z,7.05
2022-12-26T07:44:28.265Z,7.08
2022-12-26T07:46:57.070Z,7.15
2022-12-26T07:49:25.042Z,7.37
2022-12-26T07:51:53.277Z,7.52
2022-12-26T07:54:22.768Z,7.38
2022-12-26T07:56:50.716Z,7.29
2022-12-26T07:59:19.420Z,7.29
2022-12-26T08:01:47.790Z,7.37
2022-12-26T08:04:16.070Z,7.36
2022-12-26T08:06:44.050Z,7.52
2022-12-26T08:09:15.847Z,7.59
2022-12-26T08:11:45.548Z,7.68
2022-12-26T08:14:16.711Z,7.69
2022-12-26T08:16:51.179Z,7.74
2022-12-26T08:19:21.155Z,7.60
2022-12-26T08:21:49.191Z,7.58
2022-12-26T08:24:17.238Z,7.63
2022-12-26T08:26:46.581Z,7.47
2022-12-26T08:29:14.635Z,7.51
2022-12-26T08:31:42.839Z,7.51
2022-12-26T08:34:10.895Z,7.52
2022-12-26T08:36:39.436Z,7.51
2022-12-26T08:39:07.430Z,7.51
2022-12-26T08:41:35.432Z,7.56
2022-12-26T08:46:52.811Z,7.54
2022-12-26T08:49:20.794Z,7.57
2022-12-26T08:51:48.875Z,7.60
2022-12-26T08:54:16.852Z,7.57
2022-12-26T08:56:44.871Z,7.57
2022-12-26T08:59:14.713Z,7.55
2022-12-26T09:01:42.819Z,7.56
2022-12-26T09:04:10.888Z,7.57
2022-12-26T09:06:40.741Z,7.57
2022-12-26T09:09:12.623Z,7.54
2022-12-26T09:11:42.040Z,7.62
2022-12-26T09:14:11.296Z,7.66
2022-12-26T09:16:49.747Z,7.71
2022-12-26T09:19:19.632Z,7.70
2022-12-26T09:21:49.074Z,7.64
2022-12-26T09:24:19.568Z,7.71
2022-12-26T09:26:47.863Z,7.70
2022-12-26T09:29:18.218Z,7.66
2022-12-26T09:31:50.581Z,7.68
2022-12-26T09:34:18.807Z,7.68
2022-12-26T09:36:46.935Z,7.53
2022-12-26T09:39:14.973Z,7.73
2022-12-26T09:41:59.550Z,7.73
2022-12-26T09:44:38.023Z,7.73
2022-12-26T09:47:22.632Z,7.74
2022-12-26T09:49:56.460Z,7.63
2022-12-26T09:52:28.837Z,7.76
2022-12-26T09:55:00.181Z,7.79
2022-12-26T09:57:36.773Z,7.75
2022-12-26T10:00:08.137Z,7.85
2022-12-26T10:02:40.563Z,7.79
2022-12-26T10:05:09.601Z,7.87
2022-12-26T10:07:43.620Z,7.91
2022-12-26T10:10:13.277Z,7.89
2022-12-26T10:12:52.432Z,7.90
2022-12-26T10:15:32.166Z,7.95
2022-12-26T10:18:14.410Z,7.88
2022-12-26T10:21:03.839Z,7.93
2022-12-26T10:23:34.232Z,7.94
2022-12-26T10:26:10.569Z,7.95
2022-12-26T10:28:43.080Z,7.98
2022-12-26T10:31:18.192Z,7.98
2022-12-26T10:33:54.583Z,7.95
2022-12-26T10:36:35.879Z,7.97
2022-12-26T10:39:07.081Z,7.93
2022-12-26T10:41:41.186Z,8.03
2022-12-26T10:44:12.593Z,8.01
2022-12-26T10:47:13.452Z,8.06
2022-12-26T10:49:45.524Z,8.17
2022-12-26T10:52:13.864Z,8.33
2022-12-26T10:54:42.197Z,8.42
2022-12-26T10:57:11.321Z,8.35
2022-12-26T10:59:43.631Z,8.45
2022-12-26T11:02:26.197Z,8.48
2022-12-26T11:08:06.375Z,8.38
2022-12-26T11:10:34.560Z,8.37
2022-12-26T11:13:08.216Z,8.35
2022-12-26T11:15:42.172Z,8.34
2022-12-26T11:18:18.786Z,8.21
2022-12-26T11:20:49.473Z,8.35
2022-12-26T11:23:25.733Z,8.39
2022-12-26T11:25:55.026Z,8.35
2022-12-26T11:28:32.574Z,8.32
2022-12-26T11:31:01.864Z,8.36
2022-12-26T11:33:32.368Z,8.33
2022-12-26T11:36:18.086Z,8.27
2022-12-26T11:38:52.350Z,8.36
2022-12-26T11:41:39.693Z,8.37
2022-12-26T11:44:22.683Z,8.33
2022-12-26T11:46:54.439Z,8.26
2022-12-26T11:49:27.406Z,8.27
2022-12-26T11:51:59.785Z,8.25
2022-12-26T11:54:48.287Z,8.27
2022-12-26T11:57:22.170Z,8.25
2022-12-26T11:59:52.702Z,8.30
2022-12-26T12:02:27.352Z,8.27
2022-12-26T12:04:59.952Z,8.27
2022-12-26T12:07:42.390Z,8.25
2022-12-26T12:10:39.222Z,8.25
2022-12-26T12:13:13.907Z,8.14
2022-12-26T12:15:47.179Z,8.14
2022-12-26T12:18:23.585Z,8.15
2022-12-26T12:21:03.600Z,8.15
2022-12-26T12:23:51.643Z,8.20
2022-12-26T12:26:27.744Z,8.21
2022-12-26T12:29:14.376Z,8.22
2022-12-26T12:31:54.682Z,8.20
2022-12-26T12:34:32.972Z,8.25
2022-12-26T12:37:12.519Z,8.29
2022-12-26T12:39:53.190Z,8.25
2022-12-26T12:42:32.686Z,8.28
2022-12-26T12:45:21.359Z,8.24
2022-12-26T12:48:00.942Z,8.20
2022-12-26T12:50:37.410Z,8.15
2022-12-26T12:53:18.362Z,8.23
2022-12-26T12:56:00.543Z,8.29
2022-12-26T12:58:37.173Z,8.31
2022-12-26T13:01:09.118Z,8.27
2022-12-26T13:03:43.424Z,8.38
2022-12-26T13:06:15.824Z,8.41
2022-12-26T13:08:47.941Z,8.40
2022-12-26T13:11:23.535Z,8.32
2022-12-26T13:13:55.929Z,8.34
2022-12-26T13:16:26.754Z,8.26
2022-12-26T13:18:59.534Z,8.29
2022-12-26T13:21:30.327Z,8.32
2022-12-26T13:24:22.599Z,8.09
2022-12-26T13:26:59.057Z,8.13
2022-12-26T13:29:48.733Z,8.09
2022-12-26T13:32:22.789Z,8.10
2022-12-26T13:34:52.746Z,7.95
2022-12-26T13:37:57.488Z,7.69
2022-12-26T13:40:30.177Z,7.55
2022-12-26T13:43:25.752Z,7.16
2022-12-26T13:45:57.299Z,7.02
2022-12-26T13:48:57.670Z,6.88
2022-12-26T13:51:49.260Z,6.75
2022-12-26T13:54:18.397Z,6.72
2022-12-26T13:57:30.868Z,6.53
2022-12-26T14:00:14.946Z,6.66
2022-12-26T14:03:24.392Z,6.56
2022-12-26T14:06:19.746Z,6.35
2022-12-26T14:09:09.282Z,6.47
2022-12-26T14:11:49.661Z,6.36
2022-12-26T14:14:29.308Z,6.29
2022-12-26T14:17:08.823Z,6.30
2022-12-26T14:19:47.499Z,6.26
2022-12-26T14:22:24.075Z,6.10
2022-12-26T14:25:05.078Z,5.98
2022-12-26T14:27:41.941Z,5.93
2022-12-26T14:30:24.039Z,5.69
2022-12-26T14:33:10.060Z,5.64
2022-12-26T14:35:45.395Z,5.73
2022-12-26T14:38:27.240Z,5.55
2022-12-26T14:41:01.074Z,5.54
2022-12-26T14:43:38.361Z,5.47
2022-12-26T14:46:30.746Z,5.46
2022-12-26T14:49:14.499Z,5.25
2022-12-26T14:51:42.668Z,5.14
2022-12-26T14:54:30.833Z,5.18
2022-12-26T14:56:59.473Z,5.13
2022-12-26T14:59:30.616Z,5.06
2022-12-26T15:02:09.845Z,5.08
2022-12-26T15:04:58.888Z,4.91
2022-12-26T15:07:56.841Z,4.77
2022-12-26T15:10:45.752Z,4.64
2022-12-26T15:14:07.183Z,4.63
2022-12-26T15:16:48.645Z,4.58
2022-12-26T15:20:02.413Z,4.52
2022-12-26T15:22:53.203Z,4.50
2022-12-26T15:25:48.833Z,4.49
2022-12-26T15:28:40.106Z,4.45
2022-12-26T15:31:31.804Z,4.50
2022-12-26T15:34:06.223Z,4.50
2022-12-26T15:36:45.221Z,4.62
2022-12-26T15:39:27.352Z,4.62
2022-12-26T15:42:14.496Z,4.57
2022-12-26T15:44:51.892Z,4.58
2022-12-26T15:47:30.527Z,4.56
2022-12-26T15:50:12.288Z,4.47
2022-12-26T15:52:51.772Z,4.50
2022-12-26T15:55:35.536Z,4.39
2022-12-26T15:58:12.132Z,4.44
2022-12-26T16:00:50.225Z,4.37
2022-12-26T16:03:27.768Z,4.41
2022-12-26T16:06:01.867Z,4.38
2022-12-26T16:09:07.154Z,4.40
2022-12-26T16:11:51.051Z,4.43
2022-12-26T16:14:29.036Z,4.38
2022-12-26T16:17:11.603Z,4.31
2022-12-26T16:19:40.884Z,4.24
2022-12-26T16:22:31.914Z,4.27
2022-12-26T16:25:01.046Z,4.16
2022-12-26T16:27:31.304Z,4.13
2022-12-26T16:30:09.729Z,4.13
2022-12-26T16:32:42.403Z,4.12
2022-12-26T16:35:19.308Z,4.12
2022-12-26T16:37:48.033Z,4.08
2022-12-26T16:40:24.723Z,4.00
2022-12-26T16:43:00.207Z,3.97
2022-12-26T16:45:31.263Z,3.93
2022-12-26T16:47:59.707Z,4.00
2022-12-26T16:50:30.330Z,4.06
2022-12-26T16:53:20.149Z,4.00
2022-12-26T16:55:51.985Z,4.10
2022-12-26T16:58:27.709Z,4.03
2022-12-26T17:01:03.797Z,4.04
2022-12-26T17:03:39.036Z,4.01
2022-12-26T17:06:10.078Z,3.96
2022-12-26T17:08:43.576Z,4.01
2022-12-26T17:11:11.671Z,4.04
2022-12-26T17:13:41.639Z,3.98
2022-12-26T17:16:11.292Z,4.01
2022-12-26T17:18:47.148Z,4.06
2022-12-26T17:21:22.472Z,4.06
2022-12-26T17:24:12.486Z,4.06
2022-12-26T17:26:42.032Z,4.08
2022-12-26T17:29:49.807Z,4.16
2022-12-26T17:32:26.815Z,4.02
2022-12-26T17:34:55.029Z,4.02
2022-12-26T17:37:25.458Z,4.06
2022-12-26T17:40:02.401Z,4.02
2022-12-26T17:42:31.983Z,4.05
2022-12-26T17:45:01.351Z,3.98
2022-12-26T17:47:30.024Z,3.94
2022-12-26T17:49:58.552Z,3.83
2022-12-26T17:52:29.724Z,3.92
2022-12-26T17:54:59.311Z,3.93
2022-12-26T17:57:29.616Z,3.86
2022-12-26T17:59:58.064Z,3.82
2022-12-26T18:02:27.511Z,3.79
2022-12-26T18:04:55.949Z,3.81
2022-12-26T18:07:31.117Z,3.80
2022-12-26T18:10:00.226Z,3.80
2022-12-26T18:12:28.315Z,3.77
2022-12-26T18:15:01.643Z,3.80
2022-12-26T18:17:34.296Z,3.79
2022-12-26T18:20:02.777Z,3.76
2022-12-26T18:22:30.880Z,3.73
2022-12-26T18:24:59.230Z,3.75
2022-12-26T18:27:31.347Z,3.64
2022-12-26T18:29:59.967Z,3.65
2022-12-26T18:32:30.492Z,3.62
2022-12-26T18:35:00.655Z,3.53
2022-12-26T18:37:30.705Z,3.52
2022-12-26T18:39:58.729Z,3.51
2022-12-26T18:42:27.370Z,3.50
2022-12-26T18:44:55.540Z,3.44
2022-12-26T18:47:24.049Z,3.43
2022-12-26T18:49:52.178Z,3.47
2022-12-26T18:52:21.623Z,3.37
2022-12-26T18:54:49.906Z,3.39
2022-12-26T18:57:21.235Z,3.40
2022-12-26T18:59:49.423Z,3.45
2022-12-26T19:02:19.165Z,3.36
2022-12-26T19:04:48.967Z,3.29
2022-12-26T19:07:20.233Z,3.35
2022-12-26T19:09:51.239Z,3.32
2022-12-26T19:12:19.268Z,3.37
2022-12-26T19:14:47.676Z,3.33
2022-12-26T19:17:16.715Z,3.35
2022-12-26T19:19:45.038Z,3.36
2022-12-26T19:22:13.071Z,3.35
2022-12-26T19:24:41.028Z,3.39
2022-12-26T19:27:10.350Z,3.33
2022-12-26T19:29:38.617Z,3.28
2022-12-26T19:32:06.793Z,3.32
2022-12-26T19:34:34.871Z,3.31
2022-12-26T19:37:03.544Z,3.29
2022-12-26T19:39:31.499Z,3.24
2022-12-26T19:41:59.584Z,3.31
2022-12-26T19:44:30.028Z,3.24
2022-12-26T19:47:12.139Z,3.22
2022-12-26T19:49:41.260Z,3.21
2022-12-26T19:52:09.408Z,3.26
2022-12-26T19:54:37.431Z,3.23
2022-12-26T19:57:06.220Z,3.27
2022-12-26T19:59:36.035Z,3.21
2022-12-26T20:02:04.505Z,3.21
2022-12-26T20:04:32.801Z,3.14
2022-12-26T20:07:01.626Z,3.15
2022-12-26T20:09:29.850Z,3.17
2022-12-26T20:11:58.082Z,3.12
2022-12-26T20:14:27.569Z,3.15
2022-12-26T20:17:07.623Z,3.09
2022-12-26T20:19:37.114Z,3.14
2022-12-26T20:22:06.041Z,3.09
2022-12-26T20:24:34.560Z,2.86
2022-12-26T20:27:03.157Z,3.04
2022-12-26T20:29:31.380Z,3.03
2022-12-26T20:32:01.601Z,3.06
2022-12-26T20:34:30.642Z,3.00
2022-12-26T20:36:58.993Z,3.01
2022-12-26T20:39:27.281Z,2.97
2022-12-26T20:41:55.465Z,3.00
2022-12-26T20:44:24.408Z,2.92
2022-12-26T20:46:52.412Z,2.89
2022-12-26T20:49:21.792Z,2.94
2022-12-26T20:51:49.882Z,2.83
2022-12-26T20:54:18.273Z,2.87
2022-12-26T20:56:46.680Z,2.90
2022-12-26T20:59:14.773Z,2.73
2022-12-26T21:01:43.083Z,2.90
2022-12-26T21:04:17.785Z,2.94
2022-12-26T21:06:47.699Z,2.99
2022-12-26T21:09:16.081Z,3.03
2022-12-26T21:11:45.545Z,3.07
2022-12-26T21:14:16.171Z,3.10
2022-12-26T21:16:46.214Z,3.15
2022-12-26T21:19:15.718Z,3.12
2022-12-26T21:21:45.595Z,3.16
2022-12-26T21:24:20.361Z,3.20
2022-12-26T21:26:48.758Z,3.26
2022-12-26T21:29:18.832Z,3.24
2022-12-26T21:31:47.488Z,3.27
2022-12-26T21:34:17.341Z,3.24
2022-12-26T21:37:07.168Z,3.23
2022-12-26T21:39:38.172Z,3.26
2022-12-26T21:42:07.477Z,3.20
2022-12-26T21:44:36.717Z,3.09
2022-12-26T21:47:05.472Z,3.10
2022-12-26T21:49:33.462Z,3.09
2022-12-26T21:52:01.482Z,3.01
2022-12-26T21:54:49.391Z,3.01
2022-12-26T21:57:19.866Z,2.94
2022-12-26T21:59:57.168Z,2.98
2022-12-26T22:02:44.229Z,2.97
2022-12-26T22:05:12.955Z,2.80
2022-12-26T22:07:40.963Z,2.91
2022-12-26T22:10:30.209Z,2.92
2022-12-26T22:12:58.984Z,2.84
2022-12-26T22:15:44.680Z,2.85
2022-12-26T22:18:12.983Z,2.78
2022-12-26T22:20:41.419Z,2.76
2022-12-26T22:23:09.529Z,2.71
2022-12-26T22:25:37.533Z,2.74
2022-12-26T22:28:06.924Z,2.66
2022-12-26T22:30:34.978Z,2.72
2022-12-26T22:33:02.961Z,2.78
2022-12-26T22:35:30.896Z,2.68
2022-12-26T22:37:58.879Z,2.69
2022-12-26T22:40:26.840Z,2.59
2022-12-26T22:42:54.789Z,2.64
2022-12-26T22:45:24.133Z,2.63
2022-12-26T22:47:52.246Z,2.63
2022-12-26T22:50:20.332Z,2.64
2022-12-26T22:52:48.347Z,2.60
2022-12-26T22:55:16.405Z,2.60
2022-12-26T22:57:48.164Z,2.59
2022-12-26T23:00:19.219Z,2.56
2022-12-26T23:02:48.766Z,2.53
2022-12-26T23:05:17.447Z,2.53
2022-12-26T23:07:46.051Z,2.53
2022-12-26T23:10:19.562Z,2.50
2022-12-26T23:12:48.192Z,2.52
2022-12-26T23:15:19.125Z,2.57
2022-12-26T23:18:09.783Z,2.46
2022-12-26T23:20:56.352Z,2.43
2022-12-26T23:23:24.857Z,2.42
2022-12-26T23:25:52.919Z,2.47
2022-12-26T23:28:38.350Z,2.45
2022-12-26T23:31:06.336Z,2.47
2022-12-26T23:33:35.702Z,2.42
2022-12-26T23:36:03.805Z,2.35
2022-12-26T23:38:31.885Z,2.34
2022-12-26T23:40:59.884Z,2.39
2022-12-26T23:43:28.051Z,2.43
2022-12-26T23:45:56.066Z,2.41
2022-12-26T23:48:24.081Z,2.38
2022-12-26T23:51:02.160Z,2.30
2022-12-26T23:53:30.397Z,2.30
2022-12-26T23:55:58.577Z,2.26
2022-12-26T23:58:26.957Z,2.32
