createdAt,value
2019-01-03T00:00:44.452Z,-2.70
2019-01-03T00:03:26.141Z,-2.70
2019-01-03T00:05:58.972Z,-2.80
2019-01-03T00:08:37.818Z,-2.80
2019-01-03T00:11:24.572Z,-2.80
2019-01-03T00:14:23.718Z,-2.80
2019-01-03T00:17:01.339Z,-2.80
2019-01-03T00:19:43.083Z,-2.80
2019-01-03T00:22:13.137Z,-2.80
2019-01-03T00:24:55.005Z,-2.70
2019-01-03T00:27:27.762Z,-2.70
2019-01-03T00:29:57.842Z,-2.60
2019-01-03T00:32:27.911Z,-2.60
2019-01-03T00:35:14.210Z,-2.60
2019-01-03T00:37:50.297Z,-2.60
2019-01-03T00:40:23.355Z,-2.60
2019-01-03T00:42:59.045Z,-2.50
2019-01-03T00:45:31.946Z,-2.60
2019-01-03T00:48:10.382Z,-2.50
2019-01-03T00:50:56.851Z,-2.50
2019-01-03T00:53:32.542Z,-2.60
2019-01-03T00:56:18.812Z,-2.60
2019-01-03T00:58:54.962Z,-2.60
2019-01-03T01:01:25.050Z,-2.60
2019-01-03T01:04:01.202Z,-2.70
2019-01-03T01:06:46.479Z,-2.70
2019-01-03T01:09:35.343Z,-2.70
2019-01-03T01:12:19.702Z,-2.70
2019-01-03T01:14:52.722Z,-2.80
2019-01-03T01:17:38.993Z,-2.80
2019-01-03T01:20:24.809Z,-2.80
2019-01-03T01:23:11.109Z,-2.80
2019-01-03T01:25:59.365Z,-2.80
2019-01-03T01:28:45.668Z,-2.80
2019-01-03T01:31:21.685Z,-2.80
2019-01-03T01:33:57.210Z,-2.70
2019-01-03T01:36:54.972Z,-2.70
2019-01-03T01:39:34.191Z,-2.70
2019-01-03T01:42:16.290Z,-2.70
2019-01-03T01:45:05.462Z,-2.70
2019-01-03T01:47:47.346Z,-2.70
2019-01-03T01:50:25.257Z,-2.70
2019-01-03T01:53:11.874Z,-2.70
2019-01-03T01:55:53.558Z,-2.70
2019-01-03T01:58:41.938Z,-2.60
2019-01-03T02:01:27.066Z,-2.70
2019-01-03T02:03:57.156Z,-2.70
2019-01-03T02:06:41.601Z,-2.60
2019-01-03T02:09:14.395Z,-2.70
2019-01-03T02:11:53.254Z,-2.60
2019-01-03T02:14:42.521Z,-2.60
2019-01-03T02:17:24.646Z,-2.60
2019-01-03T02:20:03.713Z,-2.60
2019-01-03T02:22:48.934Z,-2.50
2019-01-03T02:25:35.421Z,-2.50
2019-01-03T02:28:21.738Z,-2.50
2019-01-03T02:30:52.849Z,-2.50
2019-01-03T02:33:26.006Z,-2.50
2019-01-03T02:36:05.120Z,-2.50
2019-01-03T02:38:43.671Z,-2.50
2019-01-03T02:41:30.025Z,-2.50
2019-01-03T02:44:06.230Z,-2.50
2019-01-03T02:46:52.914Z,-2.50
2019-01-03T02:49:32.267Z,-2.50
2019-01-03T02:52:23.332Z,-2.50
2019-01-03T02:54:53.413Z,-2.50
2019-01-03T02:57:26.157Z,-2.50
2019-01-03T03:00:06.298Z,-2.50
2019-01-03T03:02:42.133Z,-2.50
2019-01-03T03:05:27.583Z,-2.50
2019-01-03T03:08:15.580Z,-2.50
2019-01-03T03:10:45.637Z,-2.50
2019-01-03T03:13:34.885Z,-2.60
2019-01-03T03:16:24.205Z,-2.60
2019-01-03T03:19:10.790Z,-2.60
2019-01-03T03:21:43.786Z,-2.60
2019-01-03T03:24:16.792Z,-2.60
2019-01-03T03:26:59.276Z,-2.60
2019-01-03T03:29:35.507Z,-2.70
2019-01-03T03:32:05.567Z,-2.70
2019-01-03T03:34:47.158Z,-2.70
2019-01-03T03:37:29.205Z,-2.70
2019-01-03T03:40:13.903Z,-2.70
2019-01-03T03:43:00.718Z,-2.70
2019-01-03T03:45:32.691Z,-2.70
2019-01-03T03:48:08.731Z,-2.70
2019-01-03T03:50:44.758Z,-2.70
2019-01-03T03:53:38.939Z,-2.70
2019-01-03T03:56:20.759Z,-2.70
2019-01-03T03:59:01.706Z,-2.70
2019-01-03T04:01:33.305Z,-2.70
2019-01-03T04:04:22.373Z,-2.70
2019-01-03T04:07:01.784Z,-2.70
2019-01-03T04:09:43.747Z,-2.70
2019-01-03T04:12:25.622Z,-2.60
2019-01-03T04:14:58.674Z,-2.60
2019-01-03T04:17:43.543Z,-2.60
2019-01-03T04:20:13.640Z,-2.60
2019-01-03T04:22:49.471Z,-2.60
2019-01-03T04:25:19.556Z,-2.60
2019-01-03T04:28:06.101Z,-2.60
2019-01-03T04:30:44.590Z,-2.60
2019-01-03T04:33:42.959Z,-2.60
2019-01-03T04:36:13.045Z,-2.60
2019-01-03T04:38:47.215Z,-2.60
2019-01-03T04:41:33.247Z,-2.60
2019-01-03T04:44:03.334Z,-2.60
2019-01-03T04:46:36.120Z,-2.60
2019-01-03T04:49:24.382Z,-2.60
2019-01-03T04:51:54.472Z,-2.60
2019-01-03T04:54:47.299Z,-2.50
2019-01-03T04:57:31.969Z,-2.50
2019-01-03T05:00:21.229Z,-2.50
2019-01-03T05:02:54.484Z,-2.50
2019-01-03T05:05:45.487Z,-2.50
2019-01-03T05:08:40.433Z,-2.50
2019-01-03T05:11:19.518Z,-2.60
2019-01-03T05:13:52.517Z,-2.60
2019-01-03T05:16:28.326Z,-2.60
2019-01-03T05:19:01.395Z,-2.60
2019-01-03T05:21:50.707Z,-2.60
2019-01-03T05:24:35.832Z,-2.60
2019-01-03T05:27:28.669Z,-2.60
2019-01-03T05:30:02.056Z,-2.70
2019-01-03T05:32:32.200Z,-2.70
2019-01-03T05:35:07.043Z,-2.70
2019-01-03T05:37:42.662Z,-2.70
2019-01-03T05:40:18.684Z,-2.70
2019-01-03T05:43:01.046Z,-2.60
2019-01-03T05:45:33.890Z,-2.60
2019-01-03T05:48:20.485Z,-2.60
2019-01-03T05:50:59.091Z,-2.70
2019-01-03T05:53:45.385Z,-2.70
2019-01-03T05:56:24.518Z,-2.70
2019-01-03T05:58:57.326Z,-2.70
2019-01-03T06:01:36.426Z,-2.70
2019-01-03T06:04:22.867Z,-2.70
2019-01-03T06:07:05.272Z,-2.70
2019-01-03T06:09:51.624Z,-2.70
2019-01-03T06:12:28.958Z,-2.70
2019-01-03T06:15:03.551Z,-2.80
2019-01-03T06:18:02.591Z,-2.80
2019-01-03T06:20:49.117Z,-2.80
2019-01-03T06:23:22.155Z,-2.80
2019-01-03T06:26:11.650Z,-2.80
2019-01-03T06:28:41.689Z,-2.80
2019-01-03T06:31:20.350Z,-2.80
2019-01-03T06:34:09.846Z,-2.80
2019-01-03T06:36:39.932Z,-2.80
2019-01-03T06:39:09.995Z,-2.80
2019-01-03T06:41:49.046Z,-2.80
2019-01-03T06:44:19.116Z,-2.80
2019-01-03T06:47:05.624Z,-2.80
2019-01-03T06:49:35.720Z,-2.90
2019-01-03T06:52:05.777Z,-2.90
2019-01-03T06:54:52.282Z,-2.90
2019-01-03T06:57:47.652Z,-2.90
2019-01-03T07:00:20.455Z,-2.90
2019-01-03T07:03:21.614Z,-3.00
2019-01-03T07:06:07.893Z,-3.00
2019-01-03T07:08:40.889Z,-2.90
2019-01-03T07:11:10.983Z,-2.90
2019-01-03T07:13:57.337Z,-2.90
2019-01-03T07:16:45.983Z,-2.90
2019-01-03T07:19:16.034Z,-2.80
2019-01-03T07:22:01.410Z,-2.90
2019-01-03T07:24:49.614Z,-2.80
2019-01-03T07:27:38.026Z,-2.80
2019-01-03T07:30:09.025Z,-2.80
2019-01-03T07:32:54.107Z,-2.80
2019-01-03T07:35:40.169Z,-2.70
2019-01-03T07:38:26.662Z,-2.70
2019-01-03T07:41:19.093Z,-2.60
2019-01-03T07:43:51.596Z,-2.60
2019-01-03T07:46:37.757Z,-2.50
2019-01-03T07:49:14.067Z,-2.50
2019-01-03T07:51:46.821Z,-2.50
2019-01-03T07:54:31.967Z,-2.40
2019-01-03T07:57:18.258Z,-2.40
2019-01-03T07:59:51.274Z,-2.40
2019-01-03T08:02:37.678Z,-2.40
2019-01-03T08:05:27.266Z,-2.30
2019-01-03T08:08:06.403Z,-2.30
2019-01-03T08:10:54.534Z,-2.30
2019-01-03T08:13:42.561Z,-2.30
2019-01-03T08:16:33.414Z,-2.30
2019-01-03T08:19:25.750Z,-2.30
2019-01-03T08:22:10.865Z,-2.10
2019-01-03T08:24:57.848Z,-2.00
2019-01-03T08:27:44.746Z,-1.70
2019-01-03T08:30:31.344Z,-1.40
2019-01-03T08:33:07.426Z,-1.00
2019-01-03T08:35:49.269Z,-0.10
2019-01-03T08:38:36.526Z,1.20
2019-01-03T08:41:15.555Z,3.20
2019-01-03T08:43:48.057Z,5.30
2019-01-03T08:46:40.297Z,7.30
2019-01-03T08:49:19.642Z,8.40
2019-01-03T08:52:07.674Z,9.40
2019-01-03T08:54:56.050Z,10.40
2019-01-03T08:57:44.111Z,11.40
2019-01-03T09:00:26.880Z,12.50
2019-01-03T09:03:18.722Z,12.90
2019-01-03T09:06:07.855Z,12.90
2019-01-03T09:08:55.774Z,12.70
2019-01-03T09:11:40.794Z,11.70
2019-01-03T09:14:29.085Z,10.50
2019-01-03T09:17:15.598Z,9.10
2019-01-03T09:20:01.825Z,8.00
2019-01-03T09:22:31.906Z,7.30
2019-01-03T09:25:01.965Z,7.10
2019-01-03T09:27:44.288Z,7.40
2019-01-03T09:30:20.549Z,7.50
2019-01-03T09:33:07.777Z,7.70
2019-01-03T09:35:45.090Z,8.20
2019-01-03T09:38:15.178Z,9.30
2019-01-03T09:40:57.494Z,10.90
2019-01-03T09:43:42.651Z,12.40
2019-01-03T09:46:15.229Z,13.60
2019-01-03T09:48:49.195Z,14.00
2019-01-03T09:51:23.414Z,14.10
2019-01-03T09:53:57.479Z,14.40
2019-01-03T09:56:25.897Z,14.60
2019-01-03T09:58:54.318Z,13.50
2019-01-03T10:01:22.757Z,12.00
2019-01-03T10:03:54.301Z,10.60
2019-01-03T10:06:22.715Z,9.40
2019-01-03T10:08:51.158Z,8.30
2019-01-03T10:11:19.578Z,7.50
2019-01-03T10:13:51.565Z,6.90
2019-01-03T10:16:22.757Z,6.50
2019-01-03T10:18:51.198Z,6.30
2019-01-03T10:21:20.150Z,6.10
2019-01-03T10:23:59.978Z,5.80
2019-01-03T10:26:31.333Z,5.50
2019-01-03T10:29:02.834Z,5.00
2019-01-03T10:31:34.046Z,4.70
2019-01-03T10:34:09.998Z,4.30
2019-01-03T10:36:40.122Z,4.00
2019-01-03T10:39:14.381Z,3.70
2019-01-03T10:41:44.541Z,3.60
2019-01-03T10:44:15.637Z,3.30
2019-01-03T10:46:44.045Z,3.00
2019-01-03T10:49:12.499Z,2.70
2019-01-03T10:51:46.864Z,2.30
2019-01-03T10:54:15.306Z,1.90
2019-01-03T10:56:45.274Z,1.50
2019-01-03T10:59:20.930Z,1.30
2019-01-03T11:01:52.108Z,1.90
2019-01-03T11:04:26.293Z,3.30
2019-01-03T11:06:57.434Z,4.90
2019-01-03T11:09:28.720Z,6.30
2019-01-03T11:11:57.174Z,7.60
2019-01-03T11:14:25.585Z,8.60
2019-01-03T11:16:54.050Z,9.40
2019-01-03T11:19:27.089Z,9.80
2019-01-03T11:21:55.512Z,9.80
2019-01-03T11:24:26.955Z,10.10
2019-01-03T11:27:00.890Z,10.50
2019-01-03T11:29:30.992Z,10.70
2019-01-03T11:32:01.063Z,11.00
2019-01-03T11:34:29.490Z,11.00
2019-01-03T11:36:57.946Z,11.10
2019-01-03T11:39:27.997Z,11.10
2019-01-03T11:41:58.357Z,10.90
2019-01-03T11:44:26.846Z,10.90
2019-01-03T11:46:58.478Z,11.00
2019-01-03T11:49:26.900Z,10.90
2019-01-03T11:51:58.867Z,10.70
2019-01-03T11:54:33.493Z,10.60
2019-01-03T11:57:01.942Z,10.60
2019-01-03T11:59:33.313Z,10.70
2019-01-03T12:02:03.401Z,10.70
2019-01-03T12:04:39.827Z,10.40
2019-01-03T12:07:03.952Z,10.30
2019-01-03T12:09:32.394Z,9.80
2019-01-03T12:12:06.423Z,9.40
2019-01-03T12:14:36.474Z,9.20
2019-01-03T12:17:06.412Z,9.40
2019-01-03T12:19:37.648Z,9.60
2019-01-03T12:22:06.097Z,9.70
2019-01-03T12:24:37.202Z,10.20
2019-01-03T12:27:42.366Z,10.90
2019-01-03T12:30:13.774Z,11.70
2019-01-03T12:32:45.118Z,11.80
2019-01-03T12:35:15.454Z,11.20
2019-01-03T12:37:55.986Z,10.20
2019-01-03T12:40:28.779Z,9.00
2019-01-03T12:43:00.294Z,7.90
2019-01-03T12:45:29.074Z,7.00
2019-01-03T12:48:02.206Z,6.30
2019-01-03T12:50:31.014Z,5.70
2019-01-03T12:53:05.406Z,5.20
2019-01-03T12:55:36.282Z,4.70
2019-01-03T12:58:07.368Z,4.30
2019-01-03T13:00:35.814Z,4.10
2019-01-03T13:03:13.573Z,3.80
2019-01-03T13:05:42.026Z,3.60
2019-01-03T13:08:10.451Z,3.40
2019-01-03T13:10:38.865Z,3.30
2019-01-03T13:13:07.314Z,3.30
2019-01-03T13:15:38.581Z,3.20
2019-01-03T13:18:11.868Z,3.10
2019-01-03T13:20:40.030Z,2.90
2019-01-03T13:23:14.093Z,2.80
2019-01-03T13:25:42.517Z,2.80
2019-01-03T13:28:10.937Z,2.70
2019-01-03T13:30:44.716Z,2.60
2019-01-03T13:33:15.877Z,2.50
2019-01-03T13:35:45.925Z,2.50
2019-01-03T13:38:14.630Z,2.40
2019-01-03T13:40:46.253Z,2.30
2019-01-03T13:43:17.614Z,2.20
2019-01-03T13:45:48.982Z,2.20
2019-01-03T13:48:17.743Z,2.10
2019-01-03T13:50:46.193Z,2.00
2019-01-03T13:53:17.522Z,1.90
2019-01-03T13:55:47.583Z,1.80
2019-01-03T13:58:16.941Z,1.70
2019-01-03T14:00:48.489Z,1.60
2019-01-03T14:03:18.814Z,1.60
2019-01-03T14:05:48.118Z,1.60
2019-01-03T14:08:17.822Z,1.50
2019-01-03T14:10:51.669Z,1.50
2019-01-03T14:13:25.498Z,1.40
2019-01-03T14:15:55.178Z,1.30
2019-01-03T14:18:26.570Z,1.30
2019-01-03T14:20:54.985Z,1.20
2019-01-03T14:23:23.430Z,1.10
2019-01-03T14:25:54.562Z,1.10
2019-01-03T14:28:56.455Z,1.00
2019-01-03T14:30:56.307Z,1.00
2019-01-03T14:33:29.373Z,0.90
2019-01-03T14:36:05.473Z,0.70
2019-01-03T14:38:42.503Z,0.60
2019-01-03T14:41:10.962Z,0.60
2019-01-03T14:43:42.442Z,0.60
2019-01-03T14:46:16.670Z,0.50
2019-01-03T14:48:45.594Z,0.50
2019-01-03T14:51:16.701Z,0.40
2019-01-03T14:53:49.411Z,0.40
2019-01-03T14:56:23.566Z,0.40
2019-01-03T14:58:51.978Z,0.40
2019-01-03T15:01:23.707Z,0.30
2019-01-03T15:03:55.646Z,0.20
2019-01-03T15:06:24.306Z,0.20
2019-01-03T15:08:58.155Z,0.10
2019-01-03T15:11:35.485Z,0.00
2019-01-03T15:14:03.903Z,0.00
2019-01-03T15:16:32.332Z,0.00
2019-01-03T15:19:03.242Z,-0.10
2019-01-03T15:21:31.727Z,-0.10
2019-01-03T15:24:01.799Z,-0.10
2019-01-03T15:26:30.218Z,-0.10
2019-01-03T15:29:01.606Z,-0.20
2019-01-03T15:31:31.676Z,-0.20
2019-01-03T15:34:03.275Z,-0.20
2019-01-03T15:36:33.385Z,-0.20
2019-01-03T15:39:04.589Z,-0.20
2019-01-03T15:41:35.913Z,-0.30
2019-01-03T15:44:04.710Z,-0.30
2019-01-03T15:46:35.037Z,-0.30
2019-01-03T15:49:05.096Z,-0.30
2019-01-03T15:51:35.075Z,-0.30
2019-01-03T15:54:07.962Z,-0.40
2019-01-03T15:56:37.361Z,-0.40
2019-01-03T15:59:08.342Z,-0.40
2019-01-03T16:01:36.818Z,-0.50
2019-01-03T16:04:05.229Z,-0.60
2019-01-03T16:06:33.654Z,-0.60
2019-01-03T16:09:02.110Z,-0.70
2019-01-03T16:11:33.662Z,-0.70
2019-01-03T16:14:02.139Z,-0.80
2019-01-03T16:16:30.564Z,-0.80
2019-01-03T16:19:04.461Z,-0.90
2019-01-03T16:21:32.894Z,-0.90
2019-01-03T16:24:04.469Z,-0.90
2019-01-03T16:26:32.931Z,-1.00
2019-01-03T16:29:03.322Z,-1.00
2019-01-03T16:31:37.966Z,-1.00
2019-01-03T16:34:08.080Z,-1.10
2019-01-03T16:36:44.001Z,-1.10
2019-01-03T16:39:09.898Z,-1.10
2019-01-03T16:41:44.461Z,-1.10
2019-01-03T16:44:15.565Z,-1.10
2019-01-03T16:46:44.038Z,-1.10
2019-01-03T16:49:15.205Z,-1.10
2019-01-03T16:51:45.270Z,-1.10
2019-01-03T16:54:17.014Z,-1.10
2019-01-03T16:56:51.065Z,-1.10
2019-01-03T16:59:22.615Z,-1.10
2019-01-03T17:01:53.698Z,-1.10
2019-01-03T17:04:22.125Z,-1.10
2019-01-03T17:06:53.227Z,-1.20
2019-01-03T17:09:22.646Z,-1.20
2019-01-03T17:11:52.762Z,-1.20
2019-01-03T17:14:24.302Z,-1.20
2019-01-03T17:16:52.735Z,-1.20
2019-01-03T17:19:23.908Z,-1.20
2019-01-03T17:21:55.334Z,-1.20
2019-01-03T17:24:26.535Z,-1.20
2019-01-03T17:27:05.370Z,-1.20
2019-01-03T17:29:39.649Z,-1.20
2019-01-03T17:32:10.592Z,-1.20
2019-01-03T17:34:39.009Z,-1.30
2019-01-03T17:37:07.424Z,-1.30
2019-01-03T17:39:35.885Z,-1.30
2019-01-03T17:42:08.638Z,-1.30
2019-01-03T17:44:37.049Z,-1.30
2019-01-03T17:47:10.581Z,-1.30
2019-01-03T17:49:42.226Z,-1.30
2019-01-03T17:52:10.646Z,-1.30
2019-01-03T17:54:39.097Z,-1.30
2019-01-03T17:57:13.330Z,-1.40
2019-01-03T17:59:40.869Z,-1.40
2019-01-03T18:02:13.226Z,-1.40
2019-01-03T18:04:48.422Z,-1.40
2019-01-03T18:07:16.869Z,-1.50
2019-01-03T18:09:49.169Z,-1.50
2019-01-03T18:12:23.111Z,-1.50
2019-01-03T18:14:53.211Z,-1.50
2019-01-03T18:17:26.117Z,-1.50
2019-01-03T18:19:57.490Z,-1.50
2019-01-03T18:22:29.007Z,-1.50
2019-01-03T18:25:09.677Z,-1.50
2019-01-03T18:27:38.142Z,-1.50
2019-01-03T18:30:09.579Z,-1.60
2019-01-03T18:32:38.020Z,-1.60
2019-01-03T18:35:08.972Z,-1.50
2019-01-03T18:37:37.419Z,-1.50
2019-01-03T18:40:13.377Z,-1.50
2019-01-03T18:42:41.870Z,-1.50
2019-01-03T18:45:13.186Z,-1.50
2019-01-03T18:47:49.180Z,-1.50
2019-01-03T18:50:19.266Z,-1.50
2019-01-03T18:52:56.623Z,-1.50
2019-01-03T18:55:25.146Z,-1.50
2019-01-03T18:57:54.908Z,-1.50
2019-01-03T19:00:26.314Z,-1.50
2019-01-03T19:02:56.397Z,-1.60
2019-01-03T19:05:27.458Z,-1.50
2019-01-03T19:07:57.533Z,-1.50
2019-01-03T19:10:29.282Z,-1.50
2019-01-03T19:12:57.721Z,-1.50
2019-01-03T19:15:29.222Z,-1.50
2019-01-03T19:17:57.920Z,-1.50
2019-01-03T19:20:26.345Z,-1.40
2019-01-03T19:22:54.794Z,-1.40
2019-01-03T19:25:27.482Z,-1.40
2019-01-03T19:27:55.937Z,-1.40
2019-01-03T19:30:24.378Z,-1.40
2019-01-03T19:32:52.813Z,-1.40
2019-01-03T19:35:21.530Z,-1.40
2019-01-03T19:37:49.972Z,-1.40
2019-01-03T19:40:18.394Z,-1.40
2019-01-03T19:42:49.259Z,-1.40
2019-01-03T19:45:20.617Z,-1.40
2019-01-03T19:47:54.729Z,-1.40
2019-01-03T19:50:25.893Z,-1.40
2019-01-03T19:52:54.334Z,-1.40
2019-01-03T19:55:23.811Z,-1.40
2019-01-03T19:57:53.874Z,-1.40
2019-01-03T20:00:25.162Z,-1.40
2019-01-03T20:03:00.357Z,-1.40
2019-01-03T20:05:28.877Z,-1.40
2019-01-03T20:07:57.298Z,-1.40
2019-01-03T20:10:28.467Z,-1.40
2019-01-03T20:12:56.895Z,-1.40
2019-01-03T20:15:26.950Z,-1.40
2019-01-03T20:18:01.085Z,-1.40
2019-01-03T20:20:29.930Z,-1.50
2019-01-03T20:22:58.522Z,-1.50
2019-01-03T20:25:29.728Z,-1.50
2019-01-03T20:27:58.189Z,-1.60
2019-01-03T20:30:26.902Z,-1.60
2019-01-03T20:32:58.013Z,-1.60
2019-01-03T20:35:33.731Z,-1.60
2019-01-03T20:38:05.417Z,-1.60
2019-01-03T20:40:34.850Z,-1.60
2019-01-03T20:43:09.394Z,-1.60
2019-01-03T20:45:39.494Z,-1.60
2019-01-03T20:48:12.875Z,-1.60
2019-01-03T20:50:42.957Z,-1.60
2019-01-03T20:53:14.165Z,-1.60
2019-01-03T20:55:45.649Z,-1.60
2019-01-03T20:58:16.996Z,-1.60
2019-01-03T21:00:45.452Z,-1.60
2019-01-03T21:03:16.563Z,-1.50
2019-01-03T21:05:46.356Z,-1.50
2019-01-03T21:08:15.595Z,-1.50
2019-01-03T21:10:57.494Z,-1.50
2019-01-03T21:13:27.901Z,-1.50
2019-01-03T21:15:58.302Z,-1.50
2019-01-03T21:18:34.097Z,-1.50
2019-01-03T21:21:08.461Z,-1.50
2019-01-03T21:23:40.218Z,-1.50
2019-01-03T21:26:08.654Z,-1.50
2019-01-03T21:28:37.510Z,-1.50
2019-01-03T21:31:05.930Z,-1.40
2019-01-03T21:33:35.400Z,-1.40
2019-01-03T21:36:06.547Z,-1.40
2019-01-03T21:38:37.829Z,-1.40
2019-01-03T21:41:09.294Z,-1.40
2019-01-03T21:43:40.995Z,-1.30
2019-01-03T21:46:11.046Z,-1.30
2019-01-03T21:48:39.497Z,-1.30
2019-01-03T21:51:15.960Z,-1.30
2019-01-03T21:53:49.081Z,-1.30
2019-01-03T21:56:26.261Z,-1.30
2019-01-03T21:58:54.710Z,-1.30
2019-01-03T22:01:24.776Z,-1.30
2019-01-03T22:03:54.197Z,-1.30
2019-01-03T22:06:22.622Z,-1.30
2019-01-03T22:09:00.071Z,-1.30
2019-01-03T22:11:30.270Z,-1.30
2019-01-03T22:14:03.422Z,-1.30
2019-01-03T22:16:35.990Z,-1.30
2019-01-03T22:19:09.013Z,-1.30
2019-01-03T22:21:37.735Z,-1.30
2019-01-03T22:24:09.155Z,-1.30
2019-01-03T22:26:39.470Z,-1.20
2019-01-03T22:29:10.927Z,-1.20
2019-01-03T22:31:46.457Z,-1.30
2019-01-03T22:34:16.554Z,-1.20
2019-01-03T22:36:52.622Z,-1.20
2019-01-03T22:39:27.684Z,-1.20
2019-01-03T22:42:03.160Z,-1.30
2019-01-03T22:44:36.165Z,-1.20
2019-01-03T22:47:06.257Z,-1.20
2019-01-03T22:49:39.962Z,-1.30
2019-01-03T22:52:10.043Z,-1.20
2019-01-03T22:54:38.489Z,-1.30
2019-01-03T22:57:09.565Z,-1.30
2019-01-03T22:59:49.761Z,-1.30
2019-01-03T23:02:21.143Z,-1.30
2019-01-03T23:04:51.233Z,-1.30
2019-01-03T23:07:19.682Z,-1.30
2019-01-03T23:09:52.439Z,-1.30
2019-01-03T23:12:20.853Z,-1.20
2019-01-03T23:14:55.022Z,-1.30
2019-01-03T23:17:29.262Z,-1.20
2019-01-03T23:19:56.904Z,-1.20
2019-01-03T23:22:25.670Z,-1.30
2019-01-03T23:24:58.432Z,-1.30
2019-01-03T23:27:27.247Z,-1.30
2019-01-03T23:30:01.270Z,-1.30
2019-01-03T23:32:29.685Z,-1.30
2019-01-03T23:35:04.696Z,-1.30
2019-01-03T23:37:34.763Z,-1.30
2019-01-03T23:40:04.361Z,-1.30
2019-01-03T23:42:32.785Z,-1.30
2019-01-03T23:45:20.278Z,-1.30
2019-01-03T23:47:55.938Z,-1.40
2019-01-03T23:50:30.305Z,-1.40
2019-01-03T23:52:58.785Z,-1.40
2019-01-03T23:55:33.109Z,-1.40
2019-01-03T23:58:01.553Z,-1.40
