createdAt,value
2018-09-13T00:00:45.225Z,940.47
2018-09-13T00:01:45.931Z,940.42
2018-09-13T00:02:46.621Z,940.39
2018-09-13T00:03:47.056Z,940.41
2018-09-13T00:04:47.472Z,940.38
2018-09-13T00:05:48.184Z,940.34
2018-09-13T00:06:48.723Z,940.34
2018-09-13T00:07:48.992Z,940.36
2018-09-13T00:08:49.408Z,940.35
2018-09-13T00:09:49.825Z,940.33
2018-09-13T00:10:50.241Z,940.34
2018-09-13T00:11:50.658Z,940.31
2018-09-13T00:12:50.797Z,940.31
2018-09-13T00:13:51.213Z,940.33
2018-09-13T00:14:51.628Z,940.3
2018-09-13T00:15:52.324Z,940.29
2018-09-13T00:16:52.463Z,940.27
2018-09-13T00:17:53.172Z,940.3
2018-09-13T00:18:53.590Z,940.27
2018-09-13T00:19:54.007Z,940.29
2018-09-13T00:20:54.452Z,940.27
2018-09-13T00:21:55.146Z,940.28
2018-09-13T00:22:55.843Z,940.27
2018-09-13T00:23:56.541Z,940.26
2018-09-13T00:24:56.681Z,940.24
2018-09-13T00:25:56.820Z,940.24
2018-09-13T00:26:57.515Z,940.24
2018-09-13T00:27:58.061Z,940.24
2018-09-13T00:28:58.479Z,940.25
2018-09-13T00:29:58.618Z,940.27
2018-09-13T00:30:58.755Z,940.27
2018-09-13T00:31:58.897Z,940.29
2018-09-13T00:32:59.321Z,940.31
2018-09-13T00:33:59.736Z,940.32
2018-09-13T00:35:00.154Z,940.34
2018-09-13T00:36:00.567Z,940.32
2018-09-13T00:37:01.280Z,940.32
2018-09-13T00:38:01.552Z,940.33
2018-09-13T00:39:01.692Z,940.31
2018-09-13T00:40:02.107Z,940.28
2018-09-13T00:41:03.075Z,940.26
2018-09-13T00:42:03.491Z,940.28
2018-09-13T00:43:04.188Z,940.28
2018-09-13T00:44:04.606Z,940.28
2018-09-13T00:45:05.324Z,940.25
2018-09-13T00:46:06.021Z,940.17
2018-09-13T00:47:06.440Z,940.19
2018-09-13T00:48:06.987Z,940.19
2018-09-13T00:49:07.404Z,940.18
2018-09-13T00:50:07.820Z,940.18
2018-09-13T00:52:07.969Z,940.19
2018-09-13T00:53:08.110Z,940.22
2018-09-13T00:54:08.524Z,940.23
2018-09-13T00:55:09.226Z,940.24
2018-09-13T00:56:09.920Z,940.26
2018-09-13T00:57:10.612Z,940.22
2018-09-13T00:58:10.879Z,940.21
2018-09-13T00:59:11.294Z,940.26
2018-09-13T01:00:11.443Z,940.24
2018-09-13T01:01:12.401Z,940.26
2018-09-13T01:02:12.541Z,940.24
2018-09-13T01:03:12.958Z,940.27
2018-09-13T01:04:13.374Z,940.26
2018-09-13T01:05:13.792Z,940.28
2018-09-13T01:06:13.930Z,940.29
2018-09-13T01:07:14.067Z,940.29
2018-09-13T01:08:14.331Z,940.31
2018-09-13T01:09:14.749Z,940.28
2018-09-13T01:10:15.719Z,940.34
2018-09-13T01:11:16.134Z,940.33
2018-09-13T01:12:16.272Z,940.3
2018-09-13T01:13:16.690Z,940.36
2018-09-13T01:14:16.827Z,940.34
2018-09-13T01:15:17.248Z,940.3
2018-09-13T01:16:17.661Z,940.29
2018-09-13T01:17:18.079Z,940.27
2018-09-13T01:18:18.623Z,940.28
2018-09-13T01:19:19.039Z,940.27
2018-09-13T01:20:19.455Z,940.25
2018-09-13T01:21:20.149Z,940.23
2018-09-13T01:22:20.288Z,940.24
2018-09-13T01:23:20.982Z,940.24
2018-09-13T01:24:21.395Z,940.24
2018-09-13T01:25:21.534Z,940.24
2018-09-13T01:26:22.231Z,940.23
2018-09-13T01:27:22.647Z,940.21
2018-09-13T01:28:22.914Z,940.19
2018-09-13T01:29:23.332Z,940.2
2018-09-13T01:30:23.748Z,940.2
2018-09-13T01:31:23.889Z,940.24
2018-09-13T01:32:24.302Z,940.2
2018-09-13T01:33:24.441Z,940.2
2018-09-13T01:34:24.859Z,940.2
2018-09-13T01:35:24.998Z,940.2
2018-09-13T01:36:25.410Z,940.19
2018-09-13T01:37:25.828Z,940.2
2018-09-13T01:38:26.818Z,940.2
2018-09-13T01:39:27.235Z,940.23
2018-09-13T01:40:27.378Z,940.21
2018-09-13T01:41:27.787Z,940.24
2018-09-13T01:42:28.202Z,940.21
2018-09-13T01:43:28.897Z,940.2
2018-09-13T01:44:29.312Z,940.2
2018-09-13T01:45:30.007Z,940.17
2018-09-13T01:46:30.144Z,940.18
2018-09-13T01:47:30.284Z,940.19
2018-09-13T01:48:31.269Z,940.16
2018-09-13T01:49:31.409Z,940.18
2018-09-13T01:50:31.545Z,940.19
2018-09-13T01:51:32.241Z,940.16
2018-09-13T01:52:32.379Z,940.18
2018-09-13T01:53:33.351Z,940.18
2018-09-13T01:54:33.766Z,940.21
2018-09-13T01:55:34.184Z,940.23
2018-09-13T01:56:34.596Z,940.26
2018-09-13T01:57:35.012Z,940.25
2018-09-13T01:58:35.276Z,940.31
2018-09-13T01:59:35.414Z,940.28
2018-09-13T02:00:35.551Z,940.25
2018-09-13T02:01:35.968Z,940.23
2018-09-13T02:02:36.379Z,940.21
2018-09-13T02:03:36.516Z,940.18
2018-09-13T02:04:36.656Z,940.21
2018-09-13T02:05:37.070Z,940.2
2018-09-13T02:06:37.769Z,940.17
2018-09-13T02:07:38.178Z,940.18
2018-09-13T02:08:39.004Z,940.2
2018-09-13T02:09:39.699Z,940.21
2018-09-13T02:10:40.118Z,940.22
2018-09-13T02:11:40.532Z,940.23
2018-09-13T02:12:41.224Z,940.2
2018-09-13T02:13:41.647Z,940.23
2018-09-13T02:14:41.776Z,940.23
2018-09-13T02:15:42.191Z,940.24
2018-09-13T02:16:42.886Z,940.26
2018-09-13T02:17:43.025Z,940.28
2018-09-13T02:18:43.572Z,940.31
2018-09-13T02:19:43.988Z,940.31
2018-09-13T02:20:44.405Z,940.34
2018-09-13T02:21:44.542Z,940.36
2018-09-13T02:22:44.958Z,940.34
2018-09-13T02:23:45.374Z,940.35
2018-09-13T02:24:45.788Z,940.29
2018-09-13T02:25:46.482Z,940.35
2018-09-13T02:26:46.621Z,940.29
2018-09-13T02:27:47.035Z,940.35
2018-09-13T02:28:48.023Z,940.37
2018-09-13T02:29:48.163Z,940.34
2018-09-13T02:30:48.578Z,940.36
2018-09-13T02:31:49.547Z,940.37
2018-09-13T02:32:49.683Z,940.31
2018-09-13T02:33:50.376Z,940.39
2018-09-13T02:34:51.077Z,940.46
2018-09-13T02:35:52.050Z,940.45
2018-09-13T02:36:52.743Z,940.41
2018-09-13T02:39:54.112Z,940.45
2018-09-13T02:40:54.807Z,940.46
2018-09-13T02:41:55.676Z,940.49
2018-09-13T02:42:55.814Z,940.47
2018-09-13T02:43:56.229Z,940.45
2018-09-13T02:44:58.367Z,940.52
2018-09-13T02:45:56.784Z,940.52
2018-09-13T02:46:57.481Z,940.53
2018-09-13T02:47:57.733Z,940.56
2018-09-13T02:48:58.763Z,940.55
2018-09-13T02:49:58.829Z,940.55
2018-09-13T02:50:59.525Z,940.6
2018-09-13T02:51:59.787Z,940.64
2018-09-13T02:53:00.196Z,940.62
2018-09-13T02:54:00.447Z,940.62
2018-09-13T02:55:01.144Z,940.61
2018-09-13T02:56:01.849Z,940.64
2018-09-13T02:57:02.268Z,940.64
2018-09-13T02:58:02.408Z,940.61
2018-09-13T02:59:03.398Z,940.65
2018-09-13T03:00:03.531Z,940.66
2018-09-13T03:01:03.669Z,940.64
2018-09-13T03:02:03.804Z,940.64
2018-09-13T03:03:04.497Z,940.67
2018-09-13T03:04:04.915Z,940.63
2018-09-13T03:05:05.331Z,940.59
2018-09-13T03:06:06.018Z,940.61
2018-09-13T03:07:06.435Z,940.61
2018-09-13T03:08:06.641Z,940.62
2018-09-13T03:09:07.267Z,940.63
2018-09-13T03:10:07.958Z,940.62
2018-09-13T03:11:08.929Z,940.63
2018-09-13T03:12:09.065Z,940.61
2018-09-13T03:13:09.492Z,940.62
2018-09-13T03:14:09.905Z,940.59
2018-09-13T03:15:10.600Z,940.55
2018-09-13T03:16:10.626Z,940.56
2018-09-13T03:17:11.320Z,940.57
2018-09-13T03:18:11.739Z,940.56
2018-09-13T03:19:12.449Z,940.55
2018-09-13T03:20:13.420Z,940.58
2018-09-13T03:21:13.834Z,940.57
2018-09-13T03:22:14.257Z,940.61
2018-09-13T03:23:14.674Z,940.61
2018-09-13T03:24:15.098Z,940.61
2018-09-13T03:25:15.795Z,940.61
2018-09-13T03:26:15.951Z,940.64
2018-09-13T03:27:16.646Z,940.61
2018-09-13T03:28:17.618Z,940.58
2018-09-13T03:29:18.614Z,940.59
2018-09-13T03:30:19.307Z,940.62
2018-09-13T03:31:20.276Z,940.6
2018-09-13T03:32:21.246Z,940.64
2018-09-13T03:33:22.229Z,940.65
2018-09-13T03:34:22.650Z,940.68
2018-09-13T03:35:22.788Z,940.67
2018-09-13T03:36:23.486Z,940.69
2018-09-13T03:37:23.900Z,940.71
2018-09-13T03:38:24.596Z,940.74
2018-09-13T03:39:24.868Z,940.73
2018-09-13T03:40:25.570Z,940.75
2018-09-13T03:41:25.708Z,940.75
2018-09-13T03:42:26.128Z,940.79
2018-09-13T03:43:26.824Z,940.79
2018-09-13T03:44:27.237Z,940.77
2018-09-13T03:45:27.378Z,940.8
2018-09-13T03:46:28.074Z,940.76
2018-09-13T03:47:28.488Z,940.78
2018-09-13T03:48:28.904Z,940.79
2018-09-13T03:49:29.729Z,940.78
2018-09-13T03:50:30.421Z,940.79
2018-09-13T03:51:31.396Z,940.81
2018-09-13T03:52:31.814Z,940.8
2018-09-13T03:53:32.521Z,940.78
2018-09-13T03:54:32.946Z,940.8
2018-09-13T03:55:33.195Z,940.79
2018-09-13T03:56:33.887Z,940.77
2018-09-13T03:57:34.301Z,940.8
2018-09-13T03:58:35.283Z,940.78
2018-09-13T03:59:36.272Z,940.73
2018-09-13T04:00:36.411Z,940.79
2018-09-13T04:01:37.403Z,940.73
2018-09-13T04:02:38.113Z,940.76
2018-09-13T04:03:38.813Z,940.73
2018-09-13T04:04:39.783Z,940.74
2018-09-13T04:05:39.922Z,940.72
2018-09-13T04:06:40.615Z,940.74
2018-09-13T04:07:41.310Z,940.73
2018-09-13T04:08:41.728Z,940.7
2018-09-13T04:09:41.734Z,940.67
2018-09-13T04:10:41.872Z,940.7
2018-09-13T04:11:42.016Z,940.67
2018-09-13T04:12:42.269Z,940.66
2018-09-13T04:13:42.402Z,940.66
2018-09-13T04:14:42.538Z,940.67
2018-09-13T04:15:42.957Z,940.7
2018-09-13T04:16:43.094Z,940.68
2018-09-13T04:17:43.516Z,940.68
2018-09-13T04:18:43.784Z,940.67
2018-09-13T04:19:44.463Z,940.69
2018-09-13T04:20:45.181Z,940.62
2018-09-13T04:21:45.590Z,940.65
2018-09-13T04:22:46.381Z,940.64
2018-09-13T04:23:47.116Z,940.62
2018-09-13T04:24:47.524Z,940.59
2018-09-13T04:25:48.225Z,940.62
2018-09-13T04:26:48.640Z,940.62
2018-09-13T04:27:49.342Z,940.64
2018-09-13T04:28:50.308Z,940.63
2018-09-13T04:29:51.298Z,940.61
2018-09-13T04:30:51.991Z,940.61
2018-09-13T04:31:52.128Z,940.6
2018-09-13T04:32:52.597Z,940.6
2018-09-13T04:33:52.631Z,940.61
2018-09-13T04:34:52.767Z,940.61
2018-09-13T04:35:53.021Z,940.63
2018-09-13T04:36:53.687Z,940.62
2018-09-13T04:37:54.382Z,940.62
2018-09-13T04:38:54.519Z,940.61
2018-09-13T04:39:54.789Z,940.62
2018-09-13T04:40:55.202Z,940.61
2018-09-13T04:41:55.895Z,940.56
2018-09-13T04:42:56.035Z,940.56
2018-09-13T04:43:56.454Z,940.55
2018-09-13T04:44:57.144Z,940.57
2018-09-13T04:45:57.561Z,940.54
2018-09-13T04:46:58.538Z,940.56
2018-09-13T04:47:59.230Z,940.55
2018-09-13T04:48:59.393Z,940.54
2018-09-13T04:49:59.395Z,940.57
2018-09-13T04:50:59.810Z,940.56
2018-09-13T04:51:59.948Z,940.57
2018-09-13T04:53:00.362Z,940.58
2018-09-13T04:54:00.778Z,940.56
2018-09-13T04:55:00.923Z,940.52
2018-09-13T04:56:01.618Z,940.6
2018-09-13T04:57:02.032Z,940.57
2018-09-13T04:58:02.174Z,940.53
2018-09-13T04:59:02.312Z,940.55
2018-09-13T05:00:03.300Z,940.51
2018-09-13T05:01:04.002Z,940.52
2018-09-13T05:02:04.133Z,940.51
2018-09-13T05:03:04.557Z,940.47
2018-09-13T05:04:05.540Z,940.46
2018-09-13T05:05:06.509Z,940.43
2018-09-13T05:06:07.208Z,940.41
2018-09-13T05:07:07.346Z,940.41
2018-09-13T05:08:07.484Z,940.43
2018-09-13T05:09:07.624Z,940.46
2018-09-13T05:10:08.339Z,940.47
2018-09-13T05:11:09.035Z,940.5
2018-09-13T05:12:10.011Z,940.49
2018-09-13T05:13:10.148Z,940.47
2018-09-13T05:14:10.292Z,940.46
2018-09-13T05:15:10.986Z,940.45
2018-09-13T05:16:11.684Z,940.46
2018-09-13T05:17:11.834Z,940.47
2018-09-13T05:18:12.525Z,940.42
2018-09-13T05:19:12.942Z,940.44
2018-09-13T05:20:13.208Z,940.46
2018-09-13T05:21:13.632Z,940.43
2018-09-13T05:22:14.325Z,940.39
2018-09-13T05:23:14.466Z,940.38
2018-09-13T05:24:15.172Z,940.36
2018-09-13T05:25:15.285Z,940.36
2018-09-13T05:26:15.704Z,940.36
2018-09-13T05:27:16.122Z,940.34
2018-09-13T05:28:16.267Z,940.36
2018-09-13T05:29:16.681Z,940.33
2018-09-13T05:30:17.674Z,940.36
2018-09-13T05:31:18.094Z,940.35
2018-09-13T05:32:18.514Z,940.32
2018-09-13T05:33:18.658Z,940.36
2018-09-13T05:34:19.645Z,940.33
2018-09-13T05:35:20.064Z,940.35
2018-09-13T05:36:20.206Z,940.34
2018-09-13T05:37:20.623Z,940.31
2018-09-13T05:38:21.320Z,940.31
2018-09-13T05:39:22.293Z,940.31
2018-09-13T05:40:22.849Z,940.31
2018-09-13T05:41:23.826Z,940.3
2018-09-13T05:42:24.521Z,940.3
2018-09-13T05:43:24.663Z,940.25
2018-09-13T05:44:25.085Z,940.25
2018-09-13T05:45:25.809Z,940.23
2018-09-13T05:46:26.230Z,940.27
2018-09-13T05:47:27.206Z,940.32
2018-09-13T05:48:27.624Z,940.3
2018-09-13T05:49:28.049Z,940.32
2018-09-13T05:50:28.823Z,940.34
2018-09-13T05:51:29.419Z,940.34
2018-09-13T05:52:30.229Z,940.36
2018-09-13T05:53:30.733Z,940.35
2018-09-13T05:54:30.877Z,940.34
2018-09-13T05:55:31.096Z,940.33
2018-09-13T05:56:31.746Z,940.32
2018-09-13T05:57:32.312Z,940.32
2018-09-13T05:58:32.887Z,940.33
2018-09-13T05:59:32.911Z,940.27
2018-09-13T06:00:33.154Z,940.31
2018-09-13T06:01:33.609Z,940.29
2018-09-13T06:02:33.898Z,940.28
2018-09-13T06:03:34.462Z,940.28
2018-09-13T06:04:34.896Z,940.26
2018-09-13T06:05:35.156Z,940.27
2018-09-13T06:06:35.255Z,940.28
2018-09-13T06:07:35.834Z,940.28
2018-09-13T06:08:36.510Z,940.3
2018-09-13T06:09:37.352Z,940.35
2018-09-13T06:10:37.529Z,940.37
2018-09-13T06:11:38.198Z,940.33
2018-09-13T06:12:39.152Z,940.36
2018-09-13T06:13:39.958Z,940.39
2018-09-13T06:14:40.336Z,940.4
2018-09-13T06:15:40.388Z,940.44
2018-09-13T06:16:41.060Z,940.4
2018-09-13T06:17:41.840Z,940.38
2018-09-13T06:18:42.542Z,940.38
2018-09-13T06:19:43.162Z,940.36
2018-09-13T06:20:43.362Z,940.32
2018-09-13T06:21:43.861Z,940.31
2018-09-13T06:22:44.315Z,940.27
2018-09-13T06:23:44.767Z,940.31
2018-09-13T06:24:45.609Z,940.36
2018-09-13T06:25:45.972Z,940.32
2018-09-13T06:26:46.742Z,940.26
2018-09-13T06:27:47.103Z,940.24
2018-09-13T06:28:47.575Z,940.31
2018-09-13T06:29:47.756Z,940.3
2018-09-13T06:30:48.181Z,940.29
2018-09-13T06:31:48.626Z,940.23
2018-09-13T06:32:49.181Z,940.3
2018-09-13T06:33:49.627Z,940.29
2018-09-13T06:34:50.207Z,940.3
2018-09-13T06:35:51.194Z,940.34
2018-09-13T06:36:51.377Z,940.33
2018-09-13T06:37:51.861Z,940.31
2018-09-13T06:38:52.287Z,940.22
2018-09-13T06:39:52.715Z,940.19
2018-09-13T06:40:53.731Z,940.23
2018-09-13T06:41:54.711Z,940.23
2018-09-13T06:42:55.695Z,940.24
2018-09-13T06:43:56.120Z,940.29
2018-09-13T06:44:56.265Z,940.24
2018-09-13T06:45:57.246Z,940.32
2018-09-13T06:46:57.672Z,940.3
2018-09-13T06:47:57.821Z,940.3
2018-09-13T06:48:58.522Z,940.27
2018-09-13T06:49:58.669Z,940.29
2018-09-13T06:50:58.945Z,940.31
2018-09-13T06:51:59.092Z,940.32
2018-09-13T06:52:59.515Z,940.29
2018-09-13T06:54:00.227Z,940.27
2018-09-13T06:55:00.347Z,940.26
2018-09-13T06:56:01.049Z,940.3
2018-09-13T06:57:01.476Z,940.3
2018-09-13T06:58:01.903Z,940.33
2018-09-13T06:59:02.354Z,940.32
2018-09-13T07:00:02.908Z,940.31
2018-09-13T07:01:03.180Z,940.32
2018-09-13T07:02:03.605Z,940.31
2018-09-13T07:03:03.748Z,940.32
2018-09-13T07:04:04.172Z,940.35
2018-09-13T07:05:04.875Z,940.32
2018-09-13T07:06:05.024Z,940.31
2018-09-13T07:07:05.169Z,940.32
2018-09-13T07:08:05.879Z,940.34
2018-09-13T07:09:06.391Z,940.34
2018-09-13T07:10:07.189Z,940.35
2018-09-13T07:11:08.180Z,940.37
2018-09-13T07:12:08.399Z,940.36
2018-09-13T07:13:08.914Z,940.38
2018-09-13T07:14:09.111Z,940.36
2018-09-13T07:15:09.866Z,940.36
2018-09-13T07:16:10.289Z,940.36
2018-09-13T07:17:10.432Z,940.34
2018-09-13T07:18:10.857Z,940.31
2018-09-13T07:19:11.585Z,940.31
2018-09-13T07:20:12.008Z,940.33
2018-09-13T07:21:12.558Z,940.31
2018-09-13T07:22:13.258Z,940.32
2018-09-13T07:23:13.686Z,940.36
2018-09-13T07:24:14.381Z,940.33
2018-09-13T07:25:14.806Z,940.33
2018-09-13T07:26:15.228Z,940.32
2018-09-13T07:27:15.649Z,940.33
2018-09-13T07:28:16.071Z,940.33
2018-09-13T07:29:16.504Z,940.37
2018-09-13T07:30:17.207Z,940.38
2018-09-13T07:31:17.892Z,940.34
2018-09-13T07:32:18.316Z,940.34
2018-09-13T07:33:19.037Z,940.37
2018-09-13T07:34:19.796Z,940.35
2018-09-13T07:35:20.221Z,940.38
2018-09-13T07:36:21.244Z,940.4
2018-09-13T07:37:21.348Z,940.35
2018-09-13T07:38:21.941Z,940.36
2018-09-13T07:39:22.034Z,940.39
2018-09-13T07:40:22.217Z,940.37
2018-09-13T07:41:22.290Z,940.38
2018-09-13T07:42:22.814Z,940.41
2018-09-13T07:43:22.699Z,940.39
2018-09-13T07:44:22.909Z,940.42
2018-09-13T07:45:23.605Z,940.44
2018-09-13T07:46:24.190Z,940.42
2018-09-13T07:47:25.256Z,940.42
2018-09-13T07:48:25.851Z,940.43
2018-09-13T07:49:26.614Z,940.41
2018-09-13T07:50:27.135Z,940.42
2018-09-13T07:51:28.091Z,940.46
2018-09-13T07:52:28.864Z,940.43
2018-09-13T07:53:29.244Z,940.41
2018-09-13T07:54:29.803Z,940.4
2018-09-13T07:55:30.223Z,940.45
2018-09-13T07:56:30.374Z,940.45
2018-09-13T07:57:30.770Z,940.46
2018-09-13T07:58:31.477Z,940.48
2018-09-13T07:59:32.172Z,940.51
2018-09-13T08:00:32.612Z,940.49
2018-09-13T08:01:33.327Z,940.5
2018-09-13T08:02:34.071Z,940.53
2018-09-13T08:03:34.217Z,940.54
2018-09-13T08:04:34.558Z,940.56
2018-09-13T08:05:35.207Z,940.58
2018-09-13T08:06:35.991Z,940.57
2018-09-13T08:07:36.516Z,940.61
2018-09-13T08:08:36.648Z,940.59
2018-09-13T08:09:37.062Z,940.6
2018-09-13T08:10:37.123Z,940.59
2018-09-13T08:11:37.444Z,940.61
2018-09-13T08:12:38.214Z,940.6
2018-09-13T08:13:38.365Z,940.59
2018-09-13T08:14:39.066Z,940.6
2018-09-13T08:15:39.526Z,940.59
2018-09-13T08:16:39.830Z,940.56
2018-09-13T08:17:40.257Z,940.56
2018-09-13T08:18:40.967Z,940.56
2018-09-13T08:19:41.384Z,940.57
2018-09-13T08:20:41.571Z,940.57
2018-09-13T08:21:42.316Z,940.61
2018-09-13T08:22:42.174Z,940.61
2018-09-13T08:23:42.923Z,940.61
2018-09-13T08:24:43.323Z,940.65
2018-09-13T08:25:43.745Z,940.64
2018-09-13T08:26:44.005Z,940.65
2018-09-13T08:27:44.430Z,940.66
2018-09-13T08:28:44.859Z,940.7
2018-09-13T08:29:45.560Z,940.71
2018-09-13T08:30:45.983Z,940.71
2018-09-13T08:31:46.980Z,940.66
2018-09-13T08:32:47.680Z,940.67
2018-09-13T08:33:48.161Z,940.66
2018-09-13T08:34:49.231Z,940.67
2018-09-13T08:35:49.788Z,940.67
2018-09-13T08:36:50.227Z,940.65
2018-09-13T08:37:50.338Z,940.66
2018-09-13T08:38:50.761Z,940.64
2018-09-13T08:39:50.927Z,940.68
2018-09-13T08:40:51.175Z,940.65
2018-09-13T08:41:51.999Z,940.64
2018-09-13T08:42:52.422Z,940.62
2018-09-13T08:43:52.569Z,940.63
2018-09-13T08:44:52.995Z,940.61
2018-09-13T08:45:53.142Z,940.58
2018-09-13T08:46:53.565Z,940.6
2018-09-13T08:47:53.987Z,940.62
2018-09-13T08:48:54.134Z,940.63
2018-09-13T08:49:54.831Z,940.63
2018-09-13T08:50:55.538Z,940.64
2018-09-13T08:51:55.873Z,940.65
2018-09-13T08:52:56.631Z,940.67
2018-09-13T08:53:57.058Z,940.63
2018-09-13T08:54:57.485Z,940.62
2018-09-13T08:55:57.809Z,940.61
2018-09-13T08:56:57.953Z,940.62
2018-09-13T08:57:58.385Z,940.61
2018-09-13T08:58:58.522Z,940.52
2018-09-13T08:59:58.948Z,940.56
2018-09-13T09:00:59.649Z,940.53
2018-09-13T09:01:59.917Z,940.55
2018-09-13T09:03:00.064Z,940.55
2018-09-13T09:04:00.210Z,940.53
2018-09-13T09:05:00.637Z,940.56
2018-09-13T09:06:01.120Z,940.54
2018-09-13T09:07:01.798Z,940.53
2018-09-13T09:08:01.943Z,940.53
2018-09-13T09:09:02.092Z,940.49
2018-09-13T09:10:02.796Z,940.51
2018-09-13T09:11:03.221Z,940.47
2018-09-13T09:12:04.220Z,940.43
2018-09-13T09:13:04.365Z,940.42
2018-09-13T09:14:04.796Z,940.47
2018-09-13T09:15:04.942Z,940.51
2018-09-13T09:16:05.086Z,940.52
2018-09-13T09:17:05.516Z,940.57
2018-09-13T09:18:05.940Z,940.56
2018-09-13T09:19:06.364Z,940.6
2018-09-13T09:20:06.514Z,940.57
2018-09-13T09:21:06.519Z,940.53
2018-09-13T09:22:07.088Z,940.51
2018-09-13T09:23:07.654Z,940.52
2018-09-13T09:24:08.610Z,940.51
2018-09-13T09:25:08.550Z,940.51
2018-09-13T09:26:08.696Z,940.53
2018-09-13T09:27:09.123Z,940.49
2018-09-13T09:28:09.286Z,940.49
2018-09-13T09:29:09.488Z,940.46
2018-09-13T09:30:09.528Z,940.48
2018-09-13T09:31:10.227Z,940.49
2018-09-13T09:32:11.229Z,940.49
2018-09-13T09:33:11.374Z,940.49
2018-09-13T09:34:12.081Z,940.48
2018-09-13T09:35:12.507Z,940.46
2018-09-13T09:36:12.958Z,940.44
2018-09-13T09:37:13.383Z,940.46
2018-09-13T09:38:13.848Z,940.45
2018-09-13T09:39:14.383Z,940.41
2018-09-13T09:40:15.414Z,940.42
2018-09-13T09:41:16.333Z,940.44
2018-09-13T09:42:17.018Z,940.44
2018-09-13T09:43:16.957Z,940.43
2018-09-13T09:44:17.404Z,940.43
2018-09-13T09:45:17.753Z,940.46
2018-09-13T09:46:18.738Z,940.48
2018-09-13T09:47:19.170Z,940.49
2018-09-13T09:48:19.623Z,940.49
2018-09-13T09:49:20.051Z,940.48
2018-09-13T09:50:20.805Z,940.49
2018-09-13T09:51:20.862Z,940.5
2018-09-13T09:52:21.163Z,940.48
2018-09-13T09:53:21.230Z,940.52
2018-09-13T09:54:21.653Z,940.49
2018-09-13T09:55:21.798Z,940.47
2018-09-13T09:56:21.945Z,940.46
2018-09-13T09:57:22.092Z,940.47
2018-09-13T09:58:22.241Z,940.45
2018-09-13T09:59:22.950Z,940.45
2018-09-13T10:00:23.375Z,940.47
2018-09-13T10:01:23.844Z,940.42
2018-09-13T10:02:24.119Z,940.42
2018-09-13T10:03:24.338Z,940.39
2018-09-13T10:04:25.227Z,940.48
2018-09-13T10:05:25.344Z,940.48
2018-09-13T10:06:25.491Z,940.47
2018-09-13T10:07:25.917Z,940.45
2018-09-13T10:08:26.343Z,940.46
2018-09-13T10:09:27.010Z,940.5
2018-09-13T10:10:26.637Z,940.5
2018-09-13T10:11:27.786Z,940.52
2018-09-13T10:12:27.711Z,940.45
2018-09-13T10:13:27.863Z,940.53
2018-09-13T10:14:28.303Z,940.51
2018-09-13T10:15:29.281Z,940.52
2018-09-13T10:16:29.711Z,940.54
2018-09-13T10:17:29.861Z,940.54
2018-09-13T10:18:30.293Z,940.52
2018-09-13T10:19:30.721Z,940.49
2018-09-13T10:20:31.175Z,940.49
2018-09-13T10:21:31.607Z,940.46
2018-09-13T10:22:31.783Z,940.44
2018-09-13T10:23:31.981Z,940.46
2018-09-13T10:24:32.725Z,940.44
2018-09-13T10:25:33.586Z,940.44
2018-09-13T10:26:34.519Z,940.42
2018-09-13T10:27:34.304Z,940.41
2018-09-13T10:28:34.883Z,940.43
2018-09-13T10:29:35.731Z,940.44
2018-09-13T10:30:37.176Z,940.44
2018-09-13T10:31:36.835Z,940.41
2018-09-13T10:32:37.819Z,940.4
2018-09-13T10:33:39.383Z,940.4
2018-09-13T10:34:39.759Z,940.39
2018-09-13T10:35:40.465Z,940.38
2018-09-13T10:36:41.174Z,940.39
2018-09-13T10:37:41.725Z,940.36
2018-09-13T10:38:41.679Z,940.38
2018-09-13T10:39:42.875Z,940.33
2018-09-13T10:40:43.453Z,940.34
2018-09-13T10:41:43.622Z,940.31
2018-09-13T10:42:43.630Z,940.3
2018-09-13T10:43:44.336Z,940.28
2018-09-13T10:44:44.762Z,940.27
2018-09-13T10:45:45.750Z,940.24
2018-09-13T10:46:46.747Z,940.25
2018-09-13T10:47:56.480Z,940.26
2018-09-13T10:48:47.635Z,940.24
2018-09-13T10:49:48.367Z,940.3
2018-09-13T10:50:48.796Z,940.28
2018-09-13T10:51:49.224Z,940.25
2018-09-13T10:52:50.112Z,940.19
2018-09-13T10:53:50.893Z,940.24
2018-09-13T10:54:50.919Z,940.17
2018-09-13T10:55:51.346Z,940.17
2018-09-13T10:56:51.385Z,940.19
2018-09-13T10:57:51.973Z,940.16
2018-09-13T10:58:52.134Z,940.13
2018-09-13T10:59:52.451Z,940.2
2018-09-13T11:00:53.621Z,940.23
2018-09-13T11:01:53.938Z,940.19
2018-09-13T11:02:54.757Z,940.2
2018-09-13T11:03:55.802Z,940.19
2018-09-13T11:04:56.033Z,940.19
2018-09-13T11:05:57.697Z,940.19
2018-09-13T11:06:57.031Z,940.14
2018-09-13T11:07:57.479Z,940.12
2018-09-13T11:08:57.911Z,940.12
2018-09-13T11:09:58.418Z,940.17
2018-09-13T11:10:59.304Z,940.16
2018-09-13T11:11:59.439Z,940.14
2018-09-13T11:13:00.447Z,940.17
2018-09-13T11:14:01.430Z,940.18
2018-09-13T11:15:02.138Z,940.18
2018-09-13T11:16:02.859Z,940.1
2018-09-13T11:17:03.564Z,940.1
2018-09-13T11:18:04.005Z,940.1
2018-09-13T11:19:04.716Z,940.05
2018-09-13T11:20:05.148Z,940.05
2018-09-13T11:21:05.822Z,940.06
2018-09-13T11:22:06.263Z,940.05
2018-09-13T11:23:06.435Z,940.08
2018-09-13T11:24:07.047Z,940.05
2018-09-13T11:25:07.880Z,940.01
2018-09-13T11:26:07.832Z,940.01
2018-09-13T11:27:08.207Z,940.03
2018-09-13T11:28:08.769Z,940.02
2018-09-13T11:29:09.758Z,940.02
2018-09-13T11:30:09.965Z,940.02
2018-09-13T11:31:10.749Z,939.99
2018-09-13T11:32:10.952Z,939.96
2018-09-13T11:33:12.051Z,939.95
2018-09-13T11:34:12.374Z,939.96
2018-09-13T11:35:13.289Z,939.99
2018-09-13T11:36:14.216Z,939.93
2018-09-13T11:37:15.269Z,939.87
2018-09-13T11:38:15.491Z,939.89
2018-09-13T11:39:16.065Z,939.85
2018-09-13T11:40:16.781Z,939.85
2018-09-13T11:41:17.504Z,939.85
2018-09-13T11:42:17.863Z,939.82
2018-09-13T11:43:18.178Z,939.8
2018-09-13T11:44:18.644Z,939.75
2018-09-13T11:45:19.462Z,939.8
2018-09-13T11:46:20.169Z,939.73
2018-09-13T11:47:20.631Z,939.72
2018-09-13T11:48:21.233Z,939.69
2018-09-13T11:49:21.802Z,939.72
2018-09-13T11:50:22.384Z,939.71
2018-09-13T11:51:23.556Z,939.69
2018-09-13T11:52:23.479Z,939.73
2018-09-13T11:53:23.582Z,939.73
2018-09-13T11:54:23.996Z,939.71
2018-09-13T11:55:24.526Z,939.7
2018-09-13T11:56:25.506Z,939.7
2018-09-13T11:57:25.547Z,939.71
2018-09-13T11:58:26.458Z,939.7
2018-09-13T11:59:26.715Z,939.71
2018-09-13T12:00:26.726Z,939.71
2018-09-13T12:01:27.545Z,939.78
2018-09-13T12:02:27.865Z,939.69
2018-09-13T12:03:28.691Z,939.71
2018-09-13T12:04:29.401Z,939.76
2018-09-13T12:05:29.557Z,939.68
2018-09-13T12:06:30.269Z,939.66
2018-09-13T12:07:30.463Z,939.66
2018-09-13T12:08:30.688Z,939.66
2018-09-13T12:09:31.437Z,939.65
2018-09-13T12:10:32.266Z,939.65
2018-09-13T12:11:32.420Z,939.58
2018-09-13T12:12:33.141Z,939.57
2018-09-13T12:13:33.160Z,939.56
2018-09-13T12:14:33.596Z,939.57
2018-09-13T12:15:34.304Z,939.52
2018-09-13T12:16:34.456Z,939.56
2018-09-13T12:17:34.607Z,939.61
2018-09-13T12:18:34.767Z,939.55
2018-09-13T12:19:35.505Z,939.55
2018-09-13T12:20:35.936Z,939.54
2018-09-13T12:21:36.093Z,939.54
2018-09-13T12:22:36.651Z,939.53
2018-09-13T12:23:37.276Z,939.5
2018-09-13T12:24:38.056Z,939.53
2018-09-13T12:25:38.037Z,939.52
2018-09-13T12:26:38.518Z,939.5
2018-09-13T12:27:39.162Z,939.45
2018-09-13T12:28:39.801Z,939.46
2018-09-13T12:29:41.185Z,939.41
2018-09-13T12:30:41.219Z,939.4
2018-09-13T12:31:41.898Z,939.38
2018-09-13T12:32:42.088Z,939.34
2018-09-13T12:33:42.109Z,939.34
2018-09-13T12:34:42.561Z,939.33
2018-09-13T12:35:42.991Z,939.34
2018-09-13T12:36:43.142Z,939.34
2018-09-13T12:37:43.294Z,939.31
2018-09-13T12:38:43.728Z,939.3
2018-09-13T12:39:45.089Z,939.29